Netzbetreibername:;Regensburg Netz GmbH;;
13.05.2022;01:15:00;01:30:00;5929,291
13.05.2022;01:30:00;01:45:00;5887,476
13.05.2022;01:45:00;02:00:00;6098,273
13.05.2022;02:00:00;02:15:00;6128,001
13.05.2022;02:15:00;02:30:00;6021,202
13.05.2022;02:30:00;02:45:00;5936,275
13.05.2022;02:45:00;03:00:00;5830,510
13.05.2022;03:00:00;03:15:00;5837,381
13.05.2022;03:15:00;03:30:00;5874,456
13.05.2022;03:30:00;03:45:00;5943,345
13.05.2022;03:45:00;04:00:00;6040,668
13.05.2022;04:00:00;04:15:00;6127,756
13.05.2022;04:15:00;04:30:00;6182,163
13.05.2022;04:30:00;04:45:00;6337,162
13.05.2022;04:45:00;05:00:00;5722,039
13.05.2022;05:00:00;05:15:00;6023,638
13.05.2022;05:15:00;05:30:00;6079,624
13.05.2022;05:30:00;05:45:00;6177,441
13.05.2022;05:45:00;06:00:00;6714,687
13.05.2022;06:00:00;06:15:00;7287,335
13.05.2022;06:15:00;06:30:00;7681,165
13.05.2022;06:30:00;06:45:00;8194,083
13.05.2022;06:45:00;07:00:00;8767,393
13.05.2022;07:00:00;07:15:00;9498,835
13.05.2022;07:15:00;07:30:00;9975,242
13.05.2022;07:30:00;07:45:00;10367,872
13.05.2022;07:45:00;08:00:00;10740,428
13.05.2022;08:00:00;08:15:00;11051,459
13.05.2022;08:15:00;08:30:00;11197,199
13.05.2022;08:30:00;08:45:00;11326,202
13.05.2022;08:45:00;09:00:00;11466,101
13.05.2022;09:00:00;09:15:00;11590,504
13.05.2022;09:15:00;09:30:00;11716,039
13.05.2022;09:30:00;09:45:00;11831,323
13.05.2022;09:45:00;10:00:00;11943,568
13.05.2022;10:00:00;10:15:00;12117,765
13.05.2022;10:15:00;10:30:00;12274,483
13.05.2022;10:30:00;10:45:00;12378,137
13.05.2022;10:45:00;11:00:00;12480,261
13.05.2022;11:00:00;11:15:00;12722,225
13.05.2022;11:15:00;11:30:00;12899,001
13.05.2022;11:30:00;11:45:00;12970,460
13.05.2022;11:45:00;12:00:00;13043,665
13.05.2022;12:00:00;12:15:00;12955,181
13.05.2022;12:15:00;12:30:00;12895,870
13.05.2022;12:30:00;12:45:00;12785,715
13.05.2022;12:45:00;13:00:00;12676,098
13.05.2022;13:00:00;13:15:00;12625,347
13.05.2022;13:15:00;13:30:00;12465,073
13.05.2022;13:30:00;13:45:00;12322,770
13.05.2022;13:45:00;14:00:00;12177,410
13.05.2022;14:00:00;14:15:00;12023,061
13.05.2022;14:15:00;14:30:00;11895,199
13.05.2022;14:30:00;14:45:00;11751,921
13.05.2022;14:45:00;15:00:00;11670,408
13.05.2022;15:00:00;15:15:00;11542,962
13.05.2022;15:15:00;15:30:00;11487,803
13.05.2022;15:30:00;15:45:00;11438,753
13.05.2022;15:45:00;16:00:00;11402,093
13.05.2022;16:00:00;16:15:00;11527,375
13.05.2022;16:15:00;16:30:00;11617,531
13.05.2022;16:30:00;16:45:00;11649,613
13.05.2022;16:45:00;17:00:00;11741,730
13.05.2022;17:00:00;17:15:00;11849,815
13.05.2022;17:15:00;17:30:00;12008,286
13.05.2022;17:30:00;17:45:00;12176,077
13.05.2022;17:45:00;18:00:00;12421,717
13.05.2022;18:00:00;18:15:00;12507,208
13.05.2022;18:15:00;18:30:00;12591,329
13.05.2022;18:30:00;18:45:00;12666,661
13.05.2022;18:45:00;19:00:00;12760,379
13.05.2022;19:00:00;19:15:00;12722,120
13.05.2022;19:15:00;19:30:00;12751,236
13.05.2022;19:30:00;19:45:00;12798,595
13.05.2022;19:45:00;20:00:00;12849,586
13.05.2022;20:00:00;20:15:00;12822,768
13.05.2022;20:15:00;20:30:00;12756,976
13.05.2022;20:30:00;20:45:00;12684,268
13.05.2022;20:45:00;21:00:00;12538,955
13.05.2022;21:00:00;21:15:00;12627,769
13.05.2022;21:15:00;21:30:00;12493,785
13.05.2022;21:30:00;21:45:00;12382,352
13.05.2022;21:45:00;22:00:00;13156,727
13.05.2022;22:00:00;22:15:00;13209,755
13.05.2022;22:15:00;22:30:00;12648,780
13.05.2022;22:30:00;22:45:00;11885,134
13.05.2022;22:45:00;23:00:00;11074,481
13.05.2022;23:00:00;23:15:00;10235,756
13.05.2022;23:15:00;23:30:00;9542,329
13.05.2022;23:30:00;23:45:00;8899,792
13.05.2022;23:45:00;00:00:00;8424,383
14.05.2022;00:00:00;00:15:00;8051,802
14.05.2022;00:15:00;00:30:00;7613,209
14.05.2022;00:30:00;00:45:00;7143,355
14.05.2022;00:45:00;01:00:00;6761,988
14.05.2022;01:00:00;01:15:00;6456,723
14.05.2022;01:15:00;01:30:00;6226,129
14.05.2022;01:30:00;01:45:00;6121,237
14.05.2022;01:45:00;02:00:00;6291,140
14.05.2022;02:00:00;02:15:00;6285,684
14.05.2022;02:15:00;02:30:00;6158,960
14.05.2022;02:30:00;02:45:00;6051,384
14.05.2022;02:45:00;03:00:00;5917,720
14.05.2022;03:00:00;03:15:00;5896,088
14.05.2022;03:15:00;03:30:00;5899,242
14.05.2022;03:30:00;03:45:00;5946,492
14.05.2022;03:45:00;04:00:00;6023,373
14.05.2022;04:00:00;04:15:00;6113,379
14.05.2022;04:15:00;04:30:00;6154,279
14.05.2022;04:30:00;04:45:00;6259,290
14.05.2022;04:45:00;05:00:00;5557,997
14.05.2022;05:00:00;05:15:00;5799,851
14.05.2022;05:15:00;05:30:00;5724,374
14.05.2022;05:30:00;05:45:00;5601,863
14.05.2022;05:45:00;06:00:00;5858,023
14.05.2022;06:00:00;06:15:00;6072,314
14.05.2022;06:15:00;06:30:00;6121,165
14.05.2022;06:30:00;06:45:00;6347,081
14.05.2022;06:45:00;07:00:00;6634,042
14.05.2022;07:00:00;07:15:00;7072,735
14.05.2022;07:15:00;07:30:00;7529,449
14.05.2022;07:30:00;07:45:00;8002,995
14.05.2022;07:45:00;08:00:00;8480,081
14.05.2022;08:00:00;08:15:00;9007,764
14.05.2022;08:15:00;08:30:00;9443,520
14.05.2022;08:30:00;08:45:00;9854,023
14.05.2022;08:45:00;09:00:00;10250,674
14.05.2022;09:00:00;09:15:00;10683,779
14.05.2022;09:15:00;09:30:00;11044,482
14.05.2022;09:30:00;09:45:00;11376,860
14.05.2022;09:45:00;10:00:00;11661,956
14.05.2022;10:00:00;10:15:00;11924,845
14.05.2022;10:15:00;10:30:00;12111,953
14.05.2022;10:30:00;10:45:00;12332,813
14.05.2022;10:45:00;11:00:00;12498,310
14.05.2022;11:00:00;11:15:00;12556,593
14.05.2022;11:15:00;11:30:00;12781,216
14.05.2022;11:30:00;11:45:00;12844,643
14.05.2022;11:45:00;12:00:00;12876,279
14.05.2022;12:00:00;12:15:00;12889,417
14.05.2022;12:15:00;12:30:00;12768,721
14.05.2022;12:30:00;12:45:00;12659,317
14.05.2022;12:45:00;13:00:00;12937,828
14.05.2022;13:00:00;13:15:00;12868,647
14.05.2022;13:15:00;13:30:00;12552,653
14.05.2022;13:30:00;13:45:00;12322,276
14.05.2022;13:45:00;14:00:00;12251,324
14.05.2022;14:00:00;14:15:00;11932,113
14.05.2022;14:15:00;14:30:00;11831,250
14.05.2022;14:30:00;14:45:00;11646,417
14.05.2022;14:45:00;15:00:00;11517,770
14.05.2022;15:00:00;15:15:00;11434,531
14.05.2022;15:15:00;15:30:00;11375,187
14.05.2022;15:30:00;15:45:00;11255,583
14.05.2022;15:45:00;16:00:00;11215,415
14.05.2022;16:00:00;16:15:00;11316,551
14.05.2022;16:15:00;16:30:00;11341,255
14.05.2022;16:30:00;16:45:00;11390,139
14.05.2022;16:45:00;17:00:00;11509,052
14.05.2022;17:00:00;17:15:00;11521,359
14.05.2022;17:15:00;17:30:00;11713,525
14.05.2022;17:30:00;17:45:00;12023,402
14.05.2022;17:45:00;18:00:00;12239,900
14.05.2022;18:00:00;18:15:00;12375,433
14.05.2022;18:15:00;18:30:00;12495,976
14.05.2022;18:30:00;18:45:00;12603,525
14.05.2022;18:45:00;19:00:00;12650,773
14.05.2022;19:00:00;19:15:00;12574,911
14.05.2022;19:15:00;19:30:00;12582,641
14.05.2022;19:30:00;19:45:00;12563,613
14.05.2022;19:45:00;20:00:00;12573,368
14.05.2022;20:00:00;20:15:00;12511,389
14.05.2022;20:15:00;20:30:00;12408,475
14.05.2022;20:30:00;20:45:00;12280,487
14.05.2022;20:45:00;21:00:00;12368,960
14.05.2022;21:00:00;21:15:00;12331,141
14.05.2022;21:15:00;21:30:00;12184,922
14.05.2022;21:30:00;21:45:00;12038,754
14.05.2022;21:45:00;22:00:00;12438,325
14.05.2022;22:00:00;22:15:00;12392,484
14.05.2022;22:15:00;22:30:00;11991,044
14.05.2022;22:30:00;22:45:00;11501,067
14.05.2022;22:45:00;23:00:00;10998,380
14.05.2022;23:00:00;23:15:00;10443,364
14.05.2022;23:15:00;23:30:00;9948,120
14.05.2022;23:30:00;23:45:00;9372,274
14.05.2022;23:45:00;00:00:00;8923,809
15.05.2022;00:00:00;00:15:00;8305,457
15.05.2022;00:15:00;00:30:00;7911,969
15.05.2022;00:30:00;00:45:00;7457,608
15.05.2022;00:45:00;01:00:00;7076,738
15.05.2022;01:00:00;01:15:00;6760,926
15.05.2022;01:15:00;01:30:00;6521,574
15.05.2022;01:30:00;01:45:00;6420,816
15.05.2022;01:45:00;02:00:00;6603,657
15.05.2022;02:00:00;02:15:00;6584,870
15.05.2022;02:15:00;02:30:00;6462,137
15.05.2022;02:30:00;02:45:00;6364,347
15.05.2022;02:45:00;03:00:00;6257,492
15.05.2022;03:00:00;03:15:00;6216,679
15.05.2022;03:15:00;03:30:00;6222,034
15.05.2022;03:30:00;03:45:00;6239,221
15.05.2022;03:45:00;04:00:00;6285,395
15.05.2022;04:00:00;04:15:00;6365,251
15.05.2022;04:15:00;04:30:00;6413,793
15.05.2022;04:30:00;04:45:00;6523,271
15.05.2022;04:45:00;05:00:00;5800,016
15.05.2022;05:00:00;05:15:00;5946,399
15.05.2022;05:15:00;05:30:00;5832,209
15.05.2022;05:30:00;05:45:00;5671,110
15.05.2022;05:45:00;06:00:00;5912,156
15.05.2022;06:00:00;06:15:00;6054,260
15.05.2022;06:15:00;06:30:00;6080,335
15.05.2022;06:30:00;06:45:00;6271,043
15.05.2022;06:45:00;07:00:00;6520,697
15.05.2022;07:00:00;07:15:00;6980,069
15.05.2022;07:15:00;07:30:00;7479,454
15.05.2022;07:30:00;07:45:00;8001,159
15.05.2022;07:45:00;08:00:00;8554,822
15.05.2022;08:00:00;08:15:00;9116,224
15.05.2022;08:15:00;08:30:00;9663,031
15.05.2022;08:30:00;08:45:00;10144,466
15.05.2022;08:45:00;09:00:00;10618,186
15.05.2022;09:00:00;09:15:00;11133,784
15.05.2022;09:15:00;09:30:00;11598,702
15.05.2022;09:30:00;09:45:00;12022,314
15.05.2022;09:45:00;10:00:00;12342,730
15.05.2022;10:00:00;10:15:00;12710,985
15.05.2022;10:15:00;10:30:00;13080,060
15.05.2022;10:30:00;10:45:00;13429,298
15.05.2022;10:45:00;11:00:00;13650,952
15.05.2022;11:00:00;11:15:00;14025,722
15.05.2022;11:15:00;11:30:00;14364,152
15.05.2022;11:30:00;11:45:00;14516,366
15.05.2022;11:45:00;12:00:00;14399,580
15.05.2022;12:00:00;12:15:00;14101,535
15.05.2022;12:15:00;12:30:00;13861,113
15.05.2022;12:30:00;12:45:00;13534,818
15.05.2022;12:45:00;13:00:00;13189,085
15.05.2022;13:00:00;13:15:00;12824,362
15.05.2022;13:15:00;13:30:00;12425,220
15.05.2022;13:30:00;13:45:00;12233,946
15.05.2022;13:45:00;14:00:00;12039,682
15.05.2022;14:00:00;14:15:00;11748,256
15.05.2022;14:15:00;14:30:00;11506,605
15.05.2022;14:30:00;14:45:00;11342,172
15.05.2022;14:45:00;15:00:00;11153,929
15.05.2022;15:00:00;15:15:00;10940,183
15.05.2022;15:15:00;15:30:00;10792,960
15.05.2022;15:30:00;15:45:00;10706,675
15.05.2022;15:45:00;16:00:00;10685,009
15.05.2022;16:00:00;16:15:00;10651,326
15.05.2022;16:15:00;16:30:00;10666,076
15.05.2022;16:30:00;16:45:00;10767,976
15.05.2022;16:45:00;17:00:00;10921,983
15.05.2022;17:00:00;17:15:00;11083,373
15.05.2022;17:15:00;17:30:00;11342,590
15.05.2022;17:30:00;17:45:00;11597,629
15.05.2022;17:45:00;18:00:00;11823,534
15.05.2022;18:00:00;18:15:00;12087,004
15.05.2022;18:15:00;18:30:00;12285,074
15.05.2022;18:30:00;18:45:00;12439,350
15.05.2022;18:45:00;19:00:00;12543,276
15.05.2022;19:00:00;19:15:00;12490,421
15.05.2022;19:15:00;19:30:00;12515,548
15.05.2022;19:30:00;19:45:00;12546,609
15.05.2022;19:45:00;20:00:00;12584,371
15.05.2022;20:00:00;20:15:00;12678,750
15.05.2022;20:15:00;20:30:00;12668,038
15.05.2022;20:30:00;20:45:00;12546,042
15.05.2022;20:45:00;21:00:00;12498,680
15.05.2022;21:00:00;21:15:00;12530,041
15.05.2022;21:15:00;21:30:00;12454,188
15.05.2022;21:30:00;21:45:00;12224,930
15.05.2022;21:45:00;22:00:00;12662,929
15.05.2022;22:00:00;22:15:00;12572,632
15.05.2022;22:15:00;22:30:00;12056,855
15.05.2022;22:30:00;22:45:00;11406,887
15.05.2022;22:45:00;23:00:00;10704,269
15.05.2022;23:00:00;23:15:00;9979,503
15.05.2022;23:15:00;23:30:00;9382,741
15.05.2022;23:30:00;23:45:00;8778,269
15.05.2022;23:45:00;00:00:00;8355,593
16.05.2022;00:00:00;00:15:00;7515,011
16.05.2022;00:15:00;00:30:00;7086,396
16.05.2022;00:30:00;00:45:00;6652,384
16.05.2022;00:45:00;01:00:00;6304,762
16.05.2022;01:00:00;01:15:00;6046,299
16.05.2022;01:15:00;01:30:00;5852,067
16.05.2022;01:30:00;01:45:00;5795,816
16.05.2022;01:45:00;02:00:00;5999,624
16.05.2022;02:00:00;02:15:00;6034,027
16.05.2022;02:15:00;02:30:00;5940,091
16.05.2022;02:30:00;02:45:00;5869,672
16.05.2022;02:45:00;03:00:00;5774,644
16.05.2022;03:00:00;03:15:00;5780,658
16.05.2022;03:15:00;03:30:00;5810,450
16.05.2022;03:30:00;03:45:00;5874,745
16.05.2022;03:45:00;04:00:00;5971,740
16.05.2022;04:00:00;04:15:00;6066,375
16.05.2022;04:15:00;04:30:00;6131,121
16.05.2022;04:30:00;04:45:00;6293,217
16.05.2022;04:45:00;05:00:00;5670,865
16.05.2022;05:00:00;05:15:00;5948,773
16.05.2022;05:15:00;05:30:00;5971,862
16.05.2022;05:30:00;05:45:00;6033,506
16.05.2022;05:45:00;06:00:00;6536,844
16.05.2022;06:00:00;06:15:00;7084,331
16.05.2022;06:15:00;06:30:00;7465,186
16.05.2022;06:30:00;06:45:00;7969,996
16.05.2022;06:45:00;07:00:00;8541,141
16.05.2022;07:00:00;07:15:00;9271,480
16.05.2022;07:15:00;07:30:00;9745,043
16.05.2022;07:30:00;07:45:00;10131,864
16.05.2022;07:45:00;08:00:00;10486,239
16.05.2022;08:00:00;08:15:00;10770,487
16.05.2022;08:15:00;08:30:00;10886,019
16.05.2022;08:30:00;08:45:00;10983,038
16.05.2022;08:45:00;09:00:00;11103,503
16.05.2022;09:00:00;09:15:00;11226,972
16.05.2022;09:15:00;09:30:00;11361,037
16.05.2022;09:30:00;09:45:00;11494,227
16.05.2022;09:45:00;10:00:00;11625,734
16.05.2022;10:00:00;10:15:00;11813,203
16.05.2022;10:15:00;10:30:00;11980,567
16.05.2022;10:30:00;10:45:00;12090,713
16.05.2022;10:45:00;11:00:00;12190,359
16.05.2022;11:00:00;11:15:00;12424,673
16.05.2022;11:15:00;11:30:00;12591,644
16.05.2022;11:30:00;11:45:00;12657,506
16.05.2022;11:45:00;12:00:00;12735,823
16.05.2022;12:00:00;12:15:00;12664,937
16.05.2022;12:15:00;12:30:00;12631,448
16.05.2022;12:30:00;12:45:00;12552,906
16.05.2022;12:45:00;13:00:00;12472,360
16.05.2022;13:00:00;13:15:00;12445,529
16.05.2022;13:15:00;13:30:00;12304,958
16.05.2022;13:30:00;13:45:00;12185,080
16.05.2022;13:45:00;14:00:00;12057,090
16.05.2022;14:00:00;14:15:00;11924,379
16.05.2022;14:15:00;14:30:00;11814,230
16.05.2022;14:30:00;14:45:00;11681,355
16.05.2022;14:45:00;15:00:00;11594,745
16.05.2022;15:00:00;15:15:00;11447,014
16.05.2022;15:15:00;15:30:00;11355,458
16.05.2022;15:30:00;15:45:00;11273,640
16.05.2022;15:45:00;16:00:00;11205,682
16.05.2022;16:00:00;16:15:00;11312,940
16.05.2022;16:15:00;16:30:00;11389,290
16.05.2022;16:30:00;16:45:00;11414,970
16.05.2022;16:45:00;17:00:00;11494,254
16.05.2022;17:00:00;17:15:00;11583,141
16.05.2022;17:15:00;17:30:00;11717,698
16.05.2022;17:30:00;17:45:00;11871,918
16.05.2022;17:45:00;18:00:00;12124,289
16.05.2022;18:00:00;18:15:00;12240,688
16.05.2022;18:15:00;18:30:00;12370,154
16.05.2022;18:30:00;18:45:00;12488,461
16.05.2022;18:45:00;19:00:00;12608,535
16.05.2022;19:00:00;19:15:00;12564,322
16.05.2022;19:15:00;19:30:00;12572,696
16.05.2022;19:30:00;19:45:00;12593,340
16.05.2022;19:45:00;20:00:00;12632,986
16.05.2022;20:00:00;20:15:00;12615,802
16.05.2022;20:15:00;20:30:00;12577,965
16.05.2022;20:30:00;20:45:00;12538,802
16.05.2022;20:45:00;21:00:00;12518,835
16.05.2022;21:00:00;21:15:00;12530,899
16.05.2022;21:15:00;21:30:00;12413,806
16.05.2022;21:30:00;21:45:00;12302,766
16.05.2022;21:45:00;22:00:00;13059,739
16.05.2022;22:00:00;22:15:00;13099,075
16.05.2022;22:15:00;22:30:00;12528,039
16.05.2022;22:30:00;22:45:00;11756,018
16.05.2022;22:45:00;23:00:00;10941,129
16.05.2022;23:00:00;23:15:00;10105,470
16.05.2022;23:15:00;23:30:00;9417,534
16.05.2022;23:30:00;23:45:00;8784,176
16.05.2022;23:45:00;00:00:00;8320,138
17.05.2022;00:00:00;00:15:00;7490,526
17.05.2022;00:15:00;00:30:00;7061,952
17.05.2022;00:30:00;00:45:00;6628,105
17.05.2022;00:45:00;01:00:00;6280,823
17.05.2022;01:00:00;01:15:00;6023,707
17.05.2022;01:15:00;01:30:00;5830,982
17.05.2022;01:30:00;01:45:00;5776,503
17.05.2022;01:45:00;02:00:00;5981,957
17.05.2022;02:00:00;02:15:00;6016,804
17.05.2022;02:15:00;02:30:00;5923,679
17.05.2022;02:30:00;02:45:00;5854,136
17.05.2022;02:45:00;03:00:00;5759,971
17.05.2022;03:00:00;03:15:00;5766,595
17.05.2022;03:15:00;03:30:00;5796,733
17.05.2022;03:30:00;03:45:00;5861,905
17.05.2022;03:45:00;04:00:00;5959,694
17.05.2022;04:00:00;04:15:00;6055,134
17.05.2022;04:15:00;04:30:00;6121,158
17.05.2022;04:30:00;04:45:00;6284,265
17.05.2022;04:45:00;05:00:00;5661,541
17.05.2022;05:00:00;05:15:00;5940,033
17.05.2022;05:15:00;05:30:00;5964,242
17.05.2022;05:30:00;05:45:00;6027,905
17.05.2022;05:45:00;06:00:00;6533,877
17.05.2022;06:00:00;06:15:00;7085,367
17.05.2022;06:15:00;06:30:00;7471,038
17.05.2022;06:30:00;06:45:00;7980,395
17.05.2022;06:45:00;07:00:00;8553,977
17.05.2022;07:00:00;07:15:00;9284,465
17.05.2022;07:15:00;07:30:00;9756,594
17.05.2022;07:30:00;07:45:00;10140,842
17.05.2022;07:45:00;08:00:00;10491,255
17.05.2022;08:00:00;08:15:00;10770,984
17.05.2022;08:15:00;08:30:00;10881,739
17.05.2022;08:30:00;08:45:00;10973,590
17.05.2022;08:45:00;09:00:00;11087,890
17.05.2022;09:00:00;09:15:00;11204,732
17.05.2022;09:15:00;09:30:00;11331,674
17.05.2022;09:30:00;09:45:00;11458,406
17.05.2022;09:45:00;10:00:00;11583,933
17.05.2022;10:00:00;10:15:00;11766,442
17.05.2022;10:15:00;10:30:00;11929,890
17.05.2022;10:30:00;10:45:00;12036,834
17.05.2022;10:45:00;11:00:00;12133,835
17.05.2022;11:00:00;11:15:00;12364,762
17.05.2022;11:15:00;11:30:00;12528,695
17.05.2022;11:30:00;11:45:00;12592,883
17.05.2022;11:45:00;12:00:00;12671,500
17.05.2022;12:00:00;12:15:00;12602,639
17.05.2022;12:15:00;12:30:00;12572,373
17.05.2022;12:30:00;12:45:00;12498,027
17.05.2022;12:45:00;13:00:00;12422,069
17.05.2022;13:00:00;13:15:00;12399,569
17.05.2022;13:15:00;13:30:00;12262,741
17.05.2022;13:30:00;13:45:00;12146,237
17.05.2022;13:45:00;14:00:00;12020,808
17.05.2022;14:00:00;14:15:00;11889,145
17.05.2022;14:15:00;14:30:00;11780,132
17.05.2022;14:30:00;14:45:00;11647,943
17.05.2022;14:45:00;15:00:00;11561,937
17.05.2022;15:00:00;15:15:00;11415,947
17.05.2022;15:15:00;15:30:00;11326,385
17.05.2022;15:30:00;15:45:00;11246,723
17.05.2022;15:45:00;16:00:00;11181,240
17.05.2022;16:00:00;16:15:00;11290,059
17.05.2022;16:15:00;16:30:00;11367,497
17.05.2022;16:30:00;16:45:00;11394,412
17.05.2022;16:45:00;17:00:00;11474,691
17.05.2022;17:00:00;17:15:00;11564,087
17.05.2022;17:15:00;17:30:00;11698,750
17.05.2022;17:30:00;17:45:00;11852,702
17.05.2022;17:45:00;18:00:00;12104,430
17.05.2022;18:00:00;18:15:00;12220,141
17.05.2022;18:15:00;18:30:00;12348,645
17.05.2022;18:30:00;18:45:00;12466,070
17.05.2022;18:45:00;19:00:00;12584,773
17.05.2022;19:00:00;19:15:00;12539,636
17.05.2022;19:15:00;19:30:00;12546,868
17.05.2022;19:30:00;19:45:00;12565,890
17.05.2022;19:45:00;20:00:00;12604,299
17.05.2022;20:00:00;20:15:00;12586,067
17.05.2022;20:15:00;20:30:00;12547,298
17.05.2022;20:30:00;20:45:00;12507,740
17.05.2022;20:45:00;21:00:00;12488,065
17.05.2022;21:00:00;21:15:00;12501,073
17.05.2022;21:15:00;21:30:00;12384,916
17.05.2022;21:30:00;21:45:00;12274,541
17.05.2022;21:45:00;22:00:00;13028,795
17.05.2022;22:00:00;22:15:00;13067,003
17.05.2022;22:15:00;22:30:00;12496,952
17.05.2022;22:30:00;22:45:00;11726,380
17.05.2022;22:45:00;23:00:00;10913,747
17.05.2022;23:00:00;23:15:00;10081,213
17.05.2022;23:15:00;23:30:00;9396,739
17.05.2022;23:30:00;23:45:00;8766,283
17.05.2022;23:45:00;00:00:00;8304,074
18.05.2022;00:00:00;00:15:00;7475,532
18.05.2022;00:15:00;00:30:00;7050,667
18.05.2022;00:30:00;00:45:00;6620,140
18.05.2022;00:45:00;01:00:00;6274,988
18.05.2022;01:00:00;01:15:00;6017,949
18.05.2022;01:15:00;01:30:00;5824,106
18.05.2022;01:30:00;01:45:00;5767,996
18.05.2022;01:45:00;02:00:00;5971,134
18.05.2022;02:00:00;02:15:00;6004,728
18.05.2022;02:15:00;02:30:00;5911,330
18.05.2022;02:30:00;02:45:00;5842,265
18.05.2022;02:45:00;03:00:00;5749,069
18.05.2022;03:00:00;03:15:00;5756,154
18.05.2022;03:15:00;03:30:00;5786,963
18.05.2022;03:30:00;03:45:00;5852,875
18.05.2022;03:45:00;04:00:00;5951,150
18.05.2022;04:00:00;04:15:00;6047,259
18.05.2022;04:15:00;04:30:00;6113,242
18.05.2022;04:30:00;04:45:00;6276,225
18.05.2022;04:45:00;05:00:00;5651,620
18.05.2022;05:00:00;05:15:00;5927,883
18.05.2022;05:15:00;05:30:00;5858,477
18.05.2022;05:30:00;05:45:00;6009,878
18.05.2022;05:45:00;06:00:00;6510,732
18.05.2022;06:00:00;06:15:00;7055,363
18.05.2022;06:15:00;06:30:00;7434,146
18.05.2022;06:30:00;06:45:00;7937,117
18.05.2022;06:45:00;07:00:00;8506,523
18.05.2022;07:00:00;07:15:00;9234,949
18.05.2022;07:15:00;07:30:00;9708,237
18.05.2022;07:30:00;07:45:00;10094,821
18.05.2022;07:45:00;08:00:00;10449,132
18.05.2022;08:00:00;08:15:00;10732,353
18.05.2022;08:15:00;08:30:00;10847,552
18.05.2022;08:30:00;08:45:00;10943,643
18.05.2022;08:45:00;09:00:00;11062,097
18.05.2022;09:00:00;09:15:00;11183,084
18.05.2022;09:15:00;09:30:00;11313,852
18.05.2022;09:30:00;09:45:00;11443,463
18.05.2022;09:45:00;10:00:00;11571,247
18.05.2022;10:00:00;10:15:00;11755,193
18.05.2022;10:15:00;10:30:00;11919,168
18.05.2022;10:30:00;10:45:00;12026,554
18.05.2022;10:45:00;11:00:00;12123,808
18.05.2022;11:00:00;11:15:00;12354,863
18.05.2022;11:15:00;11:30:00;12518,984
18.05.2022;11:30:00;11:45:00;12583,159
18.05.2022;11:45:00;12:00:00;12661,043
18.05.2022;12:00:00;12:15:00;12591,260
18.05.2022;12:15:00;12:30:00;12559,465
18.05.2022;12:30:00;12:45:00;12483,542
18.05.2022;12:45:00;13:00:00;12406,726
18.05.2022;13:00:00;13:15:00;12383,683
18.05.2022;13:15:00;13:30:00;12247,446
18.05.2022;13:30:00;13:45:00;12131,449
18.05.2022;13:45:00;14:00:00;12006,624
18.05.2022;14:00:00;14:15:00;11875,763
18.05.2022;14:15:00;14:30:00;11767,035
18.05.2022;14:30:00;14:45:00;11635,595
18.05.2022;14:45:00;15:00:00;11550,460
18.05.2022;15:00:00;15:15:00;11405,796
18.05.2022;15:15:00;15:30:00;11317,883
18.05.2022;15:30:00;15:45:00;11239,631
18.05.2022;15:45:00;16:00:00;11175,008
18.05.2022;16:00:00;16:15:00;11283,345
18.05.2022;16:15:00;16:30:00;11360,063
18.05.2022;16:30:00;16:45:00;11385,652
18.05.2022;16:45:00;17:00:00;11465,180
18.05.2022;17:00:00;17:15:00;11553,532
18.05.2022;17:15:00;17:30:00;11687,521
18.05.2022;17:30:00;17:45:00;11840,600
18.05.2022;17:45:00;18:00:00;12090,776
18.05.2022;18:00:00;18:15:00;12205,527
18.05.2022;18:15:00;18:30:00;12332,406
18.05.2022;18:30:00;18:45:00;12447,893
18.05.2022;18:45:00;19:00:00;12564,252
18.05.2022;19:00:00;19:15:00;12517,394
18.05.2022;19:15:00;19:30:00;12521,905
18.05.2022;19:30:00;19:45:00;12538,607
18.05.2022;19:45:00;20:00:00;12574,809
18.05.2022;20:00:00;20:15:00;12555,534
18.05.2022;20:15:00;20:30:00;12516,455
18.05.2022;20:30:00;20:45:00;12475,919
18.05.2022;20:45:00;21:00:00;12546,657
18.05.2022;21:00:00;21:15:00;12467,056
18.05.2022;21:15:00;21:30:00;12349,874
18.05.2022;21:30:00;21:45:00;12238,106
18.05.2022;21:45:00;22:00:00;12989,243
18.05.2022;22:00:00;22:15:00;13028,836
18.05.2022;22:15:00;22:30:00;12463,369
18.05.2022;22:30:00;22:45:00;11698,612
18.05.2022;22:45:00;23:00:00;10890,876
18.05.2022;23:00:00;23:15:00;10062,105
18.05.2022;23:15:00;23:30:00;9380,532
18.05.2022;23:30:00;23:45:00;8752,332
18.05.2022;23:45:00;00:00:00;8292,080
19.05.2022;00:00:00;00:15:00;7464,740
19.05.2022;00:15:00;00:30:00;7039,382
19.05.2022;00:30:00;00:45:00;6608,635
19.05.2022;00:45:00;01:00:00;6262,908
19.05.2022;01:00:00;01:15:00;6005,542
19.05.2022;01:15:00;01:30:00;5811,842
19.05.2022;01:30:00;01:45:00;5755,880
19.05.2022;01:45:00;02:00:00;5958,860
19.05.2022;02:00:00;02:15:00;5992,449
19.05.2022;02:15:00;02:30:00;5899,071
19.05.2022;02:30:00;02:45:00;5830,274
