Netzbetreibername:;Regensburg Netz GmbH;;
13.07.2022;01:15:00;01:30:00;5632,298
13.07.2022;01:30:00;01:45:00;5572,608
13.07.2022;01:45:00;02:00:00;5783,852
13.07.2022;02:00:00;02:15:00;5770,941
13.07.2022;02:15:00;02:30:00;5654,532
13.07.2022;02:30:00;02:45:00;5505,626
13.07.2022;02:45:00;03:00:00;5331,114
13.07.2022;03:00:00;03:15:00;5301,151
13.07.2022;03:15:00;03:30:00;5274,971
13.07.2022;03:30:00;03:45:00;5321,133
13.07.2022;03:45:00;04:00:00;5378,328
13.07.2022;04:00:00;04:15:00;5389,944
13.07.2022;04:15:00;04:30:00;5375,687
13.07.2022;04:30:00;04:45:00;5429,88
13.07.2022;04:45:00;05:00:00;5552,094
13.07.2022;05:00:00;05:15:00;5303,221
13.07.2022;05:15:00;05:30:00;5485,785
13.07.2022;05:30:00;05:45:00;5843,575
13.07.2022;05:45:00;06:00:00;6125,011
13.07.2022;06:00:00;06:15:00;6830,865
13.07.2022;06:15:00;06:30:00;7250,523
13.07.2022;06:30:00;06:45:00;7761,955
13.07.2022;06:45:00;07:00:00;8268,077
13.07.2022;07:00:00;07:15:00;8927,568
13.07.2022;07:15:00;07:30:00;9366,063
13.07.2022;07:30:00;07:45:00;9702,433
13.07.2022;07:45:00;08:00:00;10023,758
13.07.2022;08:00:00;08:15:00;10337,976
13.07.2022;08:15:00;08:30:00;10468,193
13.07.2022;08:30:00;08:45:00;10576,512
13.07.2022;08:45:00;09:00:00;10667,651
13.07.2022;09:00:00;09:15:00;10812,531
13.07.2022;09:15:00;09:30:00;10921,803
13.07.2022;09:30:00;09:45:00;11024,515
13.07.2022;09:45:00;10:00:00;11158,628
13.07.2022;10:00:00;10:15:00;11317,807
13.07.2022;10:15:00;10:30:00;11411,692
13.07.2022;10:30:00;10:45:00;11488,306
13.07.2022;10:45:00;11:00:00;11658,215
13.07.2022;11:00:00;11:15:00;11856,507
13.07.2022;11:15:00;11:30:00;12061,847
13.07.2022;11:30:00;11:45:00;12130,072
13.07.2022;11:45:00;12:00:00;12186,526
13.07.2022;12:00:00;12:15:00;12114,871
13.07.2022;12:15:00;12:30:00;12050,827
13.07.2022;12:30:00;12:45:00;11962,892
13.07.2022;12:45:00;13:00:00;11888,66
13.07.2022;13:00:00;13:15:00;11919,857
13.07.2022;13:15:00;13:30:00;11849,732
13.07.2022;13:30:00;13:45:00;11732,332
13.07.2022;13:45:00;14:00:00;11609,634
13.07.2022;14:00:00;14:15:00;11495,884
13.07.2022;14:15:00;14:30:00;11414,664
13.07.2022;14:30:00;14:45:00;11325,226
13.07.2022;14:45:00;15:00:00;11219,933
13.07.2022;15:00:00;15:15:00;11108,655
13.07.2022;15:15:00;15:30:00;11047,842
13.07.2022;15:30:00;15:45:00;10977,4
13.07.2022;15:45:00;16:00:00;10904,471
13.07.2022;16:00:00;16:15:00;10910,04
13.07.2022;16:15:00;16:30:00;10982,072
13.07.2022;16:30:00;16:45:00;11011,16
13.07.2022;16:45:00;17:00:00;11097,151
13.07.2022;17:00:00;17:15:00;11129,155
13.07.2022;17:15:00;17:30:00;11185,586
13.07.2022;17:30:00;17:45:00;11368,672
13.07.2022;17:45:00;18:00:00;11511,507
13.07.2022;18:00:00;18:15:00;11554,855
13.07.2022;18:15:00;18:30:00;11582,045
13.07.2022;18:30:00;18:45:00;11601,551
13.07.2022;18:45:00;19:00:00;11651,382
13.07.2022;19:00:00;19:15:00;11555,554
13.07.2022;19:15:00;19:30:00;11517,474
13.07.2022;19:30:00;19:45:00;11504,76
13.07.2022;19:45:00;20:00:00;11514,051
13.07.2022;20:00:00;20:15:00;11433,589
13.07.2022;20:15:00;20:30:00;11310,697
13.07.2022;20:30:00;20:45:00;11180,821
13.07.2022;20:45:00;21:00:00;11103,518
13.07.2022;21:00:00;21:15:00;11028,321
13.07.2022;21:15:00;21:30:00;10858,616
13.07.2022;21:30:00;21:45:00;11015,697
13.07.2022;21:45:00;22:00:00;11673,822
13.07.2022;22:00:00;22:15:00;11663,412
13.07.2022;22:15:00;22:30:00;11188,321
13.07.2022;22:30:00;22:45:00;10507,505
13.07.2022;22:45:00;23:00:00;9792,306
13.07.2022;23:00:00;23:15:00;9102,817
13.07.2022;23:15:00;23:30:00;8587,215
13.07.2022;23:30:00;23:45:00;8079,461
13.07.2022;23:45:00;00:00:00;7714,072
14.07.2022;00:00:00;00:15:00;7059,822
14.07.2022;00:15:00;00:30:00;6609,562
14.07.2022;00:30:00;00:45:00;6267,417
14.07.2022;00:45:00;01:00:00;5913,858
14.07.2022;01:00:00;01:15:00;5755,176
14.07.2022;01:15:00;01:30:00;5631,189
14.07.2022;01:30:00;01:45:00;5571,829
14.07.2022;01:45:00;02:00:00;5783,207
14.07.2022;02:00:00;02:15:00;5770,297
14.07.2022;02:15:00;02:30:00;5653,889
14.07.2022;02:30:00;02:45:00;5504,859
14.07.2022;02:45:00;03:00:00;5330,017
14.07.2022;03:00:00;03:15:00;5300,132
14.07.2022;03:15:00;03:30:00;5273,814
14.07.2022;03:30:00;03:45:00;5319,379
14.07.2022;03:45:00;04:00:00;5376,726
14.07.2022;04:00:00;04:15:00;5388,535
14.07.2022;04:15:00;04:30:00;5374,101
14.07.2022;04:30:00;04:45:00;5427,945
14.07.2022;04:45:00;05:00:00;5550,02
14.07.2022;05:00:00;05:15:00;5389,125
14.07.2022;05:15:00;05:30:00;5571,12
14.07.2022;05:30:00;05:45:00;5839,809
14.07.2022;05:45:00;06:00:00;6120,342
14.07.2022;06:00:00;06:15:00;6824,612
14.07.2022;06:15:00;06:30:00;7242,181
14.07.2022;06:30:00;06:45:00;7751,927
14.07.2022;06:45:00;07:00:00;8255,967
14.07.2022;07:00:00;07:15:00;8913,508
14.07.2022;07:15:00;07:30:00;9350,232
14.07.2022;07:30:00;07:45:00;9685,832
14.07.2022;07:45:00;08:00:00;10007,283
14.07.2022;08:00:00;08:15:00;10322,675
14.07.2022;08:15:00;08:30:00;10454,893
14.07.2022;08:30:00;08:45:00;10566,029
14.07.2022;08:45:00;09:00:00;10659,879
14.07.2022;09:00:00;09:15:00;10807,76
14.07.2022;09:15:00;09:30:00;10919,414
14.07.2022;09:30:00;09:45:00;11024,658
14.07.2022;09:45:00;10:00:00;11161,083
14.07.2022;10:00:00;10:15:00;11322,42
14.07.2022;10:15:00;10:30:00;11418,054
14.07.2022;10:30:00;10:45:00;11496,882
14.07.2022;10:45:00;11:00:00;11668,408
14.07.2022;11:00:00;11:15:00;11868,58
14.07.2022;11:15:00;11:30:00;12075,543
14.07.2022;11:30:00;11:45:00;12144,552
14.07.2022;11:45:00;12:00:00;12201,396
14.07.2022;12:00:00;12:15:00;12128,751
14.07.2022;12:15:00;12:30:00;12062,766
14.07.2022;12:30:00;12:45:00;11971,718
14.07.2022;12:45:00;13:00:00;11893,973
14.07.2022;13:00:00;13:15:00;11921,091
14.07.2022;13:15:00;13:30:00;11846,806
14.07.2022;13:30:00;13:45:00;11725,488
14.07.2022;13:45:00;14:00:00;11600,473
14.07.2022;14:00:00;14:15:00;11485,557
14.07.2022;14:15:00;14:30:00;11404,091
14.07.2022;14:30:00;14:45:00;11314,782
14.07.2022;14:45:00;15:00:00;11208,714
14.07.2022;15:00:00;15:15:00;11095,867
14.07.2022;15:15:00;15:30:00;11033,386
14.07.2022;15:30:00;15:45:00;10960,416
14.07.2022;15:45:00;16:00:00;10885,271
14.07.2022;16:00:00;16:15:00;10889,22
14.07.2022;16:15:00;16:30:00;10959,952
14.07.2022;16:30:00;16:45:00;10988,593
14.07.2022;16:45:00;17:00:00;11073,918
14.07.2022;17:00:00;17:15:00;11105,668
14.07.2022;17:15:00;17:30:00;11161,581
14.07.2022;17:30:00;17:45:00;11344,466
14.07.2022;17:45:00;18:00:00;11487,111
14.07.2022;18:00:00;18:15:00;11529,874
14.07.2022;18:15:00;18:30:00;11557,043
14.07.2022;18:30:00;18:45:00;11576,896
14.07.2022;18:45:00;19:00:00;11627,276
14.07.2022;19:00:00;19:15:00;11533,155
14.07.2022;19:15:00;19:30:00;11497,002
14.07.2022;19:30:00;19:45:00;11486,626
14.07.2022;19:45:00;20:00:00;11498,186
14.07.2022;20:00:00;20:15:00;11419,664
14.07.2022;20:15:00;20:30:00;11298,28
14.07.2022;20:30:00;20:45:00;11169,875
14.07.2022;20:45:00;21:00:00;11094,289
14.07.2022;21:00:00;21:15:00;11020,579
14.07.2022;21:15:00;21:30:00;11028,715
14.07.2022;21:30:00;21:45:00;11143,952
14.07.2022;21:45:00;22:00:00;11668,068
14.07.2022;22:00:00;22:15:00;11656,494
14.07.2022;22:15:00;22:30:00;11180,386
14.07.2022;22:30:00;22:45:00;10497,948
14.07.2022;22:45:00;23:00:00;9781,745
14.07.2022;23:00:00;23:15:00;9091,471
14.07.2022;23:15:00;23:30:00;8575,558
14.07.2022;23:30:00;23:45:00;8067,807
14.07.2022;23:45:00;00:00:00;7702,493
15.07.2022;00:00:00;00:15:00;7050,636
15.07.2022;00:15:00;00:30:00;6599,467
15.07.2022;00:30:00;00:45:00;6256,878
15.07.2022;00:45:00;01:00:00;5903,124
15.07.2022;01:00:00;01:15:00;5745,079
15.07.2022;01:15:00;01:30:00;5622,793
15.07.2022;01:30:00;01:45:00;5564,788
15.07.2022;01:45:00;02:00:00;5777,531
15.07.2022;02:00:00;02:15:00;5765,586
15.07.2022;02:15:00;02:30:00;5649,621
15.07.2022;02:30:00;02:45:00;5501,076
15.07.2022;02:45:00;03:00:00;5326,619
15.07.2022;03:00:00;03:15:00;5296,534
15.07.2022;03:15:00;03:30:00;5270,219
15.07.2022;03:30:00;03:45:00;5316,18
15.07.2022;03:45:00;04:00:00;5373,446
15.07.2022;04:00:00;04:15:00;5385,513
15.07.2022;04:15:00;04:30:00;5371,795
15.07.2022;04:30:00;04:45:00;5426,495
15.07.2022;04:45:00;05:00:00;5549,423
15.07.2022;05:00:00;05:15:00;5389,497
15.07.2022;05:15:00;05:30:00;5581,124
15.07.2022;05:30:00;05:45:00;5844,38
15.07.2022;05:45:00;06:00:00;6128,615
15.07.2022;06:00:00;06:15:00;6837,733
15.07.2022;06:15:00;06:30:00;7261,274
15.07.2022;06:30:00;06:45:00;7775,946
15.07.2022;06:45:00;07:00:00;8284,001
15.07.2022;07:00:00;07:15:00;8943,031
15.07.2022;07:15:00;07:30:00;9379,491
15.07.2022;07:30:00;07:45:00;9713,086
15.07.2022;07:45:00;08:00:00;10031,22
15.07.2022;08:00:00;08:15:00;10342,336
15.07.2022;08:15:00;08:30:00;10469,553
15.07.2022;08:30:00;08:45:00;10575,438
15.07.2022;08:45:00;09:00:00;10663,329
15.07.2022;09:00:00;09:15:00;10805,106
15.07.2022;09:15:00;09:30:00;10910,994
15.07.2022;09:30:00;09:45:00;11010,394
15.07.2022;09:45:00;10:00:00;11141,764
15.07.2022;10:00:00;10:15:00;11299,27
15.07.2022;10:15:00;10:30:00;11392,187
15.07.2022;10:30:00;10:45:00;11468,145
15.07.2022;10:45:00;11:00:00;11637,275
15.07.2022;11:00:00;11:15:00;11835,042
15.07.2022;11:15:00;11:30:00;12039,667
15.07.2022;11:30:00;11:45:00;12107,711
15.07.2022;11:45:00;12:00:00;12164,54
15.07.2022;12:00:00;12:15:00;12093,659
15.07.2022;12:15:00;12:30:00;12030,784
15.07.2022;12:30:00;12:45:00;11943,68
15.07.2022;12:45:00;13:00:00;11870,173
15.07.2022;13:00:00;13:15:00;11901,375
15.07.2022;13:15:00;13:30:00;11830,445
15.07.2022;13:30:00;13:45:00;11712,401
15.07.2022;13:45:00;14:00:00;11589,109
15.07.2022;14:00:00;14:15:00;11475,503
15.07.2022;14:15:00;14:30:00;11394,293
15.07.2022;14:30:00;14:45:00;11305,114
15.07.2022;14:45:00;15:00:00;11199,575
15.07.2022;15:00:00;15:15:00;11087,577
15.07.2022;15:15:00;15:30:00;11026,189
15.07.2022;15:30:00;15:45:00;10955,106
15.07.2022;15:45:00;16:00:00;10881,716
15.07.2022;16:00:00;16:15:00;10887,216
15.07.2022;16:15:00;16:30:00;10959,713
15.07.2022;16:30:00;16:45:00;10989,441
15.07.2022;16:45:00;17:00:00;11075,545
15.07.2022;17:00:00;17:15:00;11108,339
15.07.2022;17:15:00;17:30:00;11164,826
15.07.2022;17:30:00;17:45:00;11347,907
15.07.2022;17:45:00;18:00:00;11490,886
15.07.2022;18:00:00;18:15:00;11534,034
15.07.2022;18:15:00;18:30:00;11561,267
15.07.2022;18:30:00;18:45:00;11581,021
15.07.2022;18:45:00;19:00:00;11631,358
15.07.2022;19:00:00;19:15:00;11536,574
15.07.2022;19:15:00;19:30:00;11499,847
15.07.2022;19:30:00;19:45:00;11488,815
15.07.2022;19:45:00;20:00:00;11499,469
15.07.2022;20:00:00;20:15:00;11419,982
15.07.2022;20:15:00;20:30:00;11297,878
15.07.2022;20:30:00;20:45:00;11169,094
15.07.2022;20:45:00;21:00:00;11093,039
15.07.2022;21:00:00;21:15:00;11019,716
15.07.2022;21:15:00;21:30:00;11036,484
15.07.2022;21:30:00;21:45:00;11143,741
15.07.2022;21:45:00;22:00:00;11667,94
15.07.2022;22:00:00;22:15:00;11655,837
15.07.2022;22:15:00;22:30:00;11178,951
15.07.2022;22:30:00;22:45:00;10495,933
15.07.2022;22:45:00;23:00:00;9779,585
15.07.2022;23:00:00;23:15:00;9089,733
15.07.2022;23:15:00;23:30:00;8574,798
15.07.2022;23:30:00;23:45:00;8067,498
15.07.2022;23:45:00;00:00:00;7702,58
16.07.2022;00:00:00;00:15:00;7533,049
16.07.2022;00:15:00;00:30:00;7081,178
16.07.2022;00:30:00;00:45:00;6713,638
16.07.2022;00:45:00;01:00:00;6303,549
16.07.2022;01:00:00;01:15:00;6115,575
16.07.2022;01:15:00;01:30:00;5973,242
16.07.2022;01:30:00;01:45:00;5894,037
16.07.2022;01:45:00;02:00:00;6092,607
16.07.2022;02:00:00;02:15:00;6050,105
16.07.2022;02:15:00;02:30:00;5907,967
16.07.2022;02:30:00;02:45:00;5732,384
16.07.2022;02:45:00;03:00:00;5510,538
16.07.2022;03:00:00;03:15:00;5446,564
16.07.2022;03:15:00;03:30:00;5409,708
16.07.2022;03:30:00;03:45:00;5434,253
16.07.2022;03:45:00;04:00:00;5483,174
16.07.2022;04:00:00;04:15:00;5479,65
16.07.2022;04:15:00;04:30:00;5438,688
16.07.2022;04:30:00;04:45:00;5453,727
16.07.2022;04:45:00;05:00:00;5517,967
16.07.2022;05:00:00;05:15:00;5233,842
16.07.2022;05:15:00;05:30:00;5195,28
16.07.2022;05:30:00;05:45:00;5403,456
16.07.2022;05:45:00;06:00:00;5498,957
16.07.2022;06:00:00;06:15:00;5981,562
16.07.2022;06:15:00;06:30:00;6106,387
16.07.2022;06:30:00;06:45:00;6244,012
16.07.2022;06:45:00;07:00:00;6451,188
16.07.2022;07:00:00;07:15:00;6935,477
16.07.2022;07:15:00;07:30:00;7287,558
16.07.2022;07:30:00;07:45:00;7644,569
16.07.2022;07:45:00;08:00:00;8099,704
16.07.2022;08:00:00;08:15:00;8576,54
16.07.2022;08:15:00;08:30:00;8926,22
16.07.2022;08:30:00;08:45:00;9256,355
16.07.2022;08:45:00;09:00:00;9647,848
16.07.2022;09:00:00;09:15:00;10011,271
16.07.2022;09:15:00;09:30:00;10341,997
16.07.2022;09:30:00;09:45:00;10691,8
16.07.2022;09:45:00;10:00:00;10979,523
16.07.2022;10:00:00;10:15:00;11121,527
16.07.2022;10:15:00;10:30:00;11270,716
16.07.2022;10:30:00;10:45:00;11488,073
16.07.2022;10:45:00;11:00:00;11565,345
16.07.2022;11:00:00;11:15:00;11689,604
16.07.2022;11:15:00;11:30:00;12041,681
16.07.2022;11:30:00;11:45:00;12191,208
16.07.2022;11:45:00;12:00:00;12007,136
16.07.2022;12:00:00;12:15:00;11918,221
16.07.2022;12:15:00;12:30:00;11752,458
16.07.2022;12:30:00;12:45:00;11650,284
16.07.2022;12:45:00;13:00:00;12017,746
16.07.2022;13:00:00;13:15:00;11853,532
16.07.2022;13:15:00;13:30:00;11757,743
16.07.2022;13:30:00;13:45:00;11502,003
16.07.2022;13:45:00;14:00:00;11200,083
16.07.2022;14:00:00;14:15:00;11219,483
16.07.2022;14:15:00;14:30:00;11124,58
16.07.2022;14:30:00;14:45:00;10909,519
16.07.2022;14:45:00;15:00:00;10896,003
16.07.2022;15:00:00;15:15:00;10973,567
16.07.2022;15:15:00;15:30:00;10906,933
16.07.2022;15:30:00;15:45:00;10743,578
16.07.2022;15:45:00;16:00:00;10631,353
16.07.2022;16:00:00;16:15:00;10640,577
16.07.2022;16:15:00;16:30:00;10644,894
16.07.2022;16:30:00;16:45:00;10660,697
16.07.2022;16:45:00;17:00:00;10801,786
16.07.2022;17:00:00;17:15:00;10871,729
16.07.2022;17:15:00;17:30:00;10987,355
16.07.2022;17:30:00;17:45:00;11082,525
16.07.2022;17:45:00;18:00:00;11174,447
16.07.2022;18:00:00;18:15:00;11258,981
16.07.2022;18:15:00;18:30:00;11256,353
16.07.2022;18:30:00;18:45:00;11279,09
16.07.2022;18:45:00;19:00:00;11301,834
16.07.2022;19:00:00;19:15:00;11191,934
16.07.2022;19:15:00;19:30:00;11184,756
16.07.2022;19:30:00;19:45:00;11134,119
16.07.2022;19:45:00;20:00:00;11096,001
16.07.2022;20:00:00;20:15:00;11004,408
16.07.2022;20:15:00;20:30:00;10876,698
16.07.2022;20:30:00;20:45:00;10777,908
16.07.2022;20:45:00;21:00:00;10681,179
16.07.2022;21:00:00;21:15:00;10562,08
16.07.2022;21:15:00;21:30:00;10481,627
16.07.2022;21:30:00;21:45:00;10623,161
16.07.2022;21:45:00;22:00:00;10799,95
16.07.2022;22:00:00;22:15:00;10707,228
16.07.2022;22:15:00;22:30:00;10429,185
16.07.2022;22:30:00;22:45:00;10012,82
16.07.2022;22:45:00;23:00:00;9625,826
16.07.2022;23:00:00;23:15:00;9205,864
16.07.2022;23:15:00;23:30:00;8896,036
16.07.2022;23:30:00;23:45:00;8560,087
16.07.2022;23:45:00;00:00:00;8303,844
17.07.2022;00:00:00;00:15:00;7752,649
17.07.2022;00:15:00;00:30:00;7314,586
17.07.2022;00:30:00;00:45:00;6973,154
17.07.2022;00:45:00;01:00:00;6559,882
17.07.2022;01:00:00;01:15:00;6384,675
17.07.2022;01:15:00;01:30:00;6238,879
17.07.2022;01:30:00;01:45:00;6148,858
17.07.2022;01:45:00;02:00:00;6352,496
17.07.2022;02:00:00;02:15:00;6302,15
17.07.2022;02:15:00;02:30:00;6138,095
17.07.2022;02:30:00;02:45:00;5932,875
17.07.2022;02:45:00;03:00:00;5711,865
17.07.2022;03:00:00;03:15:00;5640,24
17.07.2022;03:15:00;03:30:00;5589,812
17.07.2022;03:30:00;03:45:00;5600,659
17.07.2022;03:45:00;04:00:00;5647,908
17.07.2022;04:00:00;04:15:00;5625,588
17.07.2022;04:15:00;04:30:00;5569,918
17.07.2022;04:30:00;04:45:00;5575,945
17.07.2022;04:45:00;05:00:00;5604,273
17.07.2022;05:00:00;05:15:00;5315,116
17.07.2022;05:15:00;05:30:00;5242,785
17.07.2022;05:30:00;05:45:00;5421,148
17.07.2022;05:45:00;06:00:00;5411,394
17.07.2022;06:00:00;06:15:00;5790,49
17.07.2022;06:15:00;06:30:00;5865,617
17.07.2022;06:30:00;06:45:00;5984,904
17.07.2022;06:45:00;07:00:00;6203,215
17.07.2022;07:00:00;07:15:00;6655,866
17.07.2022;07:15:00;07:30:00;7048,642
17.07.2022;07:30:00;07:45:00;7515,666
17.07.2022;07:45:00;08:00:00;7995,694
17.07.2022;08:00:00;08:15:00;8506,279
17.07.2022;08:15:00;08:30:00;8953,347
17.07.2022;08:30:00;08:45:00;9358,271
17.07.2022;08:45:00;09:00:00;9738,455
17.07.2022;09:00:00;09:15:00;10131,729
17.07.2022;09:15:00;09:30:00;10565,695
17.07.2022;09:30:00;09:45:00;10976,644
17.07.2022;09:45:00;10:00:00;11334,897
17.07.2022;10:00:00;10:15:00;11611,156
17.07.2022;10:15:00;10:30:00;11841,316
17.07.2022;10:30:00;10:45:00;12104,535
17.07.2022;10:45:00;11:00:00;12403,791
17.07.2022;11:00:00;11:15:00;12722,273
17.07.2022;11:15:00;11:30:00;13003,743
17.07.2022;11:30:00;11:45:00;13020,733
17.07.2022;11:45:00;12:00:00;12910,696
17.07.2022;12:00:00;12:15:00;12637,787
17.07.2022;12:15:00;12:30:00;12467,495
17.07.2022;12:30:00;12:45:00;12366,123
17.07.2022;12:45:00;13:00:00;12084,912
17.07.2022;13:00:00;13:15:00;11789,49
17.07.2022;13:15:00;13:30:00;11527,006
17.07.2022;13:30:00;13:45:00;11192,764
17.07.2022;13:45:00;14:00:00;11047,043
17.07.2022;14:00:00;14:15:00;10914,743
17.07.2022;14:15:00;14:30:00;10809,525
17.07.2022;14:30:00;14:45:00;10707,545
17.07.2022;14:45:00;15:00:00;10627,347
17.07.2022;15:00:00;15:15:00;10409,536
17.07.2022;15:15:00;15:30:00;10287,888
17.07.2022;15:30:00;15:45:00;10220,331
17.07.2022;15:45:00;16:00:00;10247,629
17.07.2022;16:00:00;16:15:00;10314,097
17.07.2022;16:15:00;16:30:00;10309,095
17.07.2022;16:30:00;16:45:00;10228,101
17.07.2022;16:45:00;17:00:00;10358,208
17.07.2022;17:00:00;17:15:00;10408,315
17.07.2022;17:15:00;17:30:00;10511,338
17.07.2022;17:30:00;17:45:00;10669,043
17.07.2022;17:45:00;18:00:00;10875,839
17.07.2022;18:00:00;18:15:00;11103,901
17.07.2022;18:15:00;18:30:00;11317,229
17.07.2022;18:30:00;18:45:00;11512,872
17.07.2022;18:45:00;19:00:00;11545,723
17.07.2022;19:00:00;19:15:00;11486,796
17.07.2022;19:15:00;19:30:00;11508,885
17.07.2022;19:30:00;19:45:00;11546,8
17.07.2022;19:45:00;20:00:00;11596,494
17.07.2022;20:00:00;20:15:00;11612,18
17.07.2022;20:15:00;20:30:00;11581,969
17.07.2022;20:30:00;20:45:00;11517,254
17.07.2022;20:45:00;21:00:00;11499,536
17.07.2022;21:00:00;21:15:00;11471,591
17.07.2022;21:15:00;21:30:00;11400,832
17.07.2022;21:30:00;21:45:00;11453,392
17.07.2022;21:45:00;22:00:00;11538,349
17.07.2022;22:00:00;22:15:00;11296,889
17.07.2022;22:15:00;22:30:00;10810,206
17.07.2022;22:30:00;22:45:00;10207,667
17.07.2022;22:45:00;23:00:00;9602,181
17.07.2022;23:00:00;23:15:00;8965,363
17.07.2022;23:15:00;23:30:00;8479,692
17.07.2022;23:30:00;23:45:00;8016,057
17.07.2022;23:45:00;00:00:00;7658,297
18.07.2022;00:00:00;00:15:00;7046,113
18.07.2022;00:15:00;00:30:00;6595,205
18.07.2022;00:30:00;00:45:00;6252,879
18.07.2022;00:45:00;01:00:00;5899,393
18.07.2022;01:00:00;01:15:00;5741,345
18.07.2022;01:15:00;01:30:00;5618,793
18.07.2022;01:30:00;01:45:00;5561,325
18.07.2022;01:45:00;02:00:00;5773,801
18.07.2022;02:00:00;02:15:00;5761,862
18.07.2022;02:15:00;02:30:00;5646,158
18.07.2022;02:30:00;02:45:00;5497,617
18.07.2022;02:45:00;03:00:00;5323,15
18.07.2022;03:00:00;03:15:00;5293,328
18.07.2022;03:15:00;03:30:00;5267,022
18.07.2022;03:30:00;03:45:00;5312,977
18.07.2022;03:45:00;04:00:00;5370,52
18.07.2022;04:00:00;04:15:00;5382,854
18.07.2022;04:15:00;04:30:00;5368,874
18.07.2022;04:30:00;04:45:00;5423,836
18.07.2022;04:45:00;05:00:00;5546,764
18.07.2022;05:00:00;05:15:00;5386,299
18.07.2022;05:15:00;05:30:00;5489,427
18.07.2022;05:30:00;05:45:00;5840,936
18.07.2022;05:45:00;06:00:00;6124,894
18.07.2022;06:00:00;06:15:00;6833,001
18.07.2022;06:15:00;06:30:00;7256,213
18.07.2022;06:30:00;06:45:00;7770,348
18.07.2022;06:45:00;07:00:00;8277,869
18.07.2022;07:00:00;07:15:00;8936,377
18.07.2022;07:15:00;07:30:00;9372,572
18.07.2022;07:30:00;07:45:00;9706,152
18.07.2022;07:45:00;08:00:00;10024,298
18.07.2022;08:00:00;08:15:00;10335,41
18.07.2022;08:15:00;08:30:00;10463,164
18.07.2022;08:30:00;08:45:00;10569,037
18.07.2022;08:45:00;09:00:00;10657,193
18.07.2022;09:00:00;09:15:00;10798,984
18.07.2022;09:15:00;09:30:00;10904,875
18.07.2022;09:30:00;09:45:00;11004,257
18.07.2022;09:45:00;10:00:00;11135,642
18.07.2022;10:00:00;10:15:00;11292,876
18.07.2022;10:15:00;10:30:00;11385,528
18.07.2022;10:30:00;10:45:00;11461,491
18.07.2022;10:45:00;11:00:00;11630,687
18.07.2022;11:00:00;11:15:00;11828,121
18.07.2022;11:15:00;11:30:00;12032,742
18.07.2022;11:30:00;11:45:00;12100,508
18.07.2022;11:45:00;12:00:00;12157,351
18.07.2022;12:00:00;12:15:00;12086,462
18.07.2022;12:15:00;12:30:00;12023,588
18.07.2022;12:30:00;12:45:00;11936,492
18.07.2022;12:45:00;13:00:00;11862,711
18.07.2022;13:00:00;13:15:00;11893,987
18.07.2022;13:15:00;13:30:00;11822,992
18.07.2022;13:30:00;13:45:00;11704,943
18.07.2022;13:45:00;14:00:00;11581,657
18.07.2022;14:00:00;14:15:00;11468,04
18.07.2022;14:15:00;14:30:00;11386,824
18.07.2022;14:30:00;14:45:00;11297,665
18.07.2022;14:45:00;15:00:00;11192,377
18.07.2022;15:00:00;15:15:00;11080,72
18.07.2022;15:15:00;15:30:00;11019,534
18.07.2022;15:30:00;15:45:00;10948,459
18.07.2022;15:45:00;16:00:00;10875,059
18.07.2022;16:00:00;16:15:00;10880,562
18.07.2022;16:15:00;16:30:00;10952,783
18.07.2022;16:30:00;16:45:00;10982,513
18.07.2022;16:45:00;17:00:00;11068,883
18.07.2022;17:00:00;17:15:00;11101,406
18.07.2022;17:15:00;17:30:00;11157,891
18.07.2022;17:30:00;17:45:00;11340,717
18.07.2022;17:45:00;18:00:00;11483,429
18.07.2022;18:00:00;18:15:00;11526,309
18.07.2022;18:15:00;18:30:00;11553,281
18.07.2022;18:30:00;18:45:00;11573,028
18.07.2022;18:45:00;19:00:00;11622,835
18.07.2022;19:00:00;19:15:00;11528,055
18.07.2022;19:15:00;19:30:00;11491,315
18.07.2022;19:30:00;19:45:00;11479,757
18.07.2022;19:45:00;20:00:00;11490,417
18.07.2022;20:00:00;20:15:00;11410,931
18.07.2022;20:15:00;20:30:00;11289,091
18.07.2022;20:30:00;20:45:00;11160,572
18.07.2022;20:45:00;21:00:00;11084,517
18.07.2022;21:00:00;21:15:00;11011,198
18.07.2022;21:15:00;21:30:00;10939,707
18.07.2022;21:30:00;21:45:00;11135,486
18.07.2022;21:45:00;22:00:00;11658,892
18.07.2022;22:00:00;22:15:00;11646,782
18.07.2022;22:15:00;22:30:00;11170,427
18.07.2022;22:30:00;22:45:00;10488,202
18.07.2022;22:45:00;23:00:00;9772,392
18.07.2022;23:00:00;23:15:00;9083,339
18.07.2022;23:15:00;23:30:00;8568,943
18.07.2022;23:30:00;23:45:00;8062,177
18.07.2022;23:45:00;00:00:00;7697,517
19.07.2022;00:00:00;00:15:00;7045,274
19.07.2022;00:15:00;00:30:00;6594,439
19.07.2022;00:30:00;00:45:00;6252,041
19.07.2022;00:45:00;01:00:00;5898,572
19.07.2022;01:00:00;01:15:00;5740,516
19.07.2022;01:15:00;01:30:00;5618,23
19.07.2022;01:30:00;01:45:00;5560,495
19.07.2022;01:45:00;02:00:00;5773,247
19.07.2022;02:00:00;02:15:00;5761,035
19.07.2022;02:15:00;02:30:00;5645,331
19.07.2022;02:30:00;02:45:00;5497,056
