Netzbetreibername:;Regensburg Netz GmbH;;
14.12.2022;03:45:00;04:00:00;8823
14.12.2022;04:00:00;04:15:00;8869
14.12.2022;04:15:00;04:30:00;8940
14.12.2022;04:30:00;04:45:00;9056
14.12.2022;04:45:00;05:00:00;9216
14.12.2022;05:00:00;05:15:00;9401
14.12.2022;05:15:00;05:30:00;9502
14.12.2022;05:30:00;05:45:00;9650
14.12.2022;05:45:00;06:00:00;8944
14.12.2022;06:00:00;06:15:00;9475
14.12.2022;06:15:00;06:30:00;10240
14.12.2022;06:30:00;06:45:00;11066
14.12.2022;06:45:00;07:00:00;11767
14.12.2022;07:00:00;07:15:00;12483
14.12.2022;07:15:00;07:30:00;12920
14.12.2022;07:30:00;07:45:00;13233
14.12.2022;07:45:00;08:00:00;13265
14.12.2022;08:00:00;08:15:00;13543
14.12.2022;08:15:00;08:30:00;13786
14.12.2022;08:30:00;08:45:00;13853
14.12.2022;08:45:00;09:00:00;13914
14.12.2022;09:00:00;09:15:00;14056
14.12.2022;09:15:00;09:30:00;14123
14.12.2022;09:30:00;09:45:00;14216
14.12.2022;09:45:00;10:00:00;14320
14.12.2022;10:00:00;10:15:00;14439
14.12.2022;10:15:00;10:30:00;14527
14.12.2022;10:30:00;10:45:00;14637
14.12.2022;10:45:00;11:00:00;14803
14.12.2022;11:00:00;11:15:00;14973
14.12.2022;11:15:00;11:30:00;15162
14.12.2022;11:30:00;11:45:00;15258
14.12.2022;11:45:00;12:00:00;15234
14.12.2022;12:00:00;12:15:00;15208
14.12.2022;12:15:00;12:30:00;15058
14.12.2022;12:30:00;12:45:00;14981
14.12.2022;12:45:00;13:00:00;14909
14.12.2022;13:00:00;13:15:00;14868
14.12.2022;13:15:00;13:30:00;14845
14.12.2022;13:30:00;13:45:00;14755
14.12.2022;13:45:00;14:00:00;14632
14.12.2022;14:00:00;14:15:00;14573
14.12.2022;14:15:00;14:30:00;14566
14.12.2022;14:30:00;14:45:00;14513
14.12.2022;14:45:00;15:00:00;14517
14.12.2022;15:00:00;15:15:00;14591
14.12.2022;15:15:00;15:30:00;14669
14.12.2022;15:30:00;15:45:00;14822
14.12.2022;15:45:00;16:00:00;15112
14.12.2022;16:00:00;16:15:00;15642
14.12.2022;16:15:00;16:30:00;16250
14.12.2022;16:30:00;16:45:00;16925
14.12.2022;16:45:00;17:00:00;17512
14.12.2022;17:00:00;17:15:00;17983
14.12.2022;17:15:00;17:30:00;18257
14.12.2022;17:30:00;17:45:00;18453
14.12.2022;17:45:00;18:00:00;18602
14.12.2022;18:00:00;18:15:00;18524
14.12.2022;18:15:00;18:30:00;18390
14.12.2022;18:30:00;18:45:00;18270
14.12.2022;18:45:00;19:00:00;18115
14.12.2022;19:00:00;19:15:00;17780
14.12.2022;19:15:00;19:30:00;17531
14.12.2022;19:30:00;19:45:00;17331
14.12.2022;19:45:00;20:00:00;17058
14.12.2022;20:00:00;20:15:00;16722
14.12.2022;20:15:00;20:30:00;16297
14.12.2022;20:30:00;20:45:00;15837
14.12.2022;20:45:00;21:00:00;15398
14.12.2022;21:00:00;21:15:00;14896
14.12.2022;21:15:00;21:30:00;14407
14.12.2022;21:30:00;21:45:00;14349
14.12.2022;21:45:00;22:00:00;16261
14.12.2022;22:00:00;22:15:00;17056
14.12.2022;22:15:00;22:30:00;16667
14.12.2022;22:30:00;22:45:00;15995
14.12.2022;22:45:00;23:00:00;15226
14.12.2022;23:00:00;23:15:00;14386
14.12.2022;23:15:00;23:30:00;13577
14.12.2022;23:30:00;23:45:00;12835
14.12.2022;23:45:00;00:00:00;12244
15.12.2022;00:00:00;00:15:00;11311
15.12.2022;00:15:00;00:30:00;10862
15.12.2022;00:30:00;00:45:00;10431
15.12.2022;00:45:00;01:00:00;10098
15.12.2022;01:00:00;01:15:00;9737
15.12.2022;01:15:00;01:30:00;9510
15.12.2022;01:30:00;01:45:00;9362
15.12.2022;01:45:00;02:00:00;9411
15.12.2022;02:00:00;02:15:00;9416
15.12.2022;02:15:00;02:30:00;9298
15.12.2022;02:30:00;02:45:00;9157
15.12.2022;02:45:00;03:00:00;9087
15.12.2022;03:00:00;03:15:00;8995
15.12.2022;03:15:00;03:30:00;8905
15.12.2022;03:30:00;03:45:00;8831
15.12.2022;03:45:00;04:00:00;8834
15.12.2022;04:00:00;04:15:00;8879
15.12.2022;04:15:00;04:30:00;8951
15.12.2022;04:30:00;04:45:00;9067
15.12.2022;04:45:00;05:00:00;9228
15.12.2022;05:00:00;05:15:00;9414
15.12.2022;05:15:00;05:30:00;9514
15.12.2022;05:30:00;05:45:00;9662
15.12.2022;05:45:00;06:00:00;8955
15.12.2022;06:00:00;06:15:00;9486
15.12.2022;06:15:00;06:30:00;10251
15.12.2022;06:30:00;06:45:00;11076
15.12.2022;06:45:00;07:00:00;11774
15.12.2022;07:00:00;07:15:00;12489
15.12.2022;07:15:00;07:30:00;12922
15.12.2022;07:30:00;07:45:00;13233
15.12.2022;07:45:00;08:00:00;13346
15.12.2022;08:00:00;08:15:00;13542
15.12.2022;08:15:00;08:30:00;13787
15.12.2022;08:30:00;08:45:00;13856
15.12.2022;08:45:00;09:00:00;13921
15.12.2022;09:00:00;09:15:00;14068
15.12.2022;09:15:00;09:30:00;14141
15.12.2022;09:30:00;09:45:00;14241
15.12.2022;09:45:00;10:00:00;14351
15.12.2022;10:00:00;10:15:00;14476
15.12.2022;10:15:00;10:30:00;14569
15.12.2022;10:30:00;10:45:00;14684
15.12.2022;10:45:00;11:00:00;14855
15.12.2022;11:00:00;11:15:00;15031
15.12.2022;11:15:00;11:30:00;15224
15.12.2022;11:30:00;11:45:00;15323
15.12.2022;11:45:00;12:00:00;15300
15.12.2022;12:00:00;12:15:00;15271
15.12.2022;12:15:00;12:30:00;15117
15.12.2022;12:30:00;12:45:00;15035
15.12.2022;12:45:00;13:00:00;14957
15.12.2022;13:00:00;13:15:00;14910
15.12.2022;13:15:00;13:30:00;14881
15.12.2022;13:30:00;13:45:00;14784
15.12.2022;13:45:00;14:00:00;14656
15.12.2022;14:00:00;14:15:00;14591
15.12.2022;14:15:00;14:30:00;14581
15.12.2022;14:30:00;14:45:00;14525
15.12.2022;14:45:00;15:00:00;14527
15.12.2022;15:00:00;15:15:00;14600
15.12.2022;15:15:00;15:30:00;14676
15.12.2022;15:30:00;15:45:00;14828
15.12.2022;15:45:00;16:00:00;15117
15.12.2022;16:00:00;16:15:00;15646
15.12.2022;16:15:00;16:30:00;16253
15.12.2022;16:30:00;16:45:00;16928
15.12.2022;16:45:00;17:00:00;17512
15.12.2022;17:00:00;17:15:00;17981
15.12.2022;17:15:00;17:30:00;18252
15.12.2022;17:30:00;17:45:00;18446
15.12.2022;17:45:00;18:00:00;18594
15.12.2022;18:00:00;18:15:00;18517
15.12.2022;18:15:00;18:30:00;18386
15.12.2022;18:30:00;18:45:00;18270
15.12.2022;18:45:00;19:00:00;18119
15.12.2022;19:00:00;19:15:00;17788
15.12.2022;19:15:00;19:30:00;17542
15.12.2022;19:30:00;19:45:00;17346
15.12.2022;19:45:00;20:00:00;17077
15.12.2022;20:00:00;20:15:00;16744
15.12.2022;20:15:00;20:30:00;16322
15.12.2022;20:30:00;20:45:00;15866
15.12.2022;20:45:00;21:00:00;15429
15.12.2022;21:00:00;21:15:00;14929
15.12.2022;21:15:00;21:30:00;14440
15.12.2022;21:30:00;21:45:00;14383
15.12.2022;21:45:00;22:00:00;16299
15.12.2022;22:00:00;22:15:00;17095
15.12.2022;22:15:00;22:30:00;16702
15.12.2022;22:30:00;22:45:00;16024
15.12.2022;22:45:00;23:00:00;15250
15.12.2022;23:00:00;23:15:00;14405
15.12.2022;23:15:00;23:30:00;13592
15.12.2022;23:30:00;23:45:00;12848
15.12.2022;23:45:00;00:00:00;12254
16.12.2022;00:00:00;00:15:00;11316
16.12.2022;00:15:00;00:30:00;10866
16.12.2022;00:30:00;00:45:00;10433
16.12.2022;00:45:00;01:00:00;10100
16.12.2022;01:00:00;01:15:00;9738
16.12.2022;01:15:00;01:30:00;9512
16.12.2022;01:30:00;01:45:00;9366
16.12.2022;01:45:00;02:00:00;9417
16.12.2022;02:00:00;02:15:00;9422
16.12.2022;02:15:00;02:30:00;9305
16.12.2022;02:30:00;02:45:00;9164
16.12.2022;02:45:00;03:00:00;9094
16.12.2022;03:00:00;03:15:00;9003
16.12.2022;03:15:00;03:30:00;8913
16.12.2022;03:30:00;03:45:00;8840
16.12.2022;03:45:00;04:00:00;8843
16.12.2022;04:00:00;04:15:00;8889
16.12.2022;04:15:00;04:30:00;8961
16.12.2022;04:30:00;04:45:00;9078
16.12.2022;04:45:00;05:00:00;9241
16.12.2022;05:00:00;05:15:00;9428
16.12.2022;05:15:00;05:30:00;9531
16.12.2022;05:30:00;05:45:00;9682
16.12.2022;05:45:00;06:00:00;8981
16.12.2022;06:00:00;06:15:00;9522
16.12.2022;06:15:00;06:30:00;10300
16.12.2022;06:30:00;06:45:00;11139
16.12.2022;06:45:00;07:00:00;11848
16.12.2022;07:00:00;07:15:00;12571
16.12.2022;07:15:00;07:30:00;13010
16.12.2022;07:30:00;07:45:00;13320
16.12.2022;07:45:00;08:00:00;13430
16.12.2022;08:00:00;08:15:00;13619
16.12.2022;08:15:00;08:30:00;13853
16.12.2022;08:30:00;08:45:00;13909
16.12.2022;08:45:00;09:00:00;13961
16.12.2022;09:00:00;09:15:00;14095
16.12.2022;09:15:00;09:30:00;14158
16.12.2022;09:30:00;09:45:00;14247
16.12.2022;09:45:00;10:00:00;14349
16.12.2022;10:00:00;10:15:00;14466
16.12.2022;10:15:00;10:30:00;14552
16.12.2022;10:30:00;10:45:00;14662
16.12.2022;10:45:00;11:00:00;14827
16.12.2022;11:00:00;11:15:00;14998
16.12.2022;11:15:00;11:30:00;15187
16.12.2022;11:30:00;11:45:00;15283
16.12.2022;11:45:00;12:00:00;15259
16.12.2022;12:00:00;12:15:00;15231
16.12.2022;12:15:00;12:30:00;15081
16.12.2022;12:30:00;12:45:00;15005
16.12.2022;12:45:00;13:00:00;14935
16.12.2022;13:00:00;13:15:00;14894
16.12.2022;13:15:00;13:30:00;14872
16.12.2022;13:30:00;13:45:00;14781
16.12.2022;13:45:00;14:00:00;14658
16.12.2022;14:00:00;14:15:00;14598
16.12.2022;14:15:00;14:30:00;14591
16.12.2022;14:30:00;14:45:00;14538
16.12.2022;14:45:00;15:00:00;14542
16.12.2022;15:00:00;15:15:00;14615
16.12.2022;15:15:00;15:30:00;14693
16.12.2022;15:30:00;15:45:00;14846
16.12.2022;15:45:00;16:00:00;15138
16.12.2022;16:00:00;16:15:00;15670
16.12.2022;16:15:00;16:30:00;16281
16.12.2022;16:30:00;16:45:00;16960
16.12.2022;16:45:00;17:00:00;17547
16.12.2022;17:00:00;17:15:00;18018
16.12.2022;17:15:00;17:30:00;18289
16.12.2022;17:30:00;17:45:00;18484
16.12.2022;17:45:00;18:00:00;18633
16.12.2022;18:00:00;18:15:00;18559
16.12.2022;18:15:00;18:30:00;18430
16.12.2022;18:30:00;18:45:00;18317
16.12.2022;18:45:00;19:00:00;18168
16.12.2022;19:00:00;19:15:00;17836
16.12.2022;19:15:00;19:30:00;17590
16.12.2022;19:30:00;19:45:00;17391
16.12.2022;19:45:00;20:00:00;17121
16.12.2022;20:00:00;20:15:00;16787
16.12.2022;20:15:00;20:30:00;16364
16.12.2022;20:30:00;20:45:00;15907
16.12.2022;20:45:00;21:00:00;15469
16.12.2022;21:00:00;21:15:00;14967
16.12.2022;21:15:00;21:30:00;14476
16.12.2022;21:30:00;21:45:00;14418
16.12.2022;21:45:00;22:00:00;16339
16.12.2022;22:00:00;22:15:00;17136
16.12.2022;22:15:00;22:30:00;16741
16.12.2022;22:30:00;22:45:00;16062
16.12.2022;22:45:00;23:00:00;15286
16.12.2022;23:00:00;23:15:00;14438
16.12.2022;23:15:00;23:30:00;13623
16.12.2022;23:30:00;23:45:00;12876
16.12.2022;23:45:00;00:00:00;12281
17.12.2022;00:00:00;00:15:00;12030
17.12.2022;00:15:00;00:30:00;11637
17.12.2022;00:30:00;00:45:00;11158
17.12.2022;00:45:00;01:00:00;10782
17.12.2022;01:00:00;01:15:00;10360
17.12.2022;01:15:00;01:30:00;10069
17.12.2022;01:30:00;01:45:00;9878
17.12.2022;01:45:00;02:00:00;9889
17.12.2022;02:00:00;02:15:00;9836
17.12.2022;02:15:00;02:30:00;9688
17.12.2022;02:30:00;02:45:00;9508
17.12.2022;02:45:00;03:00:00;9391
17.12.2022;03:00:00;03:15:00;9243
17.12.2022;03:15:00;03:30:00;9120
17.12.2022;03:30:00;03:45:00;9014
17.12.2022;03:45:00;04:00:00;8965
17.12.2022;04:00:00;04:15:00;8944
17.12.2022;04:15:00;04:30:00;9003
17.12.2022;04:30:00;04:45:00;9027
17.12.2022;04:45:00;05:00:00;9059
17.12.2022;05:00:00;05:15:00;9129
17.12.2022;05:15:00;05:30:00;9097
17.12.2022;05:30:00;05:45:00;9034
17.12.2022;05:45:00;06:00:00;8066
17.12.2022;06:00:00;06:15:00;8143
17.12.2022;06:15:00;06:30:00;8349
17.12.2022;06:30:00;06:45:00;8616
17.12.2022;06:45:00;07:00:00;8908
17.12.2022;07:00:00;07:15:00;9334
17.12.2022;07:15:00;07:30:00;9708
17.12.2022;07:30:00;07:45:00;10199
17.12.2022;07:45:00;08:00:00;10647
17.12.2022;08:00:00;08:15:00;11185
17.12.2022;08:15:00;08:30:00;11725
17.12.2022;08:30:00;08:45:00;12193
17.12.2022;08:45:00;09:00:00;12558
17.12.2022;09:00:00;09:15:00;13017
17.12.2022;09:15:00;09:30:00;13385
17.12.2022;09:30:00;09:45:00;13745
17.12.2022;09:45:00;10:00:00;14056
17.12.2022;10:00:00;10:15:00;14381
17.12.2022;10:15:00;10:30:00;14611
17.12.2022;10:30:00;10:45:00;14792
17.12.2022;10:45:00;11:00:00;15027
17.12.2022;11:00:00;11:15:00;15248
17.12.2022;11:15:00;11:30:00;15492
17.12.2022;11:30:00;11:45:00;15563
17.12.2022;11:45:00;12:00:00;15477
17.12.2022;12:00:00;12:15:00;15462
17.12.2022;12:15:00;12:30:00;15332
17.12.2022;12:30:00;12:45:00;15321
17.12.2022;12:45:00;13:00:00;15490
17.12.2022;13:00:00;13:15:00;15463
17.12.2022;13:15:00;13:30:00;15392
17.12.2022;13:30:00;13:45:00;15209
17.12.2022;13:45:00;14:00:00;15074
17.12.2022;14:00:00;14:15:00;14986
17.12.2022;14:15:00;14:30:00;14982
17.12.2022;14:30:00;14:45:00;14980
17.12.2022;14:45:00;15:00:00;15016
17.12.2022;15:00:00;15:15:00;15134
17.12.2022;15:15:00;15:30:00;15187
17.12.2022;15:30:00;15:45:00;15329
17.12.2022;15:45:00;16:00:00;15552
17.12.2022;16:00:00;16:15:00;15957
17.12.2022;16:15:00;16:30:00;16529
17.12.2022;16:30:00;16:45:00;17146
17.12.2022;16:45:00;17:00:00;17710
17.12.2022;17:00:00;17:15:00;18071
17.12.2022;17:15:00;17:30:00;18291
17.12.2022;17:30:00;17:45:00;18437
17.12.2022;17:45:00;18:00:00;18402
17.12.2022;18:00:00;18:15:00;18262
17.12.2022;18:15:00;18:30:00;18065
17.12.2022;18:30:00;18:45:00;17849
17.12.2022;18:45:00;19:00:00;17520
17.12.2022;19:00:00;19:15:00;17071
17.12.2022;19:15:00;19:30:00;16738
17.12.2022;19:30:00;19:45:00;16435
17.12.2022;19:45:00;20:00:00;16118
17.12.2022;20:00:00;20:15:00;15782
17.12.2022;20:15:00;20:30:00;15404
17.12.2022;20:30:00;20:45:00;15015
17.12.2022;20:45:00;21:00:00;14638
17.12.2022;21:00:00;21:15:00;14245
17.12.2022;21:15:00;21:30:00;13839
17.12.2022;21:30:00;21:45:00;13814
17.12.2022;21:45:00;22:00:00;15416
17.12.2022;22:00:00;22:15:00;16192
17.12.2022;22:15:00;22:30:00;16002
17.12.2022;22:30:00;22:45:00;15612
17.12.2022;22:45:00;23:00:00;15177
17.12.2022;23:00:00;23:15:00;14667
17.12.2022;23:15:00;23:30:00;14104
17.12.2022;23:30:00;23:45:00;13545
17.12.2022;23:45:00;00:00:00;13077
18.12.2022;00:00:00;00:15:00;11678
18.12.2022;00:15:00;00:30:00;11277
18.12.2022;00:30:00;00:45:00;10837
18.12.2022;00:45:00;01:00:00;10476
18.12.2022;01:00:00;01:15:00;10096
18.12.2022;01:15:00;01:30:00;9827
18.12.2022;01:30:00;01:45:00;9648
18.12.2022;01:45:00;02:00:00;9663
18.12.2022;02:00:00;02:15:00;9619
18.12.2022;02:15:00;02:30:00;9458
18.12.2022;02:30:00;02:45:00;9286
18.12.2022;02:45:00;03:00:00;9177
18.12.2022;03:00:00;03:15:00;9035
18.12.2022;03:15:00;03:30:00;8922
18.12.2022;03:30:00;03:45:00;8816
18.12.2022;03:45:00;04:00:00;8765
18.12.2022;04:00:00;04:15:00;8754
18.12.2022;04:15:00;04:30:00;8793
18.12.2022;04:30:00;04:45:00;8838
18.12.2022;04:45:00;05:00:00;8845
18.12.2022;05:00:00;05:15:00;8889
18.12.2022;05:15:00;05:30:00;8834
18.12.2022;05:30:00;05:45:00;8730
18.12.2022;05:45:00;06:00:00;7745
18.12.2022;06:00:00;06:15:00;7744
18.12.2022;06:15:00;06:30:00;7867
18.12.2022;06:30:00;06:45:00;8097
18.12.2022;06:45:00;07:00:00;8353
18.12.2022;07:00:00;07:15:00;8713
18.12.2022;07:15:00;07:30:00;9069
18.12.2022;07:30:00;07:45:00;9582
18.12.2022;07:45:00;08:00:00;10045
18.12.2022;08:00:00;08:15:00;10657
18.12.2022;08:15:00;08:30:00;11367
18.12.2022;08:30:00;08:45:00;11986
18.12.2022;08:45:00;09:00:00;12528
18.12.2022;09:00:00;09:15:00;13103
18.12.2022;09:15:00;09:30:00;13625
18.12.2022;09:30:00;09:45:00;14127
18.12.2022;09:45:00;10:00:00;14655
18.12.2022;10:00:00;10:15:00;15069
18.12.2022;10:15:00;10:30:00;15506
18.12.2022;10:30:00;10:45:00;15902
18.12.2022;10:45:00;11:00:00;16335
18.12.2022;11:00:00;11:15:00;16745
18.12.2022;11:15:00;11:30:00;17195
18.12.2022;11:30:00;11:45:00;17335
18.12.2022;11:45:00;12:00:00;17078
18.12.2022;12:00:00;12:15:00;16692
18.12.2022;12:15:00;12:30:00;16173
18.12.2022;12:30:00;12:45:00;15696
18.12.2022;12:45:00;13:00:00;15297
18.12.2022;13:00:00;13:15:00;14919
18.12.2022;13:15:00;13:30:00;14628
18.12.2022;13:30:00;13:45:00;14418
18.12.2022;13:45:00;14:00:00;14209
18.12.2022;14:00:00;14:15:00;14036
18.12.2022;14:15:00;14:30:00;13923
18.12.2022;14:30:00;14:45:00;13834
18.12.2022;14:45:00;15:00:00;13723
18.12.2022;15:00:00;15:15:00;13735
18.12.2022;15:15:00;15:30:00;13786
18.12.2022;15:30:00;15:45:00;13929
18.12.2022;15:45:00;16:00:00;14178
18.12.2022;16:00:00;16:15:00;14573
18.12.2022;16:15:00;16:30:00;15131
18.12.2022;16:30:00;16:45:00;15706
18.12.2022;16:45:00;17:00:00;16325
18.12.2022;17:00:00;17:15:00;16755
18.12.2022;17:15:00;17:30:00;17065
18.12.2022;17:30:00;17:45:00;17284
18.12.2022;17:45:00;18:00:00;17404
18.12.2022;18:00:00;18:15:00;17451
18.12.2022;18:15:00;18:30:00;17424
18.12.2022;18:30:00;18:45:00;17358
18.12.2022;18:45:00;19:00:00;17171
18.12.2022;19:00:00;19:15:00;16896
18.12.2022;19:15:00;19:30:00;16698
18.12.2022;19:30:00;19:45:00;16520
18.12.2022;19:45:00;20:00:00;16253
18.12.2022;20:00:00;20:15:00;16010
18.12.2022;20:15:00;20:30:00;15652
18.12.2022;20:30:00;20:45:00;15208
18.12.2022;20:45:00;21:00:00;14820
18.12.2022;21:00:00;21:15:00;14356
18.12.2022;21:15:00;21:30:00;13938
18.12.2022;21:30:00;21:45:00;13829
18.12.2022;21:45:00;22:00:00;15303
18.12.2022;22:00:00;22:15:00;15875
18.12.2022;22:15:00;22:30:00;15514
18.12.2022;22:30:00;22:45:00;14953
18.12.2022;22:45:00;23:00:00;14355
18.12.2022;23:00:00;23:15:00;13698
18.12.2022;23:15:00;23:30:00;13007
18.12.2022;23:30:00;23:45:00;12346
18.12.2022;23:45:00;00:00:00;11789
19.12.2022;00:00:00;00:15:00;11377
19.12.2022;00:15:00;00:30:00;10922
19.12.2022;00:30:00;00:45:00;10484
19.12.2022;00:45:00;01:00:00;10146
19.12.2022;01:00:00;01:15:00;9781
19.12.2022;01:15:00;01:30:00;9552
19.12.2022;01:30:00;01:45:00;9403
19.12.2022;01:45:00;02:00:00;9453
19.12.2022;02:00:00;02:15:00;9458
19.12.2022;02:15:00;02:30:00;9339
19.12.2022;02:30:00;02:45:00;9197
19.12.2022;02:45:00;03:00:00;9126
19.12.2022;03:00:00;03:15:00;9034
19.12.2022;03:15:00;03:30:00;8943
19.12.2022;03:30:00;03:45:00;8870
19.12.2022;03:45:00;04:00:00;8872
19.12.2022;04:00:00;04:15:00;8919
19.12.2022;04:15:00;04:30:00;8991
19.12.2022;04:30:00;04:45:00;9109
19.12.2022;04:45:00;05:00:00;9276
19.12.2022;05:00:00;05:15:00;9465
19.12.2022;05:15:00;05:30:00;9568
19.12.2022;05:30:00;05:45:00;9722
19.12.2022;05:45:00;06:00:00;9020
19.12.2022;06:00:00;06:15:00;9567
19.12.2022;06:15:00;06:30:00;10351
19.12.2022;06:30:00;06:45:00;11197
19.12.2022;06:45:00;07:00:00;11913
19.12.2022;07:00:00;07:15:00;12642
19.12.2022;07:15:00;07:30:00;13084
19.12.2022;07:30:00;07:45:00;13396
19.12.2022;07:45:00;08:00:00;13505
19.12.2022;08:00:00;08:15:00;13697
19.12.2022;08:15:00;08:30:00;13929
19.12.2022;08:30:00;08:45:00;13982
19.12.2022;08:45:00;09:00:00;14031
19.12.2022;09:00:00;09:15:00;14164
19.12.2022;09:15:00;09:30:00;14226
19.12.2022;09:30:00;09:45:00;14316
19.12.2022;09:45:00;10:00:00;14418
19.12.2022;10:00:00;10:15:00;14537
19.12.2022;10:15:00;10:30:00;14624
19.12.2022;10:30:00;10:45:00;14734
19.12.2022;10:45:00;11:00:00;14900
19.12.2022;11:00:00;11:15:00;15074
19.12.2022;11:15:00;11:30:00;15263
19.12.2022;11:30:00;11:45:00;15360
19.12.2022;11:45:00;12:00:00;15336
19.12.2022;12:00:00;12:15:00;15305
19.12.2022;12:15:00;12:30:00;15154
19.12.2022;12:30:00;12:45:00;15079
19.12.2022;12:45:00;13:00:00;15009
19.12.2022;13:00:00;13:15:00;14971
19.12.2022;13:15:00;13:30:00;14949
19.12.2022;13:30:00;13:45:00;14859
19.12.2022;13:45:00;14:00:00;14735
19.12.2022;14:00:00;14:15:00;14676
19.12.2022;14:15:00;14:30:00;14669
19.12.2022;14:30:00;14:45:00;14617
19.12.2022;14:45:00;15:00:00;14620
19.12.2022;15:00:00;15:15:00;14693
19.12.2022;15:15:00;15:30:00;14770
19.12.2022;15:30:00;15:45:00;14924
19.12.2022;15:45:00;16:00:00;15217
19.12.2022;16:00:00;16:15:00;15755
19.12.2022;16:15:00;16:30:00;16361
19.12.2022;16:30:00;16:45:00;17054
19.12.2022;16:45:00;17:00:00;17644
19.12.2022;17:00:00;17:15:00;18118
19.12.2022;17:15:00;17:30:00;18391
19.12.2022;17:30:00;17:45:00;18588
19.12.2022;17:45:00;18:00:00;18740
19.12.2022;18:00:00;18:15:00;18667
19.12.2022;18:15:00;18:30:00;18540
19.12.2022;18:30:00;18:45:00;18428
19.12.2022;18:45:00;19:00:00;18280
19.12.2022;19:00:00;19:15:00;17948
19.12.2022;19:15:00;19:30:00;17701
19.12.2022;19:30:00;19:45:00;17502
19.12.2022;19:45:00;20:00:00;17232
19.12.2022;20:00:00;20:15:00;16895
19.12.2022;20:15:00;20:30:00;16469
19.12.2022;20:30:00;20:45:00;16008
19.12.2022;20:45:00;21:00:00;15567
19.12.2022;21:00:00;21:15:00;15061
19.12.2022;21:15:00;21:30:00;14568
19.12.2022;21:30:00;21:45:00;14509
19.12.2022;21:45:00;22:00:00;16446
19.12.2022;22:00:00;22:15:00;17252
19.12.2022;22:15:00;22:30:00;16853
19.12.2022;22:30:00;22:45:00;16169
19.12.2022;22:45:00;23:00:00;15386
19.12.2022;23:00:00;23:15:00;14531
19.12.2022;23:15:00;23:30:00;13709
19.12.2022;23:30:00;23:45:00;12956
19.12.2022;23:45:00;00:00:00;12355
20.12.2022;00:00:00;00:15:00;11397
20.12.2022;00:15:00;00:30:00;10940
20.12.2022;00:30:00;00:45:00;10500
20.12.2022;00:45:00;01:00:00;10160
20.12.2022;01:00:00;01:15:00;9795
20.12.2022;01:15:00;01:30:00;9564
20.12.2022;01:30:00;01:45:00;9415
20.12.2022;01:45:00;02:00:00;9465
20.12.2022;02:00:00;02:15:00;9469
20.12.2022;02:15:00;02:30:00;9350
20.12.2022;02:30:00;02:45:00;9207
20.12.2022;02:45:00;03:00:00;9136
20.12.2022;03:00:00;03:15:00;9044
20.12.2022;03:15:00;03:30:00;8953
20.12.2022;03:30:00;03:45:00;8879
20.12.2022;03:45:00;04:00:00;8881
20.12.2022;04:00:00;04:15:00;8929
20.12.2022;04:15:00;04:30:00;9001
20.12.2022;04:30:00;04:45:00;9120
20.12.2022;04:45:00;05:00:00;9287
20.12.2022;05:00:00;05:15:00;9476
20.12.2022;05:15:00;05:30:00;9580
20.12.2022;05:30:00;05:45:00;9734
20.12.2022;05:45:00;06:00:00;9033
20.12.2022;06:00:00;06:15:00;9581
20.12.2022;06:15:00;06:30:00;10368
20.12.2022;06:30:00;06:45:00;11215
20.12.2022;06:45:00;07:00:00;11933
20.12.2022;07:00:00;07:15:00;12664
20.12.2022;07:15:00;07:30:00;13108
20.12.2022;07:30:00;07:45:00;13421
20.12.2022;07:45:00;08:00:00;13530
20.12.2022;08:00:00;08:15:00;13722
20.12.2022;08:15:00;08:30:00;13953
20.12.2022;08:30:00;08:45:00;14005
20.12.2022;08:45:00;09:00:00;14053
20.12.2022;09:00:00;09:15:00;14185
20.12.2022;09:15:00;09:30:00;14248
20.12.2022;09:30:00;09:45:00;14338
20.12.2022;09:45:00;10:00:00;14441
20.12.2022;10:00:00;10:15:00;14560
20.12.2022;10:15:00;10:30:00;14647
20.12.2022;10:30:00;10:45:00;14757
20.12.2022;10:45:00;11:00:00;14923
20.12.2022;11:00:00;11:15:00;15098
20.12.2022;11:15:00;11:30:00;15288
20.12.2022;11:30:00;11:45:00;15385
20.12.2022;11:45:00;12:00:00;15361
20.12.2022;12:00:00;12:15:00;15328
20.12.2022;12:15:00;12:30:00;15178
20.12.2022;12:30:00;12:45:00;15102
20.12.2022;12:45:00;13:00:00;15033
20.12.2022;13:00:00;13:15:00;14995
20.12.2022;13:15:00;13:30:00;14974
20.12.2022;13:30:00;13:45:00;14884
20.12.2022;13:45:00;14:00:00;14760
20.12.2022;14:00:00;14:15:00;14701
20.12.2022;14:15:00;14:30:00;14694
20.12.2022;14:30:00;14:45:00;14642
20.12.2022;14:45:00;15:00:00;14645
20.12.2022;15:00:00;15:15:00;14718
20.12.2022;15:15:00;15:30:00;14795
20.12.2022;15:30:00;15:45:00;14949
20.12.2022;15:45:00;16:00:00;15243
20.12.2022;16:00:00;16:15:00;15782
20.12.2022;16:15:00;16:30:00;16389
20.12.2022;16:30:00;16:45:00;17084
20.12.2022;16:45:00;17:00:00;17675
20.12.2022;17:00:00;17:15:00;18150
20.12.2022;17:15:00;17:30:00;18425
20.12.2022;17:30:00;17:45:00;18622
20.12.2022;17:45:00;18:00:00;18774
20.12.2022;18:00:00;18:15:00;18701
20.12.2022;18:15:00;18:30:00;18575
