Netzbetreibername:;Regensburg Netz GmbH;;
13.08.2022;01:15:00;01:30:00;5687,26
13.08.2022;01:30:00;01:45:00;5615,115
13.08.2022;01:45:00;02:00:00;5818,273
13.08.2022;02:00:00;02:15:00;5771,234
13.08.2022;02:15:00;02:30:00;5648,52
13.08.2022;02:30:00;02:45:00;5484,485
13.08.2022;02:45:00;03:00:00;5277,124
13.08.2022;03:00:00;03:15:00;5212,776
13.08.2022;03:15:00;03:30:00;5192,57
13.08.2022;03:30:00;03:45:00;5199,946
13.08.2022;03:45:00;04:00:00;5233,86
13.08.2022;04:00:00;04:15:00;5217,786
13.08.2022;04:15:00;04:30:00;5192,118
13.08.2022;04:30:00;04:45:00;5213,443
13.08.2022;04:45:00;05:00:00;5315,172
13.08.2022;05:00:00;05:15:00;4964,346
13.08.2022;05:15:00;05:30:00;5172,843
13.08.2022;05:30:00;05:45:00;5364,75
13.08.2022;05:45:00;06:00:00;5260,365
13.08.2022;06:00:00;06:15:00;5660,247
13.08.2022;06:15:00;06:30:00;5843,695
13.08.2022;06:30:00;06:45:00;5960,321
13.08.2022;06:45:00;07:00:00;6129,519
13.08.2022;07:00:00;07:15:00;6570,484
13.08.2022;07:15:00;07:30:00;6932,486
13.08.2022;07:30:00;07:45:00;7327,769
13.08.2022;07:45:00;08:00:00;7767,262
13.08.2022;08:00:00;08:15:00;8147,53
13.08.2022;08:15:00;08:30:00;8458,62
13.08.2022;08:30:00;08:45:00;8785,779
13.08.2022;08:45:00;09:00:00;9134,539
13.08.2022;09:00:00;09:15:00;9434,726
13.08.2022;09:15:00;09:30:00;9650,678
13.08.2022;09:30:00;09:45:00;9883,363
13.08.2022;09:45:00;10:00:00;10155,887
13.08.2022;10:00:00;10:15:00;10337,794
13.08.2022;10:15:00;10:30:00;10475,006
13.08.2022;10:30:00;10:45:00;10717,378
13.08.2022;10:45:00;11:00:00;10825,586
13.08.2022;11:00:00;11:15:00;10938,249
13.08.2022;11:15:00;11:30:00;11150,753
13.08.2022;11:30:00;11:45:00;11270,831
13.08.2022;11:45:00;12:00:00;11263,231
13.08.2022;12:00:00;12:15:00;11198,848
13.08.2022;12:15:00;12:30:00;10938,353
13.08.2022;12:30:00;12:45:00;10873,025
13.08.2022;12:45:00;13:00:00;11013,209
13.08.2022;13:00:00;13:15:00;10781,397
13.08.2022;13:15:00;13:30:00;10638,226
13.08.2022;13:30:00;13:45:00;10521,311
13.08.2022;13:45:00;14:00:00;10490,634
13.08.2022;14:00:00;14:15:00;10404,476
13.08.2022;14:15:00;14:30:00;10170,035
13.08.2022;14:30:00;14:45:00;10081,88
13.08.2022;14:45:00;15:00:00;10055,668
13.08.2022;15:00:00;15:15:00;10081,227
13.08.2022;15:15:00;15:30:00;10012,258
13.08.2022;15:30:00;15:45:00;9985,11
13.08.2022;15:45:00;16:00:00;10010,035
13.08.2022;16:00:00;16:15:00;10009,005
13.08.2022;16:15:00;16:30:00;9992,563
13.08.2022;16:30:00;16:45:00;10040,451
13.08.2022;16:45:00;17:00:00;10013,366
13.08.2022;17:00:00;17:15:00;10160,59
13.08.2022;17:15:00;17:30:00;10291,292
13.08.2022;17:30:00;17:45:00;10455,436
13.08.2022;17:45:00;18:00:00;10580,299
13.08.2022;18:00:00;18:15:00;10657,598
13.08.2022;18:15:00;18:30:00;10748,203
13.08.2022;18:30:00;18:45:00;10856,556
13.08.2022;18:45:00;19:00:00;10898,478
13.08.2022;19:00:00;19:15:00;10812,059
13.08.2022;19:15:00;19:30:00;10790,534
13.08.2022;19:30:00;19:45:00;10755,268
13.08.2022;19:45:00;20:00:00;10795,471
13.08.2022;20:00:00;20:15:00;10766,966
13.08.2022;20:15:00;20:30:00;10689,642
13.08.2022;20:30:00;20:45:00;10615,959
13.08.2022;20:45:00;21:00:00;10676,813
13.08.2022;21:00:00;21:15:00;10708,302
13.08.2022;21:15:00;21:30:00;10485,067
13.08.2022;21:30:00;21:45:00;10288,211
13.08.2022;21:45:00;22:00:00;10322,229
13.08.2022;22:00:00;22:15:00;10102,868
13.08.2022;22:15:00;22:30:00;9769,977
13.08.2022;22:30:00;22:45:00;9362,076
13.08.2022;22:45:00;23:00:00;8966,379
13.08.2022;23:00:00;23:15:00;8539,26
13.08.2022;23:15:00;23:30:00;8240,399
13.08.2022;23:30:00;23:45:00;7894,75
13.08.2022;23:45:00;00:00:00;7614,778
14.08.2022;00:00:00;00:15:00;7138,724
14.08.2022;00:15:00;00:30:00;6737,937
14.08.2022;00:30:00;00:45:00;6457,426
14.08.2022;00:45:00;01:00:00;6140,703
14.08.2022;01:00:00;01:15:00;6003,385
14.08.2022;01:15:00;01:30:00;5881,862
14.08.2022;01:30:00;01:45:00;5809,763
14.08.2022;01:45:00;02:00:00;5995,318
14.08.2022;02:00:00;02:15:00;5952,338
14.08.2022;02:15:00;02:30:00;5793,155
14.08.2022;02:30:00;02:45:00;5626,742
14.08.2022;02:45:00;03:00:00;5419,545
14.08.2022;03:00:00;03:15:00;5348,478
14.08.2022;03:15:00;03:30:00;5270,022
14.08.2022;03:30:00;03:45:00;5254,239
14.08.2022;03:45:00;04:00:00;5305,103
14.08.2022;04:00:00;04:15:00;5257,147
14.08.2022;04:15:00;04:30:00;5203,439
14.08.2022;04:30:00;04:45:00;5234,15
14.08.2022;04:45:00;05:00:00;5366,531
14.08.2022;05:00:00;05:15:00;4962,314
14.08.2022;05:15:00;05:30:00;5160,163
14.08.2022;05:30:00;05:45:00;5300,295
14.08.2022;05:45:00;06:00:00;5133,678
14.08.2022;06:00:00;06:15:00;5433,583
14.08.2022;06:15:00;06:30:00;5560,585
14.08.2022;06:30:00;06:45:00;5667,562
14.08.2022;06:45:00;07:00:00;5867,627
14.08.2022;07:00:00;07:15:00;6291,182
14.08.2022;07:15:00;07:30:00;6679,519
14.08.2022;07:30:00;07:45:00;7124,507
14.08.2022;07:45:00;08:00:00;7570,52
14.08.2022;08:00:00;08:15:00;8037,15
14.08.2022;08:15:00;08:30:00;8439,632
14.08.2022;08:30:00;08:45:00;8864,726
14.08.2022;08:45:00;09:00:00;9215,869
14.08.2022;09:00:00;09:15:00;9596,067
14.08.2022;09:15:00;09:30:00;9935,6
14.08.2022;09:30:00;09:45:00;10270,111
14.08.2022;09:45:00;10:00:00;10595,051
14.08.2022;10:00:00;10:15:00;10877,468
14.08.2022;10:15:00;10:30:00;11141,532
14.08.2022;10:30:00;10:45:00;11391,768
14.08.2022;10:45:00;11:00:00;11604,197
14.08.2022;11:00:00;11:15:00;11856,731
14.08.2022;11:15:00;11:30:00;12136,625
14.08.2022;11:30:00;11:45:00;12219,507
14.08.2022;11:45:00;12:00:00;12110,421
14.08.2022;12:00:00;12:15:00;11781,944
14.08.2022;12:15:00;12:30:00;11608,923
14.08.2022;12:30:00;12:45:00;11381,672
14.08.2022;12:45:00;13:00:00;10914,835
14.08.2022;13:00:00;13:15:00;10646,944
14.08.2022;13:15:00;13:30:00;10379,587
14.08.2022;13:30:00;13:45:00;10164,632
14.08.2022;13:45:00;14:00:00;10058,686
14.08.2022;14:00:00;14:15:00;10116,464
14.08.2022;14:15:00;14:30:00;9882,505
14.08.2022;14:30:00;14:45:00;9575,605
14.08.2022;14:45:00;15:00:00;9386,856
14.08.2022;15:00:00;15:15:00;9364,89
14.08.2022;15:15:00;15:30:00;9264,829
14.08.2022;15:30:00;15:45:00;9134,781
14.08.2022;15:45:00;16:00:00;9093,489
14.08.2022;16:00:00;16:15:00;8966,582
14.08.2022;16:15:00;16:30:00;9148,461
14.08.2022;16:30:00;16:45:00;9261,609
14.08.2022;16:45:00;17:00:00;9361,511
14.08.2022;17:00:00;17:15:00;9457,551
14.08.2022;17:15:00;17:30:00;9631,328
14.08.2022;17:30:00;17:45:00;9842,784
14.08.2022;17:45:00;18:00:00;10031,303
14.08.2022;18:00:00;18:15:00;10217,91
14.08.2022;18:15:00;18:30:00;10391,467
14.08.2022;18:30:00;18:45:00;10560,905
14.08.2022;18:45:00;19:00:00;10594,042
14.08.2022;19:00:00;19:15:00;10553,503
14.08.2022;19:15:00;19:30:00;10608,846
14.08.2022;19:30:00;19:45:00;10686,997
14.08.2022;19:45:00;20:00:00;10787,318
14.08.2022;20:00:00;20:15:00;10943,327
14.08.2022;20:15:00;20:30:00;11032,06
14.08.2022;20:30:00;20:45:00;10969,745
14.08.2022;20:45:00;21:00:00;11219,56
14.08.2022;21:00:00;21:15:00;11122,757
14.08.2022;21:15:00;21:30:00;10921,089
14.08.2022;21:30:00;21:45:00;10727,282
14.08.2022;21:45:00;22:00:00;10721,424
14.08.2022;22:00:00;22:15:00;10417,044
14.08.2022;22:15:00;22:30:00;9924,967
14.08.2022;22:30:00;22:45:00;9369,545
14.08.2022;22:45:00;23:00:00;8828,737
14.08.2022;23:00:00;23:15:00;8250,406
14.08.2022;23:15:00;23:30:00;7861,858
14.08.2022;23:30:00;23:45:00;7447,025
14.08.2022;23:45:00;00:00:00;7152,487
15.08.2022;00:00:00;00:15:00;7138,937
15.08.2022;00:15:00;00:30:00;6737,004
15.08.2022;00:30:00;00:45:00;6455,23
15.08.2022;00:45:00;01:00:00;6138,323
15.08.2022;01:00:00;01:15:00;6001,448
15.08.2022;01:15:00;01:30:00;5881,345
15.08.2022;01:30:00;01:45:00;5810,908
15.08.2022;01:45:00;02:00:00;5997,872
15.08.2022;02:00:00;02:15:00;5955,853
15.08.2022;02:15:00;02:30:00;5796,656
15.08.2022;02:30:00;02:45:00;5630,422
15.08.2022;02:45:00;03:00:00;5422,833
15.08.2022;03:00:00;03:15:00;5351,83
15.08.2022;03:15:00;03:30:00;5273,11
15.08.2022;03:30:00;03:45:00;5257,451
15.08.2022;03:45:00;04:00:00;5308,585
15.08.2022;04:00:00;04:15:00;5260,606
15.08.2022;04:15:00;04:30:00;5207,28
15.08.2022;04:30:00;04:45:00;5238,376
15.08.2022;04:45:00;05:00:00;5371,657
15.08.2022;05:00:00;05:15:00;4968,868
15.08.2022;05:15:00;05:30:00;5168,856
15.08.2022;05:30:00;05:45:00;5311,73
15.08.2022;05:45:00;06:00:00;5233,086
15.08.2022;06:00:00;06:15:00;5455,729
15.08.2022;06:15:00;06:30:00;5589,304
15.08.2022;06:30:00;06:45:00;5701,731
15.08.2022;06:45:00;07:00:00;5906,517
15.08.2022;07:00:00;07:15:00;6332,399
15.08.2022;07:15:00;07:30:00;6720,951
15.08.2022;07:30:00;07:45:00;7164,348
15.08.2022;07:45:00;08:00:00;7607,82
15.08.2022;08:00:00;08:15:00;8070,874
15.08.2022;08:15:00;08:30:00;8468,693
15.08.2022;08:30:00;08:45:00;8888,922
15.08.2022;08:45:00;09:00:00;9234,46
15.08.2022;09:00:00;09:15:00;9609,226
15.08.2022;09:15:00;09:30:00;9943,056
15.08.2022;09:30:00;09:45:00;10272,17
15.08.2022;09:45:00;10:00:00;10592,653
15.08.2022;10:00:00;10:15:00;10871,47
15.08.2022;10:15:00;10:30:00;11132,989
15.08.2022;10:30:00;10:45:00;11380,794
15.08.2022;10:45:00;11:00:00;11591,052
15.08.2022;11:00:00;11:15:00;11841,602
15.08.2022;11:15:00;11:30:00;12119,705
15.08.2022;11:30:00;11:45:00;12201,306
15.08.2022;11:45:00;12:00:00;12092,079
15.08.2022;12:00:00;12:15:00;11764,933
15.08.2022;12:15:00;12:30:00;11594,852
15.08.2022;12:30:00;12:45:00;11371,105
15.08.2022;12:45:00;13:00:00;10907,802
15.08.2022;13:00:00;13:15:00;10643,876
15.08.2022;13:15:00;13:30:00;10379,704
15.08.2022;13:30:00;13:45:00;10167,566
15.08.2022;13:45:00;14:00:00;10063,465
15.08.2022;14:00:00;14:15:00;10122,281
15.08.2022;14:15:00;14:30:00;9888,647
15.08.2022;14:30:00;14:45:00;9581,33
15.08.2022;14:45:00;15:00:00;9392,915
15.08.2022;15:00:00;15:15:00;9371,772
15.08.2022;15:15:00;15:30:00;9273,12
15.08.2022;15:30:00;15:45:00;9144,491
15.08.2022;15:45:00;16:00:00;9104,988
15.08.2022;16:00:00;16:15:00;8979,485
15.08.2022;16:15:00;16:30:00;9163,108
15.08.2022;16:30:00;16:45:00;9277,878
15.08.2022;16:45:00;17:00:00;9378,866
15.08.2022;17:00:00;17:15:00;9475,966
15.08.2022;17:15:00;17:30:00;9650,3
15.08.2022;17:30:00;17:45:00;9862,482
15.08.2022;17:45:00;18:00:00;10051,645
15.08.2022;18:00:00;18:15:00;10238,908
15.08.2022;18:15:00;18:30:00;10412,722
15.08.2022;18:30:00;18:45:00;10582,607
15.08.2022;18:45:00;19:00:00;10615,699
15.08.2022;19:00:00;19:15:00;10574,703
15.08.2022;19:15:00;19:30:00;10629,476
15.08.2022;19:30:00;19:45:00;10706,913
15.08.2022;19:45:00;20:00:00;10806,269
15.08.2022;20:00:00;20:15:00;10961,916
15.08.2022;20:15:00;20:30:00;11049,868
15.08.2022;20:30:00;20:45:00;10986,916
15.08.2022;20:45:00;21:00:00;11324,443
15.08.2022;21:00:00;21:15:00;11139,059
15.08.2022;21:15:00;21:30:00;10937,772
15.08.2022;21:30:00;21:45:00;10744,093
15.08.2022;21:45:00;22:00:00;10738,186
15.08.2022;22:00:00;22:15:00;10433,01
15.08.2022;22:15:00;22:30:00;9939,369
15.08.2022;22:30:00;22:45:00;9382,301
15.08.2022;22:45:00;23:00:00;8840,316
15.08.2022;23:00:00;23:15:00;8261,305
15.08.2022;23:15:00;23:30:00;7872,532
15.08.2022;23:30:00;23:45:00;7457,349
15.08.2022;23:45:00;00:00:00;7162,479
16.08.2022;00:00:00;00:15:00;6736,801
16.08.2022;00:15:00;00:30:00;6315,104
16.08.2022;00:30:00;00:45:00;6024,794
16.08.2022;00:45:00;01:00:00;5680,394
16.08.2022;01:00:00;01:15:00;5550,832
16.08.2022;01:15:00;01:30:00;5451,419
16.08.2022;01:30:00;01:45:00;5412,607
16.08.2022;01:45:00;02:00:00;5632,418
16.08.2022;02:00:00;02:15:00;5627,985
16.08.2022;02:15:00;02:30:00;5517,261
16.08.2022;02:30:00;02:45:00;5362,646
16.08.2022;02:45:00;03:00:00;5182,592
16.08.2022;03:00:00;03:15:00;5149,478
16.08.2022;03:15:00;03:30:00;5130,182
16.08.2022;03:30:00;03:45:00;5173,348
16.08.2022;03:45:00;04:00:00;5238,161
16.08.2022;04:00:00;04:15:00;5229,043
16.08.2022;04:15:00;04:30:00;5198,973
16.08.2022;04:30:00;04:45:00;5246,918
16.08.2022;04:45:00;05:00:00;5350,464
16.08.2022;05:00:00;05:15:00;5035,246
16.08.2022;05:15:00;05:30:00;5336,769
16.08.2022;05:30:00;05:45:00;5642,427
16.08.2022;05:45:00;06:00:00;5800,092
16.08.2022;06:00:00;06:15:00;6259,889
16.08.2022;06:15:00;06:30:00;6575,736
16.08.2022;06:30:00;06:45:00;6942,733
16.08.2022;06:45:00;07:00:00;7301,176
16.08.2022;07:00:00;07:15:00;7919,18
16.08.2022;07:15:00;07:30:00;8393,015
16.08.2022;07:30:00;07:45:00;8842,796
16.08.2022;07:45:00;08:00:00;9290,198
16.08.2022;08:00:00;08:15:00;9631,217
16.08.2022;08:15:00;08:30:00;9814,289
16.08.2022;08:30:00;08:45:00;9944,521
16.08.2022;08:45:00;09:00:00;10083,153
16.08.2022;09:00:00;09:15:00;10234,234
16.08.2022;09:15:00;09:30:00;10352,672
16.08.2022;09:30:00;09:45:00;10495,978
16.08.2022;09:45:00;10:00:00;10639,649
16.08.2022;10:00:00;10:15:00;10793,762
16.08.2022;10:15:00;10:30:00;10945,714
16.08.2022;10:30:00;10:45:00;11059,727
16.08.2022;10:45:00;11:00:00;11188,332
16.08.2022;11:00:00;11:15:00;11429,243
16.08.2022;11:15:00;11:30:00;11630,965
16.08.2022;11:30:00;11:45:00;11709,216
16.08.2022;11:45:00;12:00:00;11755,98
16.08.2022;12:00:00;12:15:00;11690,182
16.08.2022;12:15:00;12:30:00;11590,231
16.08.2022;12:30:00;12:45:00;11421,566
16.08.2022;12:45:00;13:00:00;11366,459
16.08.2022;13:00:00;13:15:00;11252,412
16.08.2022;13:15:00;13:30:00;11087,051
16.08.2022;13:30:00;13:45:00;10982,455
16.08.2022;13:45:00;14:00:00;10926,708
16.08.2022;14:00:00;14:15:00;10818,305
16.08.2022;14:15:00;14:30:00;10668,965
16.08.2022;14:30:00;14:45:00;10547,158
16.08.2022;14:45:00;15:00:00;10442,489
16.08.2022;15:00:00;15:15:00;10382,462
16.08.2022;15:15:00;15:30:00;10287,433
16.08.2022;15:30:00;15:45:00;10200,298
16.08.2022;15:45:00;16:00:00;10197,202
16.08.2022;16:00:00;16:15:00;10156,474
16.08.2022;16:15:00;16:30:00;10110,867
16.08.2022;16:30:00;16:45:00;10161,101
16.08.2022;16:45:00;17:00:00;10242,663
16.08.2022;17:00:00;17:15:00;10312,93
16.08.2022;17:15:00;17:30:00;10390,535
16.08.2022;17:30:00;17:45:00;10548,492
16.08.2022;17:45:00;18:00:00;10760,265
16.08.2022;18:00:00;18:15:00;10827,101
16.08.2022;18:15:00;18:30:00;10872,853
16.08.2022;18:30:00;18:45:00;10948,117
16.08.2022;18:45:00;19:00:00;11038,278
16.08.2022;19:00:00;19:15:00;10972,015
16.08.2022;19:15:00;19:30:00;10982,085
16.08.2022;19:30:00;19:45:00;11046,358
16.08.2022;19:45:00;20:00:00;11138,626
16.08.2022;20:00:00;20:15:00;11196,136
16.08.2022;20:15:00;20:30:00;11188,209
16.08.2022;20:30:00;20:45:00;11135,662
16.08.2022;20:45:00;21:00:00;11419,396
16.08.2022;21:00:00;21:15:00;11218,86
16.08.2022;21:15:00;21:30:00;10951,411
16.08.2022;21:30:00;21:45:00;10815,96
16.08.2022;21:45:00;22:00:00;11159,642
16.08.2022;22:00:00;22:15:00;11006,732
16.08.2022;22:15:00;22:30:00;10485,686
16.08.2022;22:30:00;22:45:00;9829,325
16.08.2022;22:45:00;23:00:00;9175,518
16.08.2022;23:00:00;23:15:00;8522,786
16.08.2022;23:15:00;23:30:00;8069,589
16.08.2022;23:30:00;23:45:00;7635,9
16.08.2022;23:45:00;00:00:00;7328,274
17.08.2022;00:00:00;00:15:00;6738,758
17.08.2022;00:15:00;00:30:00;6318,284
17.08.2022;00:30:00;00:45:00;6028,963
17.08.2022;00:45:00;01:00:00;5684,981
17.08.2022;01:00:00;01:15:00;5555,857
17.08.2022;01:15:00;01:30:00;5456,38
17.08.2022;01:30:00;01:45:00;5417,442
17.08.2022;01:45:00;02:00:00;5637,407
17.08.2022;02:00:00;02:15:00;5633,057
17.08.2022;02:15:00;02:30:00;5522,333
17.08.2022;02:30:00;02:45:00;5367,627
17.08.2022;02:45:00;03:00:00;5187,58
17.08.2022;03:00:00;03:15:00;5154,457
17.08.2022;03:15:00;03:30:00;5135,284
17.08.2022;03:30:00;03:45:00;5178,182
17.08.2022;03:45:00;04:00:00;5243,211
17.08.2022;04:00:00;04:15:00;5233,963
17.08.2022;04:15:00;04:30:00;5203,954
17.08.2022;04:30:00;04:45:00;5251,781
17.08.2022;04:45:00;05:00:00;5355,257
17.08.2022;05:00:00;05:15:00;5040,7
17.08.2022;05:15:00;05:30:00;5342,831
17.08.2022;05:30:00;05:45:00;5649,408
17.08.2022;05:45:00;06:00:00;5897,069
17.08.2022;06:00:00;06:15:00;6271,291
17.08.2022;06:15:00;06:30:00;6589,265
17.08.2022;06:30:00;06:45:00;6958,452
17.08.2022;06:45:00;07:00:00;7319,524
17.08.2022;07:00:00;07:15:00;7939,792
17.08.2022;07:15:00;07:30:00;8415,657
17.08.2022;07:30:00;07:45:00;8866,682
17.08.2022;07:45:00;08:00:00;9314,283
17.08.2022;08:00:00;08:15:00;9653,883
17.08.2022;08:15:00;08:30:00;9834,628
17.08.2022;08:30:00;08:45:00;9961,703
17.08.2022;08:45:00;09:00:00;10097,231
17.08.2022;09:00:00;09:15:00;10245,496
17.08.2022;09:15:00;09:30:00;10361,432
17.08.2022;09:30:00;09:45:00;10502,235
17.08.2022;09:45:00;10:00:00;10643,687
17.08.2022;10:00:00;10:15:00;10795,939
17.08.2022;10:15:00;10:30:00;10946,015
17.08.2022;10:30:00;10:45:00;11058,307
17.08.2022;10:45:00;11:00:00;11184,921
17.08.2022;11:00:00;11:15:00;11424,174
17.08.2022;11:15:00;11:30:00;11624,556
17.08.2022;11:30:00;11:45:00;11701,77
17.08.2022;11:45:00;12:00:00;11748,551
17.08.2022;12:00:00;12:15:00;11683,794
17.08.2022;12:15:00;12:30:00;11585,875
17.08.2022;12:30:00;12:45:00;11420,11
17.08.2022;12:45:00;13:00:00;11368,876
17.08.2022;13:00:00;13:15:00;11259,051
17.08.2022;13:15:00;13:30:00;11097,676
17.08.2022;13:30:00;13:45:00;10997,072
17.08.2022;13:45:00;14:00:00;10944,028
17.08.2022;14:00:00;14:15:00;10836,768
17.08.2022;14:15:00;14:30:00;10687,489
17.08.2022;14:30:00;14:45:00;10565,483
17.08.2022;14:45:00;15:00:00;10460,91
17.08.2022;15:00:00;15:15:00;10402,416
17.08.2022;15:15:00;15:30:00;10309,464
17.08.2022;15:30:00;15:45:00;10224,549
17.08.2022;15:45:00;16:00:00;10223,835
17.08.2022;16:00:00;16:15:00;10184,783
17.08.2022;16:15:00;16:30:00;10139,921
17.08.2022;16:30:00;16:45:00;10191,155
17.08.2022;16:45:00;17:00:00;10273,416
17.08.2022;17:00:00;17:15:00;10343,959
17.08.2022;17:15:00;17:30:00;10422,03
17.08.2022;17:30:00;17:45:00;10580,476
17.08.2022;17:45:00;18:00:00;10792,979
17.08.2022;18:00:00;18:15:00;10860,341
17.08.2022;18:15:00;18:30:00;10906,896
17.08.2022;18:30:00;18:45:00;10982,157
17.08.2022;18:45:00;19:00:00;11072,16
17.08.2022;19:00:00;19:15:00;11004,432
17.08.2022;19:15:00;19:30:00;11012,514
17.08.2022;19:30:00;19:45:00;11074,95
17.08.2022;19:45:00;20:00:00;11165,155
17.08.2022;20:00:00;20:15:00;11220,768
17.08.2022;20:15:00;20:30:00;11211,216
17.08.2022;20:30:00;20:45:00;11165,173
17.08.2022;20:45:00;21:00:00;11438,868
17.08.2022;21:00:00;21:15:00;11236,565
17.08.2022;21:15:00;21:30:00;10967,512
17.08.2022;21:30:00;21:45:00;10830,829
17.08.2022;21:45:00;22:00:00;11175,256
17.08.2022;22:00:00;22:15:00;11023,31
17.08.2022;22:15:00;22:30:00;10502,81
17.08.2022;22:30:00;22:45:00;9847,311
17.08.2022;22:45:00;23:00:00;9194,032
17.08.2022;23:00:00;23:15:00;8541,36
17.08.2022;23:15:00;23:30:00;8087,684
17.08.2022;23:30:00;23:45:00;7653,517
17.08.2022;23:45:00;00:00:00;7345,495
18.08.2022;00:00:00;00:15:00;6752,335
18.08.2022;00:15:00;00:30:00;6329,558
18.08.2022;00:30:00;00:45:00;6038,706
18.08.2022;00:45:00;01:00:00;5693,483
18.08.2022;01:00:00;01:15:00;5563,921
18.08.2022;01:15:00;01:30:00;5464,245
18.08.2022;01:30:00;01:45:00;5425,439
18.08.2022;01:45:00;02:00:00;5645,54
18.08.2022;02:00:00;02:15:00;5641,113
18.08.2022;02:15:00;02:30:00;5530,102
18.08.2022;02:30:00;02:45:00;5374,962
18.08.2022;02:45:00;03:00:00;5194,383
18.08.2022;03:00:00;03:15:00;5161
18.08.2022;03:15:00;03:30:00;5141,432
18.08.2022;03:30:00;03:45:00;5184,072
18.08.2022;03:45:00;04:00:00;5248,634
18.08.2022;04:00:00;04:15:00;5238,996
18.08.2022;04:15:00;04:30:00;5208,657
18.08.2022;04:30:00;04:45:00;5256,088
18.08.2022;04:45:00;05:00:00;5359,368
18.08.2022;05:00:00;05:15:00;5045,144
18.08.2022;05:15:00;05:30:00;5346,957
18.08.2022;05:30:00;05:45:00;5653,431
18.08.2022;05:45:00;06:00:00;5989,17
18.08.2022;06:00:00;06:15:00;6371,611
18.08.2022;06:15:00;06:30:00;6592,053
18.08.2022;06:30:00;06:45:00;6960,384
18.08.2022;06:45:00;07:00:00;7320,398
18.08.2022;07:00:00;07:15:00;7939,478
18.08.2022;07:15:00;07:30:00;8414,384
18.08.2022;07:30:00;07:45:00;8864,981
18.08.2022;07:45:00;08:00:00;9312,904
18.08.2022;08:00:00;08:15:00;9653,67
18.08.2022;08:15:00;08:30:00;9836,189
18.08.2022;08:30:00;08:45:00;9965,356
18.08.2022;08:45:00;09:00:00;10103,458
18.08.2022;09:00:00;09:15:00;10254,536
18.08.2022;09:15:00;09:30:00;10372,982
18.08.2022;09:30:00;09:45:00;10516,822
18.08.2022;09:45:00;10:00:00;10661,034
18.08.2022;10:00:00;10:15:00;10815,415
18.08.2022;10:15:00;10:30:00;10967,895
18.08.2022;10:30:00;10:45:00;11082,433
18.08.2022;10:45:00;11:00:00;11211,046
18.08.2022;11:00:00;11:15:00;11452,754
18.08.2022;11:15:00;11:30:00;11655,012
18.08.2022;11:30:00;11:45:00;11733,538
18.08.2022;11:45:00;12:00:00;11780,56
18.08.2022;12:00:00;12:15:00;11714,778
18.08.2022;12:15:00;12:30:00;11614,816
18.08.2022;12:30:00;12:45:00;11445,887
18.08.2022;12:45:00;13:00:00;11391,313
18.08.2022;13:00:00;13:15:00;11277,529
18.08.2022;13:15:00;13:30:00;11111,901
18.08.2022;13:30:00;13:45:00;11007,573
18.08.2022;13:45:00;14:00:00;10951,827
18.08.2022;14:00:00;14:15:00;10843,148
18.08.2022;14:15:00;14:30:00;10693,278
18.08.2022;14:30:00;14:45:00;10570,941
18.08.2022;14:45:00;15:00:00;10465,723
18.08.2022;15:00:00;15:15:00;10405,44
18.08.2022;15:15:00;15:30:00;10309,601
18.08.2022;15:30:00;15:45:00;10221,935
18.08.2022;15:45:00;16:00:00;10218,836
18.08.2022;16:00:00;16:15:00;10178,11
18.08.2022;16:15:00;16:30:00;10132,228
18.08.2022;16:30:00;16:45:00;10183,008
18.08.2022;16:45:00;17:00:00;10264,826
18.08.2022;17:00:00;17:15:00;10335,102
18.08.2022;17:15:00;17:30:00;10413,247
18.08.2022;17:30:00;17:45:00;10571,721
18.08.2022;17:45:00;18:00:00;10784,834
18.08.2022;18:00:00;18:15:00;10852,486
18.08.2022;18:15:00;18:30:00;10899,299
18.08.2022;18:30:00;18:45:00;10975,623
18.08.2022;18:45:00;19:00:00;11067,135
18.08.2022;19:00:00;19:15:00;11001,401
18.08.2022;19:15:00;19:30:00;11012,004
18.08.2022;19:30:00;19:45:00;11077,089
18.08.2022;19:45:00;20:00:00;11170,156
18.08.2022;20:00:00;20:15:00;11227,923
18.08.2022;20:15:00;20:30:00;11220,012
18.08.2022;20:30:00;20:45:00;11439,878
18.08.2022;20:45:00;21:00:00;11450,131
18.08.2022;21:00:00;21:15:00;11249,052
18.08.2022;21:15:00;21:30:00;10980,802
18.08.2022;21:30:00;21:45:00;10845,078
18.08.2022;21:45:00;22:00:00;11190,377
18.08.2022;22:00:00;22:15:00;11036,937
18.08.2022;22:15:00;22:30:00;10514,018
18.08.2022;22:30:00;22:45:00;9855,253
18.08.2022;22:45:00;23:00:00;9199,311
18.08.2022;23:00:00;23:15:00;8544,711
18.08.2022;23:15:00;23:30:00;8089,122
18.08.2022;23:30:00;23:45:00;7654,105
18.08.2022;23:45:00;00:00:00;7345,152
19.08.2022;00:00:00;00:15:00;6753,224
19.08.2022;00:15:00;00:30:00;6329,23
19.08.2022;00:30:00;00:45:00;6037,055
19.08.2022;00:45:00;01:00:00;5691,38
19.08.2022;01:00:00;01:15:00;5562,508
19.08.2022;01:15:00;01:30:00;5464,253
19.08.2022;01:30:00;01:45:00;5426,786
19.08.2022;01:45:00;02:00:00;5648,366
19.08.2022;02:00:00;02:15:00;5645,165
19.08.2022;02:15:00;02:30:00;5534,354
19.08.2022;02:30:00;02:45:00;5379,119
