Netzbetreibername:;Regensburg Netz GmbH;;
13.11.2022;01:15:00;01:30:00;8691,518
13.11.2022;01:30:00;01:45:00;8518,653
13.11.2022;01:45:00;02:00:00;8544,219
13.11.2022;02:00:00;02:15:00;8552,845
13.11.2022;02:15:00;02:30:00;8440,96
13.11.2022;02:30:00;02:45:00;8308,283
13.11.2022;02:45:00;03:00:00;8234,421
13.11.2022;03:00:00;03:15:00;8094,352
13.11.2022;03:15:00;03:30:00;7972,761
13.11.2022;03:30:00;03:45:00;7893,016
13.11.2022;03:45:00;04:00:00;7894,448
13.11.2022;04:00:00;04:15:00;7936,132
13.11.2022;04:15:00;04:30:00;7975,915
13.11.2022;04:30:00;04:45:00;8042,432
13.11.2022;04:45:00;05:00:00;8112,803
13.11.2022;05:00:00;05:15:00;8184,309
13.11.2022;05:15:00;05:30:00;8138,96
13.11.2022;05:30:00;05:45:00;8066,303
13.11.2022;05:45:00;06:00:00;7169,078
13.11.2022;06:00:00;06:15:00;7208,113
13.11.2022;06:15:00;06:30:00;7314,021
13.11.2022;06:30:00;06:45:00;7546,933
13.11.2022;06:45:00;07:00:00;7812,632
13.11.2022;07:00:00;07:15:00;8017,989
13.11.2022;07:15:00;07:30:00;8495,991
13.11.2022;07:30:00;07:45:00;9136,875
13.11.2022;07:45:00;08:00:00;9760,931
13.11.2022;08:00:00;08:15:00;10472,539
13.11.2022;08:15:00;08:30:00;11142,48
13.11.2022;08:30:00;08:45:00;11787,216
13.11.2022;08:45:00;09:00:00;12330,767
13.11.2022;09:00:00;09:15:00;12958,763
13.11.2022;09:15:00;09:30:00;13506,108
13.11.2022;09:30:00;09:45:00;13989,168
13.11.2022;09:45:00;10:00:00;14433,94
13.11.2022;10:00:00;10:15:00;14902,341
13.11.2022;10:15:00;10:30:00;15334,107
13.11.2022;10:30:00;10:45:00;15692,583
13.11.2022;10:45:00;11:00:00;16097,009
13.11.2022;11:00:00;11:15:00;16542,708
13.11.2022;11:15:00;11:30:00;16943,797
13.11.2022;11:30:00;11:45:00;17049,383
13.11.2022;11:45:00;12:00:00;16790,214
13.11.2022;12:00:00;12:15:00;16421,755
13.11.2022;12:15:00;12:30:00;15970,397
13.11.2022;12:30:00;12:45:00;15567,288
13.11.2022;12:45:00;13:00:00;15196,039
13.11.2022;13:00:00;13:15:00;14840,994
13.11.2022;13:15:00;13:30:00;14515,974
13.11.2022;13:30:00;13:45:00;14247,606
13.11.2022;13:45:00;14:00:00;14010,932
13.11.2022;14:00:00;14:15:00;13762,137
13.11.2022;14:15:00;14:30:00;13569,67
13.11.2022;14:30:00;14:45:00;13476,464
13.11.2022;14:45:00;15:00:00;13357,399
13.11.2022;15:00:00;15:15:00;13359,878
13.11.2022;15:15:00;15:30:00;13388,492
13.11.2022;15:30:00;15:45:00;13517,11
13.11.2022;15:45:00;16:00:00;13738,568
13.11.2022;16:00:00;16:15:00;14118,918
13.11.2022;16:15:00;16:30:00;14632,932
13.11.2022;16:30:00;16:45:00;15253,29
13.11.2022;16:45:00;17:00:00;15927,022
13.11.2022;17:00:00;17:15:00;16695,072
13.11.2022;17:15:00;17:30:00;17089,858
13.11.2022;17:30:00;17:45:00;17446,01
13.11.2022;17:45:00;18:00:00;17611,394
13.11.2022;18:00:00;18:15:00;17638,775
13.11.2022;18:15:00;18:30:00;17579,936
13.11.2022;18:30:00;18:45:00;17444,24
13.11.2022;18:45:00;19:00:00;17245,09
13.11.2022;19:00:00;19:15:00;16893,094
13.11.2022;19:15:00;19:30:00;16632,603
13.11.2022;19:30:00;19:45:00;16362,027
13.11.2022;19:45:00;20:00:00;16125,877
13.11.2022;20:00:00;20:15:00;15836,586
13.11.2022;20:15:00;20:30:00;15452,431
13.11.2022;20:30:00;20:45:00;14995,301
13.11.2022;20:45:00;21:00:00;14555,172
13.11.2022;21:00:00;21:15:00;14066,954
13.11.2022;21:15:00;21:30:00;13607,126
13.11.2022;21:30:00;21:45:00;13396,632
13.11.2022;21:45:00;22:00:00;14589,106
13.11.2022;22:00:00;22:15:00;14951,793
13.11.2022;22:15:00;22:30:00;14455,234
13.11.2022;22:30:00;22:45:00;13818,974
13.11.2022;22:45:00;23:00:00;13140,723
13.11.2022;23:00:00;23:15:00;12342,633
13.11.2022;23:15:00;23:30:00;11575,136
13.11.2022;23:30:00;23:45:00;10900,815
13.11.2022;23:45:00;00:00:00;10338,979
14.11.2022;00:00:00;00:15:00;9903,26
14.11.2022;00:15:00;00:30:00;9480,714
14.11.2022;00:30:00;00:45:00;9065,207
14.11.2022;00:45:00;01:00:00;8747,299
14.11.2022;01:00:00;01:15:00;8465,553
14.11.2022;01:15:00;01:30:00;8260,558
14.11.2022;01:30:00;01:45:00;8147,377
14.11.2022;01:45:00;02:00:00;8243,763
14.11.2022;02:00:00;02:15:00;8283,875
14.11.2022;02:15:00;02:30:00;8210,342
14.11.2022;02:30:00;02:45:00;8074,683
14.11.2022;02:45:00;03:00:00;8021,056
14.11.2022;03:00:00;03:15:00;7940,631
14.11.2022;03:15:00;03:30:00;7871,678
14.11.2022;03:30:00;03:45:00;7864,658
14.11.2022;03:45:00;04:00:00;7924,667
14.11.2022;04:00:00;04:15:00;8036,123
14.11.2022;04:15:00;04:30:00;8133,539
14.11.2022;04:30:00;04:45:00;8318,578
14.11.2022;04:45:00;05:00:00;8472,96
14.11.2022;05:00:00;05:15:00;8716,95
14.11.2022;05:15:00;05:30:00;8871,266
14.11.2022;05:30:00;05:45:00;9070,285
14.11.2022;05:45:00;06:00:00;8515,02
14.11.2022;06:00:00;06:15:00;9083,131
14.11.2022;06:15:00;06:30:00;9853,67
14.11.2022;06:30:00;06:45:00;10658,192
14.11.2022;06:45:00;07:00:00;11340,126
14.11.2022;07:00:00;07:15:00;11928,64
14.11.2022;07:15:00;07:30:00;12094,916
14.11.2022;07:30:00;07:45:00;12335,825
14.11.2022;07:45:00;08:00:00;12469,512
14.11.2022;08:00:00;08:15:00;12556,399
14.11.2022;08:15:00;08:30:00;12632,783
14.11.2022;08:30:00;08:45:00;12604,589
14.11.2022;08:45:00;09:00:00;12598,663
14.11.2022;09:00:00;09:15:00;12652,793
14.11.2022;09:15:00;09:30:00;12668,467
14.11.2022;09:30:00;09:45:00;12743,978
14.11.2022;09:45:00;10:00:00;12828,435
14.11.2022;10:00:00;10:15:00;12915,575
14.11.2022;10:15:00;10:30:00;12991,489
14.11.2022;10:30:00;10:45:00;13048,328
14.11.2022;10:45:00;11:00:00;13144,398
14.11.2022;11:00:00;11:15:00;13307,203
14.11.2022;11:15:00;11:30:00;13458,056
14.11.2022;11:30:00;11:45:00;13511,04
14.11.2022;11:45:00;12:00:00;13450,919
14.11.2022;12:00:00;12:15:00;13390,956
14.11.2022;12:15:00;12:30:00;13246,659
14.11.2022;12:30:00;12:45:00;13195,823
14.11.2022;12:45:00;13:00:00;13164,564
14.11.2022;13:00:00;13:15:00;13138,454
14.11.2022;13:15:00;13:30:00;13123,217
14.11.2022;13:30:00;13:45:00;13052,923
14.11.2022;13:45:00;14:00:00;12968,653
14.11.2022;14:00:00;14:15:00;12946,057
14.11.2022;14:15:00;14:30:00;12922,887
14.11.2022;14:30:00;14:45:00;12898,791
14.11.2022;14:45:00;15:00:00;12843,508
14.11.2022;15:00:00;15:15:00;12902,246
14.11.2022;15:15:00;15:30:00;12978,809
14.11.2022;15:30:00;15:45:00;13093,076
14.11.2022;15:45:00;16:00:00;13308,785
14.11.2022;16:00:00;16:15:00;13753,695
14.11.2022;16:15:00;16:30:00;14225,174
14.11.2022;16:30:00;16:45:00;14736,564
14.11.2022;16:45:00;17:00:00;15375,572
14.11.2022;17:00:00;17:15:00;16115,951
14.11.2022;17:15:00;17:30:00;16474,151
14.11.2022;17:30:00;17:45:00;16804,536
14.11.2022;17:45:00;18:00:00;17061,144
14.11.2022;18:00:00;18:15:00;17121,762
14.11.2022;18:15:00;18:30:00;17085,868
14.11.2022;18:30:00;18:45:00;17015,327
14.11.2022;18:45:00;19:00:00;16916,318
14.11.2022;19:00:00;19:15:00;16634,078
14.11.2022;19:15:00;19:30:00;16410,007
14.11.2022;19:30:00;19:45:00;16196,198
14.11.2022;19:45:00;20:00:00;15993,722
14.11.2022;20:00:00;20:15:00;15690,585
14.11.2022;20:15:00;20:30:00;15285,039
14.11.2022;20:30:00;20:45:00;14838
14.11.2022;20:45:00;21:00:00;14386,507
14.11.2022;21:00:00;21:15:00;13908,989
14.11.2022;21:15:00;21:30:00;13440,34
14.11.2022;21:30:00;21:45:00;13372,82
14.11.2022;21:45:00;22:00:00;15081,565
14.11.2022;22:00:00;22:15:00;15765,269
14.11.2022;22:15:00;22:30:00;15338,759
14.11.2022;22:30:00;22:45:00;14639,64
14.11.2022;22:45:00;23:00:00;13847,566
14.11.2022;23:00:00;23:15:00;12993,895
14.11.2022;23:15:00;23:30:00;12173,165
14.11.2022;23:30:00;23:45:00;11427,373
14.11.2022;23:45:00;00:00:00;10828,948
15.11.2022;00:00:00;00:15:00;9927,328
15.11.2022;00:15:00;00:30:00;9502,85
15.11.2022;00:30:00;00:45:00;9084,971
15.11.2022;00:45:00;01:00:00;8765,47
15.11.2022;01:00:00;01:15:00;8481,859
15.11.2022;01:15:00;01:30:00;8275,543
15.11.2022;01:30:00;01:45:00;8161,496
15.11.2022;01:45:00;02:00:00;8257,685
15.11.2022;02:00:00;02:15:00;8297,475
15.11.2022;02:15:00;02:30:00;8223,198
15.11.2022;02:30:00;02:45:00;8087,215
15.11.2022;02:45:00;03:00:00;8032,864
15.11.2022;03:00:00;03:15:00;7952,425
15.11.2022;03:15:00;03:30:00;7883,159
15.11.2022;03:30:00;03:45:00;7876,128
15.11.2022;03:45:00;04:00:00;7935,87
15.11.2022;04:00:00;04:15:00;8047,587
15.11.2022;04:15:00;04:30:00;8145,074
15.11.2022;04:30:00;04:45:00;8330,846
15.11.2022;04:45:00;05:00:00;8486,624
15.11.2022;05:00:00;05:15:00;8731,925
15.11.2022;05:15:00;05:30:00;8886,505
15.11.2022;05:30:00;05:45:00;9086,593
15.11.2022;05:45:00;06:00:00;8532,134
15.11.2022;06:00:00;06:15:00;9102,626
15.11.2022;06:15:00;06:30:00;9876,672
15.11.2022;06:30:00;06:45:00;10684,447
15.11.2022;06:45:00;07:00:00;11369,557
15.11.2022;07:00:00;07:15:00;11960,798
15.11.2022;07:15:00;07:30:00;12128,926
15.11.2022;07:30:00;07:45:00;12370,419
15.11.2022;07:45:00;08:00:00;12503,526
15.11.2022;08:00:00;08:15:00;12590,212
15.11.2022;08:15:00;08:30:00;12664,935
15.11.2022;08:30:00;08:45:00;12635,146
15.11.2022;08:45:00;09:00:00;12627,961
15.11.2022;09:00:00;09:15:00;12681,235
15.11.2022;09:15:00;09:30:00;12696,701
15.11.2022;09:30:00;09:45:00;12772,418
15.11.2022;09:45:00;10:00:00;12857,414
15.11.2022;10:00:00;10:15:00;12944,805
15.11.2022;10:15:00;10:30:00;13020,982
15.11.2022;10:30:00;10:45:00;13078,03
15.11.2022;10:45:00;11:00:00;13174,093
15.11.2022;11:00:00;11:15:00;13338,025
15.11.2022;11:15:00;11:30:00;13489,151
15.11.2022;11:30:00;11:45:00;13542,389
15.11.2022;11:45:00;12:00:00;13482,025
15.11.2022;12:00:00;12:15:00;13420,189
15.11.2022;12:15:00;12:30:00;13275,627
15.11.2022;12:30:00;12:45:00;13224,795
15.11.2022;12:45:00;13:00:00;13194,062
15.11.2022;13:00:00;13:15:00;13169,085
15.11.2022;13:15:00;13:30:00;13154,367
15.11.2022;13:30:00;13:45:00;13084,279
15.11.2022;13:45:00;14:00:00;13000,544
15.11.2022;14:00:00;14:15:00;12978,158
15.11.2022;14:15:00;14:30:00;12955,315
15.11.2022;14:30:00;14:45:00;12931,211
15.11.2022;14:45:00;15:00:00;12875,597
15.11.2022;15:00:00;15:15:00;12934,074
15.11.2022;15:15:00;15:30:00;13010,441
15.11.2022;15:30:00;15:45:00;13124,898
15.11.2022;15:45:00;16:00:00;13341,132
15.11.2022;16:00:00;16:15:00;13787,907
15.11.2022;16:15:00;16:30:00;14261,501
15.11.2022;16:30:00;16:45:00;14775,081
15.11.2022;16:45:00;17:00:00;15415,941
15.11.2022;17:00:00;17:15:00;16158,182
15.11.2022;17:15:00;17:30:00;16518,254
15.11.2022;17:30:00;17:45:00;16850,019
15.11.2022;17:45:00;18:00:00;17107,959
15.11.2022;18:00:00;18:15:00;17169,688
15.11.2022;18:15:00;18:30:00;17134,595
15.11.2022;18:30:00;18:45:00;17064,858
15.11.2022;18:45:00;19:00:00;16966,369
15.11.2022;19:00:00;19:15:00;16683,933
15.11.2022;19:15:00;19:30:00;16459,588
15.11.2022;19:30:00;19:45:00;16245,523
15.11.2022;19:45:00;20:00:00;16042,506
15.11.2022;20:00:00;20:15:00;15737,989
15.11.2022;20:15:00;20:30:00;15331,115
15.11.2022;20:30:00;20:45:00;14882,219
15.11.2022;20:45:00;21:00:00;14429,071
15.11.2022;21:00:00;21:15:00;13949,969
15.11.2022;21:15:00;21:30:00;13479,717
15.11.2022;21:30:00;21:45:00;13412,144
15.11.2022;21:45:00;22:00:00;15127,25
15.11.2022;22:00:00;22:15:00;15813,873
15.11.2022;22:15:00;22:30:00;15385,772
15.11.2022;22:30:00;22:45:00;14683,94
15.11.2022;22:45:00;23:00:00;13889,016
15.11.2022;23:00:00;23:15:00;13032,077
15.11.2022;23:15:00;23:30:00;12207,92
15.11.2022;23:30:00;23:45:00;11459,147
15.11.2022;23:45:00;00:00:00;10858,33
16.11.2022;00:00:00;00:15:00;9790,969
16.11.2022;00:15:00;00:30:00;9367,265
16.11.2022;00:30:00;00:45:00;8950,117
16.11.2022;00:45:00;01:00:00;8630,134
16.11.2022;01:00:00;01:15:00;8344,882
16.11.2022;01:15:00;01:30:00;8135,913
16.11.2022;01:30:00;01:45:00;8019,141
16.11.2022;01:45:00;02:00:00;8115,18
16.11.2022;02:00:00;02:15:00;8155,425
16.11.2022;02:15:00;02:30:00;8084,158
16.11.2022;02:30:00;02:45:00;7953,453
16.11.2022;02:45:00;03:00:00;7904,9
16.11.2022;03:00:00;03:15:00;7830,775
16.11.2022;03:15:00;03:30:00;7767,437
16.11.2022;03:30:00;03:45:00;7766,81
16.11.2022;03:45:00;04:00:00;7826,303
16.11.2022;04:00:00;04:15:00;7933,628
16.11.2022;04:15:00;04:30:00;8022,171
16.11.2022;04:30:00;04:45:00;8194,723
16.11.2022;04:45:00;05:00:00;8336,636
16.11.2022;05:00:00;05:15:00;8567,132
16.11.2022;05:15:00;05:30:00;8710,166
16.11.2022;05:30:00;05:45:00;8911,08
16.11.2022;05:45:00;06:00:00;8377,236
16.11.2022;06:00:00;06:15:00;8993,582
16.11.2022;06:15:00;06:30:00;9828,682
16.11.2022;06:30:00;06:45:00;10702,433
16.11.2022;06:45:00;07:00:00;11443,97
16.11.2022;07:00:00;07:15:00;12079,356
16.11.2022;07:15:00;07:30:00;12276,372
16.11.2022;07:30:00;07:45:00;12545,382
16.11.2022;07:45:00;08:00:00;12712,158
16.11.2022;08:00:00;08:15:00;12845,919
16.11.2022;08:15:00;08:30:00;12972,527
16.11.2022;08:30:00;08:45:00;12992,339
16.11.2022;08:45:00;09:00:00;13023,579
16.11.2022;09:00:00;09:15:00;13101,089
16.11.2022;09:15:00;09:30:00;13125,647
16.11.2022;09:30:00;09:45:00;13203,354
16.11.2022;09:45:00;10:00:00;13291,468
16.11.2022;10:00:00;10:15:00;13381,372
16.11.2022;10:15:00;10:30:00;13465,545
16.11.2022;10:30:00;10:45:00;13530,505
16.11.2022;10:45:00;11:00:00;13634,192
16.11.2022;11:00:00;11:15:00;13804,123
16.11.2022;11:15:00;11:30:00;13954,442
16.11.2022;11:30:00;11:45:00;13999,588
16.11.2022;11:45:00;12:00:00;13926,285
16.11.2022;12:00:00;12:15:00;13838,176
16.11.2022;12:15:00;12:30:00;13662,338
16.11.2022;12:30:00;12:45:00;13578,654
16.11.2022;12:45:00;13:00:00;13513,322
16.11.2022;13:00:00;13:15:00;13456,716
16.11.2022;13:15:00;13:30:00;13412,951
16.11.2022;13:30:00;13:45:00;13322,293
16.11.2022;13:45:00;14:00:00;13221,689
16.11.2022;14:00:00;14:15:00;13191,388
16.11.2022;14:15:00;14:30:00;13169,122
16.11.2022;14:30:00;14:45:00;13155,713
16.11.2022;14:45:00;15:00:00;13117,145
16.11.2022;15:00:00;15:15:00;13201,55
16.11.2022;15:15:00;15:30:00;13306,572
16.11.2022;15:30:00;15:45:00;13455,796
16.11.2022;15:45:00;16:00:00;13705,299
16.11.2022;16:00:00;16:15:00;14188,145
16.11.2022;16:15:00;16:30:00;14696,282
16.11.2022;16:30:00;16:45:00;15249,742
16.11.2022;16:45:00;17:00:00;16125,111
16.11.2022;17:00:00;17:15:00;16721,813
16.11.2022;17:15:00;17:30:00;17122,153
16.11.2022;17:30:00;17:45:00;17488,415
16.11.2022;17:45:00;18:00:00;17763,75
16.11.2022;18:00:00;18:15:00;17818,079
16.11.2022;18:15:00;18:30:00;17762,242
16.11.2022;18:30:00;18:45:00;17653,629
16.11.2022;18:45:00;19:00:00;17507,838
16.11.2022;19:00:00;19:15:00;17171,408
16.11.2022;19:15:00;19:30:00;16889,886
16.11.2022;19:30:00;19:45:00;16614,521
16.11.2022;19:45:00;20:00:00;16347,275
16.11.2022;20:00:00;20:15:00;15977,019
16.11.2022;20:15:00;20:30:00;15503,194
16.11.2022;20:30:00;20:45:00;14992,089
16.11.2022;20:45:00;21:00:00;14490,663
16.11.2022;21:00:00;21:15:00;13970,603
16.11.2022;21:15:00;21:30:00;13469,729
16.11.2022;21:30:00;21:45:00;13383,093
16.11.2022;21:45:00;22:00:00;15086,974
16.11.2022;22:00:00;22:15:00;15764,29
16.11.2022;22:15:00;22:30:00;15320,257
16.11.2022;22:30:00;22:45:00;14604,277
16.11.2022;22:45:00;23:00:00;13796,319
16.11.2022;23:00:00;23:15:00;12931,189
16.11.2022;23:15:00;23:30:00;12098,936
16.11.2022;23:30:00;23:45:00;11343,565
16.11.2022;23:45:00;00:00:00;10738,809
17.11.2022;00:00:00;00:15:00;9826,95
17.11.2022;00:15:00;00:30:00;9398,684
17.11.2022;00:30:00;00:45:00;8976,346
17.11.2022;00:45:00;01:00:00;8652,244
17.11.2022;01:00:00;01:15:00;8364,009
17.11.2022;01:15:00;01:30:00;8152,932
17.11.2022;01:30:00;01:45:00;8035,298
17.11.2022;01:45:00;02:00:00;8131,734
17.11.2022;02:00:00;02:15:00;8171,773
17.11.2022;02:15:00;02:30:00;8099,318
17.11.2022;02:30:00;02:45:00;7967,767
17.11.2022;02:45:00;03:00:00;7918,691
17.11.2022;03:00:00;03:15:00;7844,048
17.11.2022;03:15:00;03:30:00;7780,068
17.11.2022;03:30:00;03:45:00;7778,917
17.11.2022;03:45:00;04:00:00;7837,887
17.11.2022;04:00:00;04:15:00;7945,755
17.11.2022;04:15:00;04:30:00;8033,903
17.11.2022;04:30:00;04:45:00;8206,864
17.11.2022;04:45:00;05:00:00;8350,257
17.11.2022;05:00:00;05:15:00;8581,694
17.11.2022;05:15:00;05:30:00;8724,858
17.11.2022;05:30:00;05:45:00;8926,283
17.11.2022;05:45:00;06:00:00;8391,959
17.11.2022;06:00:00;06:15:00;9008,946
17.11.2022;06:15:00;06:30:00;9844,962
17.11.2022;06:30:00;06:45:00;10718,685
17.11.2022;06:45:00;07:00:00;11459,479
17.11.2022;07:00:00;07:15:00;12219,076
17.11.2022;07:15:00;07:30:00;12356,874
17.11.2022;07:30:00;07:45:00;12555,013
17.11.2022;07:45:00;08:00:00;12719,363
17.11.2022;08:00:00;08:15:00;12852,767
17.11.2022;08:15:00;08:30:00;12980,209
17.11.2022;08:30:00;08:45:00;13001,831
17.11.2022;08:45:00;09:00:00;13036,3
17.11.2022;09:00:00;09:15:00;13118,452
17.11.2022;09:15:00;09:30:00;13148,684
17.11.2022;09:30:00;09:45:00;13232,656
17.11.2022;09:45:00;10:00:00;13326,798
17.11.2022;10:00:00;10:15:00;13422,218
17.11.2022;10:15:00;10:30:00;13511,449
17.11.2022;10:30:00;10:45:00;13580,837
17.11.2022;10:45:00;11:00:00;13689,489
17.11.2022;11:00:00;11:15:00;13864,435
17.11.2022;11:15:00;11:30:00;14018,814
17.11.2022;11:30:00;11:45:00;14066,761
17.11.2022;11:45:00;12:00:00;13994,168
17.11.2022;12:00:00;12:15:00;13902,604
17.11.2022;12:15:00;12:30:00;13722,95
17.11.2022;12:30:00;12:45:00;13634,395
17.11.2022;12:45:00;13:00:00;13563,657
17.11.2022;13:00:00;13:15:00;13501,538
17.11.2022;13:15:00;13:30:00;13451,794
17.11.2022;13:30:00;13:45:00;13355,597
17.11.2022;13:45:00;14:00:00;13250,158
17.11.2022;14:00:00;14:15:00;13215,551
17.11.2022;14:15:00;14:30:00;13190,278
17.11.2022;14:30:00;14:45:00;13174,024
17.11.2022;14:45:00;15:00:00;13133,427
17.11.2022;15:00:00;15:15:00;13216,113
17.11.2022;15:15:00;15:30:00;13319,654
17.11.2022;15:30:00;15:45:00;13468,02
17.11.2022;15:45:00;16:00:00;13716,47
17.11.2022;16:00:00;16:15:00;14199,084
17.11.2022;16:15:00;16:30:00;14707,138
17.11.2022;16:30:00;16:45:00;15322,589
17.11.2022;16:45:00;17:00:00;16134,011
17.11.2022;17:00:00;17:15:00;16729,435
17.11.2022;17:15:00;17:30:00;17128,074
17.11.2022;17:30:00;17:45:00;17493,065
17.11.2022;17:45:00;18:00:00;17768,537
17.11.2022;18:00:00;18:15:00;17824,422
17.11.2022;18:15:00;18:30:00;17771,401
17.11.2022;18:30:00;18:45:00;17666,568
17.11.2022;18:45:00;19:00:00;17524,982
17.11.2022;19:00:00;19:15:00;17191,758
17.11.2022;19:15:00;19:30:00;16913,592
17.11.2022;19:30:00;19:45:00;16641,482
17.11.2022;19:45:00;20:00:00;16377,636
17.11.2022;20:00:00;20:15:00;16010,346
17.11.2022;20:15:00;20:30:00;15538,983
17.11.2022;20:30:00;20:45:00;15030,129
17.11.2022;20:45:00;21:00:00;14530,324
17.11.2022;21:00:00;21:15:00;14010,997
17.11.2022;21:15:00;21:30:00;13510,236
17.11.2022;21:30:00;21:45:00;13424,17
17.11.2022;21:45:00;22:00:00;15133,613
17.11.2022;22:00:00;22:15:00;15812,09
17.11.2022;22:15:00;22:30:00;15363,424
17.11.2022;22:30:00;22:45:00;14641,623
17.11.2022;22:45:00;23:00:00;13827,705
17.11.2022;23:00:00;23:15:00;12957,291
17.11.2022;23:15:00;23:30:00;12120,272
17.11.2022;23:30:00;23:45:00;11361,16
17.11.2022;23:45:00;00:00:00;10753,449
18.11.2022;00:00:00;00:15:00;9836,631
18.11.2022;00:15:00;00:30:00;9406,173
18.11.2022;00:30:00;00:45:00;8981,648
18.11.2022;00:45:00;01:00:00;8656,307
18.11.2022;01:00:00;01:15:00;8368,125
18.11.2022;01:15:00;01:30:00;8157,496
18.11.2022;01:30:00;01:45:00;8041,16
18.11.2022;01:45:00;02:00:00;8139,148
18.11.2022;02:00:00;02:15:00;8180,327
18.11.2022;02:15:00;02:30:00;8108,223
18.11.2022;02:30:00;02:45:00;7976,956
18.11.2022;02:45:00;03:00:00;7927,531
18.11.2022;03:00:00;03:15:00;7853,02
18.11.2022;03:15:00;03:30:00;7789,521
18.11.2022;03:30:00;03:45:00;7788,495
18.11.2022;03:45:00;04:00:00;7847,964
18.11.2022;04:00:00;04:15:00;7956,674
18.11.2022;04:15:00;04:30:00;8045,385
18.11.2022;04:30:00;04:45:00;8219,771
18.11.2022;04:45:00;05:00:00;8365,394
18.11.2022;05:00:00;05:15:00;8598,231
18.11.2022;05:15:00;05:30:00;8743,483
18.11.2022;05:30:00;05:45:00;8948,726
18.11.2022;05:45:00;06:00:00;8420,69
18.11.2022;06:00:00;06:15:00;9048,348
18.11.2022;06:15:00;06:30:00;9898,071
18.11.2022;06:30:00;06:45:00;10785,214
18.11.2022;06:45:00;07:00:00;11538,054
18.11.2022;07:00:00;07:15:00;12306,355
18.11.2022;07:15:00;07:30:00;12449,112
18.11.2022;07:30:00;07:45:00;12647,285
18.11.2022;07:45:00;08:00:00;12807,752
18.11.2022;08:00:00;08:15:00;12933,666
18.11.2022;08:15:00;08:30:00;13050,441
18.11.2022;08:30:00;08:45:00;13059,08
18.11.2022;08:45:00;09:00:00;13080,723
18.11.2022;09:00:00;09:15:00;13150,824
18.11.2022;09:15:00;09:30:00;13170,182
18.11.2022;09:30:00;09:45:00;13244,607
18.11.2022;09:45:00;10:00:00;13330,625
18.11.2022;10:00:00;10:15:00;13419,051
18.11.2022;10:15:00;10:30:00;13502,416
18.11.2022;10:30:00;10:45:00;13566,121
18.11.2022;10:45:00;11:00:00;13669,339
18.11.2022;11:00:00;11:15:00;13839,958
18.11.2022;11:15:00;11:30:00;13990,595
18.11.2022;11:30:00;11:45:00;14035,42
18.11.2022;11:45:00;12:00:00;13961,742
18.11.2022;12:00:00;12:15:00;13870,301
18.11.2022;12:15:00;12:30:00;13694,486
18.11.2022;12:30:00;12:45:00;13611,361
18.11.2022;12:45:00;13:00:00;13547,479
18.11.2022;13:00:00;13:15:00;13492,273
18.11.2022;13:15:00;13:30:00;13449,588
18.11.2022;13:30:00;13:45:00;13359,107
18.11.2022;13:45:00;14:00:00;13258,736
18.11.2022;14:00:00;14:15:00;13228,716
18.11.2022;14:15:00;14:30:00;13206,796
18.11.2022;14:30:00;14:45:00;13193,124
18.11.2022;14:45:00;15:00:00;13154,089
18.11.2022;15:00:00;15:15:00;13237,719
18.11.2022;15:15:00;15:30:00;13342,265
18.11.2022;15:30:00;15:45:00;13491,582
18.11.2022;15:45:00;16:00:00;13742,414
18.11.2022;16:00:00;16:15:00;14228,76
18.11.2022;16:15:00;16:30:00;14741,278
18.11.2022;16:30:00;16:45:00;15423,741
18.11.2022;16:45:00;17:00:00;16175,931
18.11.2022;17:00:00;17:15:00;16773,916
18.11.2022;17:15:00;17:30:00;17173,626
18.11.2022;17:30:00;17:45:00;17540,151
18.11.2022;17:45:00;18:00:00;17817,724
18.11.2022;18:00:00;18:15:00;17876,047
18.11.2022;18:15:00;18:30:00;17826,029
18.11.2022;18:30:00;18:45:00;17724,01
18.11.2022;18:45:00;19:00:00;17584,557
18.11.2022;19:00:00;19:15:00;17250,736
18.11.2022;19:15:00;19:30:00;16971,355
18.11.2022;19:30:00;19:45:00;16697,47
18.11.2022;19:45:00;20:00:00;16432,013
18.11.2022;20:00:00;20:15:00;16063,354
18.11.2022;20:15:00;20:30:00;15590,502
18.11.2022;20:30:00;20:45:00;15079,993
18.11.2022;20:45:00;21:00:00;14578,526
18.11.2022;21:00:00;21:15:00;14056,849
18.11.2022;21:15:00;21:30:00;13553,807
18.11.2022;21:30:00;21:45:00;13466,32
18.11.2022;21:45:00;22:00:00;15181,518
18.11.2022;22:00:00;22:15:00;15862,161
18.11.2022;22:15:00;22:30:00;15411,8
18.11.2022;22:30:00;22:45:00;14687,178
18.11.2022;22:45:00;23:00:00;13870,38
18.11.2022;23:00:00;23:15:00;12996,263
18.11.2022;23:15:00;23:30:00;12156,575
18.11.2022;23:30:00;23:45:00;11394,273
18.11.2022;23:45:00;00:00:00;10784,046
19.11.2022;00:00:00;00:15:00;10495,817
19.11.2022;00:15:00;00:30:00;10012,97
19.11.2022;00:30:00;00:45:00;9545,3
19.11.2022;00:45:00;01:00:00;9151,026
19.11.2022;01:00:00;01:15:00;8802,808
19.11.2022;01:15:00;01:30:00;8553,838
19.11.2022;01:30:00;01:45:00;8407,553
19.11.2022;01:45:00;02:00:00;8476,345
19.11.2022;02:00:00;02:15:00;8471,764
19.11.2022;02:15:00;02:30:00;8360,477
19.11.2022;02:30:00;02:45:00;8196,874
