Netzbetreibername:;Regensburg Netz GmbH;;
13.09.2022;01:15:00;01:30:00;5263,923
13.09.2022;01:30:00;01:45:00;5175,275
13.09.2022;01:45:00;02:00:00;5345,016
13.09.2022;02:00:00;02:15:00;5409,879
13.09.2022;02:15:00;02:30:00;5377,461
13.09.2022;02:30:00;02:45:00;5323,683
13.09.2022;02:45:00;03:00:00;5267,171
13.09.2022;03:00:00;03:15:00;5258,628
13.09.2022;03:15:00;03:30:00;5270,324
13.09.2022;03:30:00;03:45:00;5358,019
13.09.2022;03:45:00;04:00:00;5426,086
13.09.2022;04:00:00;04:15:00;5634,282
13.09.2022;04:15:00;04:30:00;5643,799
13.09.2022;04:30:00;04:45:00;5602,875
13.09.2022;04:45:00;05:00:00;4979,57
13.09.2022;05:00:00;05:15:00;5066,457
13.09.2022;05:15:00;05:30:00;5228,262
13.09.2022;05:30:00;05:45:00;5565,903
13.09.2022;05:45:00;06:00:00;6173,731
13.09.2022;06:00:00;06:15:00;6912,962
13.09.2022;06:15:00;06:30:00;7422,729
13.09.2022;06:30:00;06:45:00;7743,383
13.09.2022;06:45:00;07:00:00;8403,613
13.09.2022;07:00:00;07:15:00;9029,676
13.09.2022;07:15:00;07:30:00;9449,922
13.09.2022;07:30:00;07:45:00;9784,212
13.09.2022;07:45:00;08:00:00;10075,269
13.09.2022;08:00:00;08:15:00;10346,849
13.09.2022;08:15:00;08:30:00;10461,526
13.09.2022;08:30:00;08:45:00;10449,711
13.09.2022;08:45:00;09:00:00;10506,786
13.09.2022;09:00:00;09:15:00;10657,133
13.09.2022;09:15:00;09:30:00;10718,4
13.09.2022;09:30:00;09:45:00;10842,81
13.09.2022;09:45:00;10:00:00;10954,076
13.09.2022;10:00:00;10:15:00;11029,452
13.09.2022;10:15:00;10:30:00;11166,883
13.09.2022;10:30:00;10:45:00;11292,05
13.09.2022;10:45:00;11:00:00;11445,747
13.09.2022;11:00:00;11:15:00;11628,058
13.09.2022;11:15:00;11:30:00;11784,424
13.09.2022;11:30:00;11:45:00;11870,252
13.09.2022;11:45:00;12:00:00;11920,88
13.09.2022;12:00:00;12:15:00;11859,998
13.09.2022;12:15:00;12:30:00;11691,388
13.09.2022;12:30:00;12:45:00;11602,57
13.09.2022;12:45:00;13:00:00;11616,966
13.09.2022;13:00:00;13:15:00;11528,008
13.09.2022;13:15:00;13:30:00;11481,177
13.09.2022;13:30:00;13:45:00;11460,803
13.09.2022;13:45:00;14:00:00;11274,584
13.09.2022;14:00:00;14:15:00;11123,189
13.09.2022;14:15:00;14:30:00;11044,545
13.09.2022;14:30:00;14:45:00;10935,317
13.09.2022;14:45:00;15:00:00;10827,539
13.09.2022;15:00:00;15:15:00;10781,921
13.09.2022;15:15:00;15:30:00;10657,725
13.09.2022;15:30:00;15:45:00;10636,235
13.09.2022;15:45:00;16:00:00;10591,248
13.09.2022;16:00:00;16:15:00;10575,966
13.09.2022;16:15:00;16:30:00;10605,599
13.09.2022;16:30:00;16:45:00;10695,641
13.09.2022;16:45:00;17:00:00;10847,82
13.09.2022;17:00:00;17:15:00;10983,878
13.09.2022;17:15:00;17:30:00;11146,086
13.09.2022;17:30:00;17:45:00;11377,272
13.09.2022;17:45:00;18:00:00;11681,39
13.09.2022;18:00:00;18:15:00;11884,531
13.09.2022;18:15:00;18:30:00;12078,438
13.09.2022;18:30:00;18:45:00;12289,978
13.09.2022;18:45:00;19:00:00;12552,363
13.09.2022;19:00:00;19:15:00;12754,773
13.09.2022;19:15:00;19:30:00;12958,581
13.09.2022;19:30:00;19:45:00;13157,133
13.09.2022;19:45:00;20:00:00;13561,15
13.09.2022;20:00:00;20:15:00;13484,38
13.09.2022;20:15:00;20:30:00;13199,326
13.09.2022;20:30:00;20:45:00;12826,469
13.09.2022;20:45:00;21:00:00;12391,4
13.09.2022;21:00:00;21:15:00;11938,6
13.09.2022;21:15:00;21:30:00;11489,308
13.09.2022;21:30:00;21:45:00;11241,561
13.09.2022;21:45:00;22:00:00;11642,6
13.09.2022;22:00:00;22:15:00;11470,093
13.09.2022;22:15:00;22:30:00;10885,637
13.09.2022;22:30:00;22:45:00;10160,978
13.09.2022;22:45:00;23:00:00;9436,577
13.09.2022;23:00:00;23:15:00;8810,073
13.09.2022;23:15:00;23:30:00;8244,165
13.09.2022;23:30:00;23:45:00;7770,784
13.09.2022;23:45:00;00:00:00;7424,313
14.09.2022;00:00:00;00:15:00;6756,903
14.09.2022;00:15:00;00:30:00;6420,631
14.09.2022;00:30:00;00:45:00;6080,263
14.09.2022;00:45:00;01:00:00;5742,419
14.09.2022;01:00:00;01:15:00;5485,923
14.09.2022;01:15:00;01:30:00;5278,581
14.09.2022;01:30:00;01:45:00;5189,049
14.09.2022;01:45:00;02:00:00;5357,714
14.09.2022;02:00:00;02:15:00;5422,054
14.09.2022;02:15:00;02:30:00;5388,793
14.09.2022;02:30:00;02:45:00;5334,488
14.09.2022;02:45:00;03:00:00;5277,316
14.09.2022;03:00:00;03:15:00;5268,065
14.09.2022;03:15:00;03:30:00;5278,962
14.09.2022;03:30:00;03:45:00;5365,886
14.09.2022;03:45:00;04:00:00;5432,677
14.09.2022;04:00:00;04:15:00;5640,162
14.09.2022;04:15:00;04:30:00;5648,961
14.09.2022;04:30:00;04:45:00;5607,796
14.09.2022;04:45:00;05:00:00;4984,962
14.09.2022;05:00:00;05:15:00;5071,726
14.09.2022;05:15:00;05:30:00;5232,719
14.09.2022;05:30:00;05:45:00;5569,639
14.09.2022;05:45:00;06:00:00;6176,625
14.09.2022;06:00:00;06:15:00;6913,652
14.09.2022;06:15:00;06:30:00;7420,831
14.09.2022;06:30:00;06:45:00;7825,008
14.09.2022;06:45:00;07:00:00;8399,101
14.09.2022;07:00:00;07:15:00;9026,756
14.09.2022;07:15:00;07:30:00;9449,609
14.09.2022;07:30:00;07:45:00;9787,705
14.09.2022;07:45:00;08:00:00;10083,11
14.09.2022;08:00:00;08:15:00;10358,858
14.09.2022;08:15:00;08:30:00;10477,097
14.09.2022;08:30:00;08:45:00;10468,006
14.09.2022;08:45:00;09:00:00;10528,141
14.09.2022;09:00:00;09:15:00;10681,176
14.09.2022;09:15:00;09:30:00;10745,132
14.09.2022;09:30:00;09:45:00;10872,426
14.09.2022;09:45:00;10:00:00;10986,26
14.09.2022;10:00:00;10:15:00;11064,353
14.09.2022;10:15:00;10:30:00;11204,593
14.09.2022;10:30:00;10:45:00;11332,137
14.09.2022;10:45:00;11:00:00;11488,165
14.09.2022;11:00:00;11:15:00;11671,851
14.09.2022;11:15:00;11:30:00;11829,187
14.09.2022;11:30:00;11:45:00;11915,004
14.09.2022;11:45:00;12:00:00;11964,888
14.09.2022;12:00:00;12:15:00;11902,642
14.09.2022;12:15:00;12:30:00;11732,359
14.09.2022;12:30:00;12:45:00;11642,521
14.09.2022;12:45:00;13:00:00;11656,732
14.09.2022;13:00:00;13:15:00;11568,303
14.09.2022;13:15:00;13:30:00;11522,477
14.09.2022;13:30:00;13:45:00;11503,336
14.09.2022;13:45:00;14:00:00;11317,73
14.09.2022;14:00:00;14:15:00;11166,381
14.09.2022;14:15:00;14:30:00;11087,419
14.09.2022;14:30:00;14:45:00;10977,466
14.09.2022;14:45:00;15:00:00;10868,973
14.09.2022;15:00:00;15:15:00;10822,892
14.09.2022;15:15:00;15:30:00;10698,472
14.09.2022;15:30:00;15:45:00;10676,857
14.09.2022;15:45:00;16:00:00;10632,558
14.09.2022;16:00:00;16:15:00;10618,048
14.09.2022;16:15:00;16:30:00;10648,915
14.09.2022;16:30:00;16:45:00;10739,971
14.09.2022;16:45:00;17:00:00;10893,713
14.09.2022;17:00:00;17:15:00;11030,683
14.09.2022;17:15:00;17:30:00;11193,224
14.09.2022;17:30:00;17:45:00;11425,408
14.09.2022;17:45:00;18:00:00;11730,471
14.09.2022;18:00:00;18:15:00;11934,094
14.09.2022;18:15:00;18:30:00;12128,684
14.09.2022;18:30:00;18:45:00;12340,343
14.09.2022;18:45:00;19:00:00;12602,83
14.09.2022;19:00:00;19:15:00;12804,702
14.09.2022;19:15:00;19:30:00;13007,726
14.09.2022;19:30:00;19:45:00;13205,36
14.09.2022;19:45:00;20:00:00;13693,527
14.09.2022;20:00:00;20:15:00;13529,033
14.09.2022;20:15:00;20:30:00;13241,385
14.09.2022;20:30:00;20:45:00;12865,01
14.09.2022;20:45:00;21:00:00;12425,472
14.09.2022;21:00:00;21:15:00;11967,502
14.09.2022;21:15:00;21:30:00;11512,849
14.09.2022;21:30:00;21:45:00;11262,138
14.09.2022;21:45:00;22:00:00;11664,004
14.09.2022;22:00:00;22:15:00;11493,699
14.09.2022;22:15:00;22:30:00;10911,743
14.09.2022;22:30:00;22:45:00;10189,747
14.09.2022;22:45:00;23:00:00;9466,646
14.09.2022;23:00:00;23:15:00;8839,744
14.09.2022;23:15:00;23:30:00;8271,692
14.09.2022;23:30:00;23:45:00;7795,728
14.09.2022;23:45:00;00:00:00;7447,609
15.09.2022;00:00:00;00:15:00;6809,906
15.09.2022;00:15:00;00:30:00;6463,293
15.09.2022;00:30:00;00:45:00;6114,98
15.09.2022;00:45:00;01:00:00;5780,13
15.09.2022;01:00:00;01:15:00;5531,349
15.09.2022;01:15:00;01:30:00;5336,187
15.09.2022;01:30:00;01:45:00;5258,634
15.09.2022;01:45:00;02:00:00;5431,273
15.09.2022;02:00:00;02:15:00;5488,655
15.09.2022;02:15:00;02:30:00;5442,068
15.09.2022;02:30:00;02:45:00;5373,947
15.09.2022;02:45:00;03:00:00;5307,302
15.09.2022;03:00:00;03:15:00;5299,434
15.09.2022;03:15:00;03:30:00;5318,161
15.09.2022;03:30:00;03:45:00;5410,518
15.09.2022;03:45:00;04:00:00;5478,847
15.09.2022;04:00:00;04:15:00;5679,026
15.09.2022;04:15:00;04:30:00;5678,336
15.09.2022;04:30:00;04:45:00;5630,737
15.09.2022;04:45:00;05:00:00;5011,087
15.09.2022;05:00:00;05:15:00;5117,448
15.09.2022;05:15:00;05:30:00;5306,793
15.09.2022;05:30:00;05:45:00;5674,48
15.09.2022;05:45:00;06:00:00;6306,851
15.09.2022;06:00:00;06:15:00;7057,507
15.09.2022;06:15:00;06:30:00;7565,184
15.09.2022;06:30:00;06:45:00;8277,281
15.09.2022;06:45:00;07:00:00;8530,578
15.09.2022;07:00:00;07:15:00;9150,602
15.09.2022;07:15:00;07:30:00;9572,245
15.09.2022;07:30:00;07:45:00;9915,849
15.09.2022;07:45:00;08:00:00;10232,935
15.09.2022;08:00:00;08:15:00;10542,29
15.09.2022;08:15:00;08:30:00;10701,526
15.09.2022;08:30:00;08:45:00;10736,283
15.09.2022;08:45:00;09:00:00;10828,123
15.09.2022;09:00:00;09:15:00;10993,942
15.09.2022;09:15:00;09:30:00;11059,96
15.09.2022;09:30:00;09:45:00;11177,738
15.09.2022;09:45:00;10:00:00;11279,384
15.09.2022;10:00:00;10:15:00;11347,974
15.09.2022;10:15:00;10:30:00;11481,035
15.09.2022;10:30:00;10:45:00;11604,686
15.09.2022;10:45:00;11:00:00;11766,788
15.09.2022;11:00:00;11:15:00;11961,412
15.09.2022;11:15:00;11:30:00;12132,483
15.09.2022;11:30:00;11:45:00;12227,209
15.09.2022;11:45:00;12:00:00;12271,713
15.09.2022;12:00:00;12:15:00;12188,717
15.09.2022;12:15:00;12:30:00;11985,366
15.09.2022;12:30:00;12:45:00;11854,681
15.09.2022;12:45:00;13:00:00;11829,78
15.09.2022;13:00:00;13:15:00;11705,499
15.09.2022;13:15:00;13:30:00;11630,441
15.09.2022;13:30:00;13:45:00;11580,833
15.09.2022;13:45:00;14:00:00;11371,675
15.09.2022;14:00:00;14:15:00;11196,023
15.09.2022;14:15:00;14:30:00;11098,865
15.09.2022;14:30:00;14:45:00;10980,077
15.09.2022;14:45:00;15:00:00;10877,749
15.09.2022;15:00:00;15:15:00;10852,158
15.09.2022;15:15:00;15:30:00;10763,501
15.09.2022;15:30:00;15:45:00;10773,107
15.09.2022;15:45:00;16:00:00;10757,442
15.09.2022;16:00:00;16:15:00;10756,378
15.09.2022;16:15:00;16:30:00;10796,198
15.09.2022;16:30:00;16:45:00;10890,34
15.09.2022;16:45:00;17:00:00;11053,772
15.09.2022;17:00:00;17:15:00;11207,145
15.09.2022;17:15:00;17:30:00;11391,566
15.09.2022;17:30:00;17:45:00;11635,098
15.09.2022;17:45:00;18:00:00;11930,712
15.09.2022;18:00:00;18:15:00;12101,404
15.09.2022;18:15:00;18:30:00;12247,824
15.09.2022;18:30:00;18:45:00;12414,282
15.09.2022;18:45:00;19:00:00;12649,382
15.09.2022;19:00:00;19:15:00;12858,344
15.09.2022;19:15:00;19:30:00;13083,373
15.09.2022;19:30:00;19:45:00;13574,687
15.09.2022;19:45:00;20:00:00;13810,719
15.09.2022;20:00:00;20:15:00;13638,406
15.09.2022;20:15:00;20:30:00;13325,111
15.09.2022;20:30:00;20:45:00;12916,966
15.09.2022;20:45:00;21:00:00;12446,466
15.09.2022;21:00:00;21:15:00;11969,102
15.09.2022;21:15:00;21:30:00;11510,539
15.09.2022;21:30:00;21:45:00;11262,151
15.09.2022;21:45:00;22:00:00;11675,255
15.09.2022;22:00:00;22:15:00;11515,772
15.09.2022;22:15:00;22:30:00;10945,849
15.09.2022;22:30:00;22:45:00;10234,582
15.09.2022;22:45:00;23:00:00;9519,042
15.09.2022;23:00:00;23:15:00;8894,544
15.09.2022;23:15:00;23:30:00;8326,792
15.09.2022;23:30:00;23:45:00;7847,41
15.09.2022;23:45:00;00:00:00;7492,087
16.09.2022;00:00:00;00:15:00;6814,339
16.09.2022;00:15:00;00:30:00;6465,963
16.09.2022;00:30:00;00:45:00;6115,975
16.09.2022;00:45:00;01:00:00;5780,387
16.09.2022;01:00:00;01:15:00;5532,179
16.09.2022;01:15:00;01:30:00;5338,342
16.09.2022;01:30:00;01:45:00;5262,439
16.09.2022;01:45:00;02:00:00;5437,391
16.09.2022;02:00:00;02:15:00;5495,933
16.09.2022;02:15:00;02:30:00;5449,779
16.09.2022;02:30:00;02:45:00;5381,641
16.09.2022;02:45:00;03:00:00;5314,582
16.09.2022;03:00:00;03:15:00;5306,89
16.09.2022;03:15:00;03:30:00;5325,662
16.09.2022;03:30:00;03:45:00;5417,651
16.09.2022;03:45:00;04:00:00;5485,575
16.09.2022;04:00:00;04:15:00;5685,139
16.09.2022;04:15:00;04:30:00;5684,386
16.09.2022;04:30:00;04:45:00;5636,709
16.09.2022;04:45:00;05:00:00;5018,767
16.09.2022;05:00:00;05:15:00;5126,159
16.09.2022;05:15:00;05:30:00;5317,251
16.09.2022;05:30:00;05:45:00;5689,086
16.09.2022;05:45:00;06:00:00;6328,199
16.09.2022;06:00:00;06:15:00;7087,573
16.09.2022;06:15:00;06:30:00;7605,019
16.09.2022;06:30:00;06:45:00;8326,353
16.09.2022;06:45:00;07:00:00;8587,277
16.09.2022;07:00:00;07:15:00;9211,523
16.09.2022;07:15:00;07:30:00;9633,826
16.09.2022;07:30:00;07:45:00;9975,468
16.09.2022;07:45:00;08:00:00;10288,059
16.09.2022;08:00:00;08:15:00;10591,479
16.09.2022;08:15:00;08:30:00;10742,755
16.09.2022;08:30:00;08:45:00;10768,456
16.09.2022;08:45:00;09:00:00;10851,685
16.09.2022;09:00:00;09:15:00;11009,838
16.09.2022;09:15:00;09:30:00;11069,2
16.09.2022;09:30:00;09:45:00;11181,572
16.09.2022;09:45:00;10:00:00;11278,641
16.09.2022;10:00:00;10:15:00;11343,585
16.09.2022;10:15:00;10:30:00;11473,723
16.09.2022;10:30:00;10:45:00;11595,23
16.09.2022;10:45:00;11:00:00;11754,659
16.09.2022;11:00:00;11:15:00;11946,613
16.09.2022;11:15:00;11:30:00;12115,079
16.09.2022;11:30:00;11:45:00;12208,159
16.09.2022;11:45:00;12:00:00;12252,932
16.09.2022;12:00:00;12:15:00;12172,233
16.09.2022;12:15:00;12:30:00;11972,692
16.09.2022;12:30:00;12:45:00;11847,601
16.09.2022;12:45:00;13:00:00;11828,694
16.09.2022;13:00:00;13:15:00;11710,173
16.09.2022;13:15:00;13:30:00;11640,526
16.09.2022;13:30:00;13:45:00;11595,193
16.09.2022;13:45:00;14:00:00;11388,445
16.09.2022;14:00:00;14:15:00;11214,124
16.09.2022;14:15:00;14:30:00;11117,406
16.09.2022;14:30:00;14:45:00;10998,092
16.09.2022;14:45:00;15:00:00;10895,211
16.09.2022;15:00:00;15:15:00;10869,161
16.09.2022;15:15:00;15:30:00;10780,167
16.09.2022;15:30:00;15:45:00;10790,538
16.09.2022;15:45:00;16:00:00;10775,118
16.09.2022;16:00:00;16:15:00;10775,061
16.09.2022;16:15:00;16:30:00;10816,37
16.09.2022;16:30:00;16:45:00;10912,056
16.09.2022;16:45:00;17:00:00;11076,984
16.09.2022;17:00:00;17:15:00;11231,794
16.09.2022;17:15:00;17:30:00;11417,708
16.09.2022;17:30:00;17:45:00;11662,485
16.09.2022;17:45:00;18:00:00;11959,819
16.09.2022;18:00:00;18:15:00;12131,896
16.09.2022;18:15:00;18:30:00;12280,234
16.09.2022;18:30:00;18:45:00;12448,409
16.09.2022;18:45:00;19:00:00;12685,831
16.09.2022;19:00:00;19:15:00;12896,758
16.09.2022;19:15:00;19:30:00;13123,767
16.09.2022;19:30:00;19:45:00;13616,441
16.09.2022;19:45:00;20:00:00;13853,862
16.09.2022;20:00:00;20:15:00;13681,531
16.09.2022;20:15:00;20:30:00;13367,163
16.09.2022;20:30:00;20:45:00;12957,678
16.09.2022;20:45:00;21:00:00;12485,459
16.09.2022;21:00:00;21:15:00;12006,632
16.09.2022;21:15:00;21:30:00;11546,423
16.09.2022;21:30:00;21:45:00;11296,839
16.09.2022;21:45:00;22:00:00;11710,954
16.09.2022;22:00:00;22:15:00;11550,578
16.09.2022;22:15:00;22:30:00;10978,083
16.09.2022;22:30:00;22:45:00;10264,106
16.09.2022;22:45:00;23:00:00;9545,73
16.09.2022;23:00:00;23:15:00;8918,635
16.09.2022;23:15:00;23:30:00;8348,76
16.09.2022;23:30:00;23:45:00;7867,51
16.09.2022;23:45:00;00:00:00;7510,801
17.09.2022;00:00:00;00:15:00;7292,72
17.09.2022;00:15:00;00:30:00;6943,597
17.09.2022;00:30:00;00:45:00;6554,588
17.09.2022;00:45:00;01:00:00;6189,17
17.09.2022;01:00:00;01:15:00;5919,932
17.09.2022;01:15:00;01:30:00;5691,842
17.09.2022;01:30:00;01:45:00;5607,765
17.09.2022;01:45:00;02:00:00;5770,4
17.09.2022;02:00:00;02:15:00;5812,312
17.09.2022;02:15:00;02:30:00;5749,731
17.09.2022;02:30:00;02:45:00;5688,734
17.09.2022;02:45:00;03:00:00;5568,158
17.09.2022;03:00:00;03:15:00;5562,984
17.09.2022;03:15:00;03:30:00;5549,502
17.09.2022;03:30:00;03:45:00;5581,229
17.09.2022;03:45:00;04:00:00;5617,257
17.09.2022;04:00:00;04:15:00;5790,561
17.09.2022;04:15:00;04:30:00;5714,007
17.09.2022;04:30:00;04:45:00;5632,169
17.09.2022;04:45:00;05:00:00;4950,662
17.09.2022;05:00:00;05:15:00;4907,334
17.09.2022;05:15:00;05:30:00;4949,75
17.09.2022;05:30:00;05:45:00;5121,38
17.09.2022;05:45:00;06:00:00;5479,923
17.09.2022;06:00:00;06:15:00;5834,679
17.09.2022;06:15:00;06:30:00;5868,971
17.09.2022;06:30:00;06:45:00;6035,628
17.09.2022;06:45:00;07:00:00;6132,339
17.09.2022;07:00:00;07:15:00;6666,391
17.09.2022;07:15:00;07:30:00;7164,778
17.09.2022;07:30:00;07:45:00;7666,608
17.09.2022;07:45:00;08:00:00;8193,325
17.09.2022;08:00:00;08:15:00;8661,466
17.09.2022;08:15:00;08:30:00;9090,829
17.09.2022;08:30:00;08:45:00;9485,495
17.09.2022;08:45:00;09:00:00;9871,199
17.09.2022;09:00:00;09:15:00;10294,334
17.09.2022;09:15:00;09:30:00;10586,861
17.09.2022;09:30:00;09:45:00;10839,955
17.09.2022;09:45:00;10:00:00;11086,323
17.09.2022;10:00:00;10:15:00;11245,383
17.09.2022;10:15:00;10:30:00;11559,043
17.09.2022;10:30:00;10:45:00;11731,692
17.09.2022;10:45:00;11:00:00;11942,205
17.09.2022;11:00:00;11:15:00;12072,705
17.09.2022;11:15:00;11:30:00;12210,878
17.09.2022;11:30:00;11:45:00;12345,511
17.09.2022;11:45:00;12:00:00;12259,999
17.09.2022;12:00:00;12:15:00;12140,486
17.09.2022;12:15:00;12:30:00;11949,173
17.09.2022;12:30:00;12:45:00;12005,401
17.09.2022;12:45:00;13:00:00;12189,75
17.09.2022;13:00:00;13:15:00;12147,486
17.09.2022;13:15:00;13:30:00;12075,046
17.09.2022;13:30:00;13:45:00;11734,788
17.09.2022;13:45:00;14:00:00;11534,457
17.09.2022;14:00:00;14:15:00;11297,915
17.09.2022;14:15:00;14:30:00;11096,49
17.09.2022;14:30:00;14:45:00;11066,281
17.09.2022;14:45:00;15:00:00;11014,006
17.09.2022;15:00:00;15:15:00;10984,803
17.09.2022;15:15:00;15:30:00;10777,832
17.09.2022;15:30:00;15:45:00;10827,923
17.09.2022;15:45:00;16:00:00;10783,013
17.09.2022;16:00:00;16:15:00;10693,498
17.09.2022;16:15:00;16:30:00;10635,825
17.09.2022;16:30:00;16:45:00;10709,224
17.09.2022;16:45:00;17:00:00;10892,998
17.09.2022;17:00:00;17:15:00;11055,454
17.09.2022;17:15:00;17:30:00;11310,893
17.09.2022;17:30:00;17:45:00;11569,177
17.09.2022;17:45:00;18:00:00;11841,909
17.09.2022;18:00:00;18:15:00;12060,933
17.09.2022;18:15:00;18:30:00;12216,833
17.09.2022;18:30:00;18:45:00;12416,969
17.09.2022;18:45:00;19:00:00;12618,678
17.09.2022;19:00:00;19:15:00;12771,09
17.09.2022;19:15:00;19:30:00;12960,282
17.09.2022;19:30:00;19:45:00;13218,542
17.09.2022;19:45:00;20:00:00;13528,003
17.09.2022;20:00:00;20:15:00;13386,148
17.09.2022;20:15:00;20:30:00;13053,21
17.09.2022;20:30:00;20:45:00;12645,301
17.09.2022;20:45:00;21:00:00;12248,636
17.09.2022;21:00:00;21:15:00;11837,286
17.09.2022;21:15:00;21:30:00;11405,273
17.09.2022;21:30:00;21:45:00;11126,949
17.09.2022;21:45:00;22:00:00;11181,885
17.09.2022;22:00:00;22:15:00;10947,621
17.09.2022;22:15:00;22:30:00;10563,232
17.09.2022;22:30:00;22:45:00;10130,393
17.09.2022;22:45:00;23:00:00;9683,216
17.09.2022;23:00:00;23:15:00;9280,582
17.09.2022;23:15:00;23:30:00;8859,238
17.09.2022;23:30:00;23:45:00;8441,271
17.09.2022;23:45:00;00:00:00;8098,748
18.09.2022;00:00:00;00:15:00;7536,09
18.09.2022;00:15:00;00:30:00;7185,173
18.09.2022;00:30:00;00:45:00;6811,56
18.09.2022;00:45:00;01:00:00;6450,898
18.09.2022;01:00:00;01:15:00;6194,083
18.09.2022;01:15:00;01:30:00;5976,883
18.09.2022;01:30:00;01:45:00;5861,243
18.09.2022;01:45:00;02:00:00;6033,359
18.09.2022;02:00:00;02:15:00;6059,13
18.09.2022;02:15:00;02:30:00;5991,337
18.09.2022;02:30:00;02:45:00;5898,533
18.09.2022;02:45:00;03:00:00;5781,614
18.09.2022;03:00:00;03:15:00;5730,357
18.09.2022;03:15:00;03:30:00;5703,959
18.09.2022;03:30:00;03:45:00;5727,407
18.09.2022;03:45:00;04:00:00;5748,582
18.09.2022;04:00:00;04:15:00;5917,615
18.09.2022;04:15:00;04:30:00;5856,632
18.09.2022;04:30:00;04:45:00;5738,919
18.09.2022;04:45:00;05:00:00;5039,738
18.09.2022;05:00:00;05:15:00;4945,785
18.09.2022;05:15:00;05:30:00;4995,592
18.09.2022;05:30:00;05:45:00;5119,122
18.09.2022;05:45:00;06:00:00;5424,867
18.09.2022;06:00:00;06:15:00;5668,504
18.09.2022;06:15:00;06:30:00;5658,769
18.09.2022;06:30:00;06:45:00;5822,317
18.09.2022;06:45:00;07:00:00;5871,5
18.09.2022;07:00:00;07:15:00;6391,595
18.09.2022;07:15:00;07:30:00;6870,137
18.09.2022;07:30:00;07:45:00;7399,512
18.09.2022;07:45:00;08:00:00;7933,45
18.09.2022;08:00:00;08:15:00;8542,464
18.09.2022;08:15:00;08:30:00;9118,566
18.09.2022;08:30:00;08:45:00;9613,075
18.09.2022;08:45:00;09:00:00;10099,836
18.09.2022;09:00:00;09:15:00;10642,066
18.09.2022;09:15:00;09:30:00;11138,433
18.09.2022;09:30:00;09:45:00;11518,788
18.09.2022;09:45:00;10:00:00;11850,01
18.09.2022;10:00:00;10:15:00;12141,406
18.09.2022;10:15:00;10:30:00;12419,533
18.09.2022;10:30:00;10:45:00;12683,795
18.09.2022;10:45:00;11:00:00;12921,224
18.09.2022;11:00:00;11:15:00;13261,982
18.09.2022;11:15:00;11:30:00;13569,83
18.09.2022;11:30:00;11:45:00;13624,917
18.09.2022;11:45:00;12:00:00;13462,68
18.09.2022;12:00:00;12:15:00;13232,674
18.09.2022;12:15:00;12:30:00;12882,945
18.09.2022;12:30:00;12:45:00;12486,28
18.09.2022;12:45:00;13:00:00;12163,501
18.09.2022;13:00:00;13:15:00;11998,391
18.09.2022;13:15:00;13:30:00;11457,172
18.09.2022;13:30:00;13:45:00;11182,797
18.09.2022;13:45:00;14:00:00;10961,043
18.09.2022;14:00:00;14:15:00;10886,14
18.09.2022;14:15:00;14:30:00;10684,402
18.09.2022;14:30:00;14:45:00;10514,131
18.09.2022;14:45:00;15:00:00;10431,678
18.09.2022;15:00:00;15:15:00;10389,941
18.09.2022;15:15:00;15:30:00;10301,85
18.09.2022;15:30:00;15:45:00;10217,381
18.09.2022;15:45:00;16:00:00;10186,039
18.09.2022;16:00:00;16:15:00;10153,096
18.09.2022;16:15:00;16:30:00;10224,115
18.09.2022;16:30:00;16:45:00;10305,62
18.09.2022;16:45:00;17:00:00;10454,831
18.09.2022;17:00:00;17:15:00;10758,657
18.09.2022;17:15:00;17:30:00;11139,399
18.09.2022;17:30:00;17:45:00;11530,146
18.09.2022;17:45:00;18:00:00;11834,891
18.09.2022;18:00:00;18:15:00;12112,755
18.09.2022;18:15:00;18:30:00;12381,476
18.09.2022;18:30:00;18:45:00;12607,49
18.09.2022;18:45:00;19:00:00;12855,089
18.09.2022;19:00:00;19:15:00;13087,351
18.09.2022;19:15:00;19:30:00;13419,444
18.09.2022;19:30:00;19:45:00;13793,508
18.09.2022;19:45:00;20:00:00;14135,25
18.09.2022;20:00:00;20:15:00;14011,515
18.09.2022;20:15:00;20:30:00;13640,839
18.09.2022;20:30:00;20:45:00;13207,477
18.09.2022;20:45:00;21:00:00;12692,494
18.09.2022;21:00:00;21:15:00;12209,852
18.09.2022;21:15:00;21:30:00;11777,397
18.09.2022;21:30:00;21:45:00;11442,19
18.09.2022;21:45:00;22:00:00;11497,057
18.09.2022;22:00:00;22:15:00;11134,138
18.09.2022;22:15:00;22:30:00;10545,315
18.09.2022;22:30:00;22:45:00;9879,389
18.09.2022;22:45:00;23:00:00;9223,098
18.09.2022;23:00:00;23:15:00;8647,124
18.09.2022;23:15:00;23:30:00;8136,174
18.09.2022;23:30:00;23:45:00;7689,827
18.09.2022;23:45:00;00:00:00;7382,619
19.09.2022;00:00:00;00:15:00;6855,016
19.09.2022;00:15:00;00:30:00;6503,976
19.09.2022;00:30:00;00:45:00;6151,46
19.09.2022;00:45:00;01:00:00;5814,339
19.09.2022;01:00:00;01:15:00;5565,279
19.09.2022;01:15:00;01:30:00;5370,628
19.09.2022;01:30:00;01:45:00;5294,468
19.09.2022;01:45:00;02:00:00;5470,156
19.09.2022;02:00:00;02:15:00;5529,235
19.09.2022;02:15:00;02:30:00;5481,741
19.09.2022;02:30:00;02:45:00;5412,269
