Netzbetreibername:;Regensburg Netz GmbH;;
13.06.2022;01:15:00;01:30:00;5553,865
13.06.2022;01:30:00;01:45:00;5498,119
13.06.2022;01:45:00;02:00:00;5716,83
13.06.2022;02:00:00;02:15:00;5711,718
13.06.2022;02:15:00;02:30:00;5606,97
13.06.2022;02:30:00;02:45:00;5462,02
13.06.2022;02:45:00;03:00:00;5272,047
13.06.2022;03:00:00;03:15:00;5245,16
13.06.2022;03:15:00;03:30:00;5216,901
13.06.2022;03:30:00;03:45:00;5263,152
13.06.2022;03:45:00;04:00:00;5335,156
13.06.2022;04:00:00;04:15:00;5359,169
13.06.2022;04:15:00;04:30:00;5349,819
13.06.2022;04:30:00;04:45:00;5425,401
13.06.2022;04:45:00;05:00:00;5633,457
13.06.2022;05:00:00;05:15:00;5299,991
13.06.2022;05:15:00;05:30:00;5630,402
13.06.2022;05:30:00;05:45:00;5897,858
13.06.2022;05:45:00;06:00:00;6160,787
13.06.2022;06:00:00;06:15:00;6936,698
13.06.2022;06:15:00;06:30:00;7379,429
13.06.2022;06:30:00;06:45:00;7812,574
13.06.2022;06:45:00;07:00:00;8306,948
13.06.2022;07:00:00;07:15:00;9090,75
13.06.2022;07:15:00;07:30:00;9549,847
13.06.2022;07:30:00;07:45:00;9899,435
13.06.2022;07:45:00;08:00:00;10264,07
13.06.2022;08:00:00;08:15:00;10604,177
13.06.2022;08:15:00;08:30:00;10728,811
13.06.2022;08:30:00;08:45:00;10837,801
13.06.2022;08:45:00;09:00:00;10960,693
13.06.2022;09:00:00;09:15:00;11102,407
13.06.2022;09:15:00;09:30:00;11219,789
13.06.2022;09:30:00;09:45:00;11308,569
13.06.2022;09:45:00;10:00:00;11432,836
13.06.2022;10:00:00;10:15:00;11596,729
13.06.2022;10:15:00;10:30:00;11635,33
13.06.2022;10:30:00;10:45:00;11769,381
13.06.2022;10:45:00;11:00:00;11896,703
13.06.2022;11:00:00;11:15:00;12085,184
13.06.2022;11:15:00;11:30:00;12287,365
13.06.2022;11:30:00;11:45:00;12463,825
13.06.2022;11:45:00;12:00:00;12500,743
13.06.2022;12:00:00;12:15:00;12397,159
13.06.2022;12:15:00;12:30:00;12256,531
13.06.2022;12:30:00;12:45:00;12141,851
13.06.2022;12:45:00;13:00:00;12138,632
13.06.2022;13:00:00;13:15:00;12114,972
13.06.2022;13:15:00;13:30:00;12038,867
13.06.2022;13:30:00;13:45:00;11857,423
13.06.2022;13:45:00;14:00:00;11681,281
13.06.2022;14:00:00;14:15:00;11584,495
13.06.2022;14:15:00;14:30:00;11525,995
13.06.2022;14:30:00;14:45:00;11436,873
13.06.2022;14:45:00;15:00:00;11356,394
13.06.2022;15:00:00;15:15:00;11289,666
13.06.2022;15:15:00;15:30:00;11179,574
13.06.2022;15:30:00;15:45:00;11117,485
13.06.2022;15:45:00;16:00:00;11008,89
13.06.2022;16:00:00;16:15:00;11147,005
13.06.2022;16:15:00;16:30:00;11198,161
13.06.2022;16:30:00;16:45:00;11224,174
13.06.2022;16:45:00;17:00:00;11305,056
13.06.2022;17:00:00;17:15:00;11401,76
13.06.2022;17:15:00;17:30:00;11469,069
13.06.2022;17:30:00;17:45:00;11666,428
13.06.2022;17:45:00;18:00:00;11861,493
13.06.2022;18:00:00;18:15:00;11918,424
13.06.2022;18:15:00;18:30:00;11956,381
13.06.2022;18:30:00;18:45:00;12019,989
13.06.2022;18:45:00;19:00:00;12094,575
13.06.2022;19:00:00;19:15:00;11954,91
13.06.2022;19:15:00;19:30:00;11860,901
13.06.2022;19:30:00;19:45:00;11839,287
13.06.2022;19:45:00;20:00:00;11845,058
13.06.2022;20:00:00;20:15:00;11760,186
13.06.2022;20:15:00;20:30:00;11642,543
13.06.2022;20:30:00;20:45:00;11524,693
13.06.2022;20:45:00;21:00:00;11421,939
13.06.2022;21:00:00;21:15:00;11328,181
13.06.2022;21:15:00;21:30:00;11229,869
13.06.2022;21:30:00;21:45:00;11289,861
13.06.2022;21:45:00;22:00:00;11978,46
13.06.2022;22:00:00;22:15:00;12035,953
13.06.2022;22:15:00;22:30:00;11571,278
13.06.2022;22:30:00;22:45:00;10855,303
13.06.2022;22:45:00;23:00:00;10113,325
13.06.2022;23:00:00;23:15:00;9351,148
13.06.2022;23:15:00;23:30:00;8767,045
13.06.2022;23:30:00;23:45:00;8215,387
13.06.2022;23:45:00;00:00:00;7791,621
14.06.2022;00:00:00;00:15:00;7021,481
14.06.2022;00:15:00;00:30:00;6537,872
14.06.2022;00:30:00;00:45:00;6188,206
14.06.2022;00:45:00;01:00:00;5801,788
14.06.2022;01:00:00;01:15:00;5652,868
14.06.2022;01:15:00;01:30:00;5544,819
14.06.2022;01:30:00;01:45:00;5489,34
14.06.2022;01:45:00;02:00:00;5707,781
14.06.2022;02:00:00;02:15:00;5702,673
14.06.2022;02:15:00;02:30:00;5598,164
14.06.2022;02:30:00;02:45:00;5453,509
14.06.2022;02:45:00;03:00:00;5263,865
14.06.2022;03:00:00;03:15:00;5237,204
14.06.2022;03:15:00;03:30:00;5208,938
14.06.2022;03:30:00;03:45:00;5255,456
14.06.2022;03:45:00;04:00:00;5327,996
14.06.2022;04:00:00;04:15:00;5352,01
14.06.2022;04:15:00;04:30:00;5342,92
14.06.2022;04:30:00;04:45:00;5419,053
14.06.2022;04:45:00;05:00:00;5626,841
14.06.2022;05:00:00;05:15:00;5291,745
14.06.2022;05:15:00;05:30:00;5621,622
14.06.2022;05:30:00;05:45:00;5889,077
14.06.2022;05:45:00;06:00:00;6150,861
14.06.2022;06:00:00;06:15:00;6924,603
14.06.2022;06:15:00;06:30:00;7366,253
14.06.2022;06:30:00;06:45:00;7798,241
14.06.2022;06:45:00;07:00:00;8291,544
14.06.2022;07:00:00;07:15:00;9074,005
14.06.2022;07:15:00;07:30:00;9532,484
14.06.2022;07:30:00;07:45:00;9881,808
14.06.2022;07:45:00;08:00:00;10246,165
14.06.2022;08:00:00;08:15:00;10586,547
14.06.2022;08:15:00;08:30:00;10711,707
14.06.2022;08:30:00;08:45:00;10821,519
14.06.2022;08:45:00;09:00:00;10944,688
14.06.2022;09:00:00;09:15:00;11086,396
14.06.2022;09:15:00;09:30:00;11203,779
14.06.2022;09:30:00;09:45:00;11292,56
14.06.2022;09:45:00;10:00:00;11416,285
14.06.2022;10:00:00;10:15:00;11579,639
14.06.2022;10:15:00;10:30:00;11618,504
14.06.2022;10:30:00;10:45:00;11752,027
14.06.2022;10:45:00;11:00:00;11879,669
14.06.2022;11:00:00;11:15:00;12067,285
14.06.2022;11:15:00;11:30:00;12269,188
14.06.2022;11:30:00;11:45:00;12445,379
14.06.2022;11:45:00;12:00:00;12482,034
14.06.2022;12:00:00;12:15:00;12378,731
14.06.2022;12:15:00;12:30:00;12238,023
14.06.2022;12:30:00;12:45:00;12123,327
14.06.2022;12:45:00;13:00:00;12119,849
14.06.2022;13:00:00;13:15:00;12095,92
14.06.2022;13:15:00;13:30:00;12019,545
14.06.2022;13:30:00;13:45:00;11838,16
14.06.2022;13:45:00;14:00:00;11662,298
14.06.2022;14:00:00;14:15:00;11565,784
14.06.2022;14:15:00;14:30:00;11507,278
14.06.2022;14:30:00;14:45:00;11418,703
14.06.2022;14:45:00;15:00:00;11338,548
14.06.2022;15:00:00;15:15:00;11271,825
14.06.2022;15:15:00;15:30:00;11162,211
14.06.2022;15:30:00;15:45:00;11100,394
14.06.2022;15:45:00;16:00:00;10992,398
14.06.2022;16:00:00;16:15:00;11129,977
14.06.2022;16:15:00;16:30:00;11180,869
14.06.2022;16:30:00;16:45:00;11206,872
14.06.2022;16:45:00;17:00:00;11287,501
14.06.2022;17:00:00;17:15:00;11383,915
14.06.2022;17:15:00;17:30:00;11451,233
14.06.2022;17:30:00;17:45:00;11647,719
14.06.2022;17:45:00;18:00:00;11842,236
14.06.2022;18:00:00;18:15:00;11898,629
14.06.2022;18:15:00;18:30:00;11935,77
14.06.2022;18:30:00;18:45:00;11998,845
14.06.2022;18:45:00;19:00:00;12072,607
14.06.2022;19:00:00;19:15:00;11932,422
14.06.2022;19:15:00;19:30:00;11838,403
14.06.2022;19:30:00;19:45:00;11816,451
14.06.2022;19:45:00;20:00:00;11821,951
14.06.2022;20:00:00;20:15:00;11737,089
14.06.2022;20:15:00;20:30:00;11619,983
14.06.2022;20:30:00;20:45:00;11502,388
14.06.2022;20:45:00;21:00:00;11399,912
14.06.2022;21:00:00;21:15:00;11306,496
14.06.2022;21:15:00;21:30:00;11208,456
14.06.2022;21:30:00;21:45:00;11268,706
14.06.2022;21:45:00;22:00:00;11955,622
14.06.2022;22:00:00;22:15:00;12013,18
14.06.2022;22:15:00;22:30:00;11549,27
14.06.2022;22:30:00;22:45:00;10835,168
14.06.2022;22:45:00;23:00:00;10094,608
14.06.2022;23:00:00;23:15:00;9334,326
14.06.2022;23:15:00;23:30:00;8751,921
14.06.2022;23:30:00;23:45:00;8201,873
14.06.2022;23:45:00;00:00:00;7778,985
15.06.2022;00:00:00;00:15:00;7012,693
15.06.2022;00:15:00;00:30:00;6532,042
15.06.2022;00:30:00;00:45:00;6185,006
15.06.2022;00:45:00;01:00:00;5800,31
15.06.2022;01:00:00;01:15:00;5651,123
15.06.2022;01:15:00;01:30:00;5542,036
15.06.2022;01:30:00;01:45:00;5484,855
15.06.2022;01:45:00;02:00:00;5701,459
15.06.2022;02:00:00;02:15:00;5695,636
15.06.2022;02:15:00;02:30:00;5590,961
15.06.2022;02:30:00;02:45:00;5446,225
15.06.2022;02:45:00;03:00:00;5257,258
15.06.2022;03:00:00;03:15:00;5231,06
15.06.2022;03:15:00;03:30:00;5203,249
15.06.2022;03:30:00;03:45:00;5250,187
15.06.2022;03:45:00;04:00:00;5322,648
15.06.2022;04:00:00;04:15:00;5346,74
15.06.2022;04:15:00;04:30:00;5337,673
15.06.2022;04:30:00;04:45:00;5413,485
15.06.2022;04:45:00;05:00:00;5620,27
15.06.2022;05:00:00;05:15:00;5282,572
15.06.2022;05:15:00;05:30:00;5610,935
15.06.2022;05:30:00;05:45:00;5875,631
15.06.2022;05:45:00;06:00:00;6133,405
15.06.2022;06:00:00;06:15:00;6900,948
15.06.2022;06:15:00;06:30:00;7336,929
15.06.2022;06:30:00;06:45:00;7763,995
15.06.2022;06:45:00;07:00:00;8253,762
15.06.2022;07:00:00;07:15:00;9034,804
15.06.2022;07:15:00;07:30:00;9494,324
15.06.2022;07:30:00;07:45:00;9846,255
15.06.2022;07:45:00;08:00:00;10214,221
15.06.2022;08:00:00;08:15:00;10557,584
15.06.2022;08:15:00;08:30:00;10686,653
15.06.2022;08:30:00;08:45:00;10800,152
15.06.2022;08:45:00;09:00:00;10926,904
15.06.2022;09:00:00;09:15:00;11072,402
15.06.2022;09:15:00;09:30:00;11192,987
15.06.2022;09:30:00;09:45:00;11284,71
15.06.2022;09:45:00;10:00:00;11411,042
15.06.2022;10:00:00;10:15:00;11575,821
15.06.2022;10:15:00;10:30:00;11615,472
15.06.2022;10:30:00;10:45:00;11749,711
15.06.2022;10:45:00;11:00:00;11877,202
15.06.2022;11:00:00;11:15:00;12065,478
15.06.2022;11:15:00;11:30:00;12267,243
15.06.2022;11:30:00;11:45:00;12443,468
15.06.2022;11:45:00;12:00:00;12479,454
15.06.2022;12:00:00;12:15:00;12375,517
15.06.2022;12:15:00;12:30:00;12233,355
15.06.2022;12:30:00;12:45:00;12117,773
15.06.2022;12:45:00;13:00:00;12113,018
15.06.2022;13:00:00;13:15:00;12088,765
15.06.2022;13:15:00;13:30:00;12012,975
15.06.2022;13:30:00;13:45:00;11832,24
15.06.2022;13:45:00;14:00:00;11657,234
15.06.2022;14:00:00;14:15:00;11560,928
15.06.2022;14:15:00;14:30:00;11502,698
15.06.2022;14:30:00;14:45:00;11414,31
15.06.2022;14:45:00;15:00:00;11334,764
15.06.2022;15:00:00;15:15:00;11269,353
15.06.2022;15:15:00;15:30:00;11161,012
15.06.2022;15:30:00;15:45:00;11100,303
15.06.2022;15:45:00;16:00:00;10993,042
15.06.2022;16:00:00;16:15:00;11130,346
15.06.2022;16:15:00;16:30:00;11180,577
15.06.2022;16:30:00;16:45:00;11205,606
15.06.2022;16:45:00;17:00:00;11285,287
15.06.2022;17:00:00;17:15:00;11381,251
15.06.2022;17:15:00;17:30:00;11447,919
15.06.2022;17:30:00;17:45:00;11643,577
15.06.2022;17:45:00;18:00:00;11837,106
15.06.2022;18:00:00;18:15:00;11892,808
15.06.2022;18:15:00;18:30:00;11929,156
15.06.2022;18:30:00;18:45:00;11990,891
15.06.2022;18:45:00;19:00:00;12062,992
15.06.2022;19:00:00;19:15:00;11921,378
15.06.2022;19:15:00;19:30:00;11825,361
15.06.2022;19:30:00;19:45:00;11801,531
15.06.2022;19:45:00;20:00:00;11805,296
15.06.2022;20:00:00;20:15:00;11719,73
15.06.2022;20:15:00;20:30:00;11602,066
15.06.2022;20:30:00;20:45:00;11483,82
15.06.2022;20:45:00;21:00:00;11380,372
15.06.2022;21:00:00;21:15:00;11285,459
15.06.2022;21:15:00;21:30:00;11185,928
15.06.2022;21:30:00;21:45:00;11244,923
15.06.2022;21:45:00;22:00:00;11930,76
15.06.2022;22:00:00;22:15:00;11989,218
15.06.2022;22:15:00;22:30:00;11528,936
15.06.2022;22:30:00;22:45:00;10819,217
15.06.2022;22:45:00;23:00:00;10082,362
15.06.2022;23:00:00;23:15:00;9324,617
15.06.2022;23:15:00;23:30:00;8743,978
15.06.2022;23:30:00;23:45:00;8195,019
15.06.2022;23:45:00;00:00:00;7773,547
16.06.2022;00:00:00;00:15:00;7684,179
16.06.2022;00:15:00;00:30:00;7236,176
16.06.2022;00:30:00;00:45:00;6879,332
16.06.2022;00:45:00;01:00:00;6511,502
16.06.2022;01:00:00;01:15:00;6305,836
16.06.2022;01:15:00;01:30:00;6140,915
16.06.2022;01:30:00;01:45:00;6038,995
16.06.2022;01:45:00;02:00:00;6206,12
16.06.2022;02:00:00;02:15:00;6131,71
16.06.2022;02:15:00;02:30:00;6008,852
16.06.2022;02:30:00;02:45:00;5824,787
16.06.2022;02:45:00;03:00:00;5601,486
16.06.2022;03:00:00;03:15:00;5512,331
16.06.2022;03:15:00;03:30:00;5448,1
16.06.2022;03:30:00;03:45:00;5465,793
16.06.2022;03:45:00;04:00:00;5482,19
16.06.2022;04:00:00;04:15:00;5471,611
16.06.2022;04:15:00;04:30:00;5435,1
16.06.2022;04:30:00;04:45:00;5445,428
16.06.2022;04:45:00;05:00:00;5513,852
16.06.2022;05:00:00;05:15:00;5151,617
16.06.2022;05:15:00;05:30:00;5320,041
16.06.2022;05:30:00;05:45:00;5385,631
16.06.2022;05:45:00;06:00:00;5371,597
16.06.2022;06:00:00;06:15:00;5703,541
16.06.2022;06:15:00;06:30:00;5768,376
16.06.2022;06:30:00;06:45:00;5886,243
16.06.2022;06:45:00;07:00:00;6107,688
16.06.2022;07:00:00;07:15:00;6560,605
16.06.2022;07:15:00;07:30:00;6927,168
16.06.2022;07:30:00;07:45:00;7345,683
16.06.2022;07:45:00;08:00:00;7893,459
16.06.2022;08:00:00;08:15:00;8491,883
16.06.2022;08:15:00;08:30:00;9023,774
16.06.2022;08:30:00;08:45:00;9431,144
16.06.2022;08:45:00;09:00:00;9943,706
16.06.2022;09:00:00;09:15:00;10431,219
16.06.2022;09:15:00;09:30:00;10886,929
16.06.2022;09:30:00;09:45:00;11324,556
16.06.2022;09:45:00;10:00:00;11712,311
16.06.2022;10:00:00;10:15:00;12082,435
16.06.2022;10:15:00;10:30:00;12417,613
16.06.2022;10:30:00;10:45:00;12751,746
16.06.2022;10:45:00;11:00:00;13063,053
16.06.2022;11:00:00;11:15:00;13404,124
16.06.2022;11:15:00;11:30:00;13759,548
16.06.2022;11:30:00;11:45:00;13926,491
16.06.2022;11:45:00;12:00:00;13977,244
16.06.2022;12:00:00;12:15:00;13592,884
16.06.2022;12:15:00;12:30:00;13180,942
16.06.2022;12:30:00;12:45:00;12962,028
16.06.2022;12:45:00;13:00:00;12672,903
16.06.2022;13:00:00;13:15:00;12380,474
16.06.2022;13:15:00;13:30:00;12142,897
16.06.2022;13:30:00;13:45:00;11942,594
16.06.2022;13:45:00;14:00:00;11662,344
16.06.2022;14:00:00;14:15:00;11425,506
16.06.2022;14:15:00;14:30:00;11294,492
16.06.2022;14:30:00;14:45:00;11166,372
16.06.2022;14:45:00;15:00:00;10960,273
16.06.2022;15:00:00;15:15:00;10806,383
16.06.2022;15:15:00;15:30:00;10680,288
16.06.2022;15:30:00;15:45:00;10619,993
16.06.2022;15:45:00;16:00:00;10642,954
16.06.2022;16:00:00;16:15:00;10658,758
16.06.2022;16:15:00;16:30:00;10629,745
16.06.2022;16:30:00;16:45:00;10640,012
16.06.2022;16:45:00;17:00:00;10751,956
16.06.2022;17:00:00;17:15:00;10913,825
16.06.2022;17:15:00;17:30:00;11081,4
16.06.2022;17:30:00;17:45:00;11235,991
16.06.2022;17:45:00;18:00:00;11439,929
16.06.2022;18:00:00;18:15:00;11591,305
16.06.2022;18:15:00;18:30:00;11714,784
16.06.2022;18:30:00;18:45:00;11897,591
16.06.2022;18:45:00;19:00:00;12071,905
16.06.2022;19:00:00;19:15:00;12111,341
16.06.2022;19:15:00;19:30:00;12068,463
16.06.2022;19:30:00;19:45:00;12048,419
16.06.2022;19:45:00;20:00:00;12048,476
16.06.2022;20:00:00;20:15:00;12018,472
16.06.2022;20:15:00;20:30:00;11941,014
16.06.2022;20:30:00;20:45:00;11806,737
16.06.2022;20:45:00;21:00:00;11673,461
16.06.2022;21:00:00;21:15:00;11534,629
16.06.2022;21:15:00;21:30:00;11355,888
16.06.2022;21:30:00;21:45:00;11352,631
16.06.2022;21:45:00;22:00:00;11637,187
16.06.2022;22:00:00;22:15:00;11447,52
16.06.2022;22:15:00;22:30:00;10944,553
16.06.2022;22:30:00;22:45:00;10347,81
16.06.2022;22:45:00;23:00:00;9743,69
16.06.2022;23:00:00;23:15:00;9078,396
16.06.2022;23:15:00;23:30:00;8552,82
16.06.2022;23:30:00;23:45:00;7999,575
16.06.2022;23:45:00;00:00:00;7589,288
17.06.2022;00:00:00;00:15:00;6990,052
17.06.2022;00:15:00;00:30:00;6508,4
17.06.2022;00:30:00;00:45:00;6160,412
17.06.2022;00:45:00;01:00:00;5775,353
17.06.2022;01:00:00;01:15:00;5626,705
17.06.2022;01:15:00;01:30:00;5519,189
17.06.2022;01:30:00;01:45:00;5463,985
17.06.2022;01:45:00;02:00:00;5682,152
17.06.2022;02:00:00;02:15:00;5677,109
17.06.2022;02:15:00;02:30:00;5573,085
17.06.2022;02:30:00;02:45:00;5429,293
17.06.2022;02:45:00;03:00:00;5240,953
17.06.2022;03:00:00;03:15:00;5214,617
17.06.2022;03:15:00;03:30:00;5186,888
17.06.2022;03:30:00;03:45:00;5234,219
17.06.2022;03:45:00;04:00:00;5307,584
17.06.2022;04:00:00;04:15:00;5332,129
17.06.2022;04:15:00;04:30:00;5323,851
17.06.2022;04:30:00;04:45:00;5400,731
17.06.2022;04:45:00;05:00:00;5537,374
17.06.2022;05:00:00;05:15:00;5268,352
17.06.2022;05:15:00;05:30:00;5597,351
17.06.2022;05:30:00;05:45:00;5863,722
17.06.2022;05:45:00;06:00:00;6123,073
17.06.2022;06:00:00;06:15:00;6891,073
17.06.2022;06:15:00;06:30:00;7329,129
17.06.2022;06:30:00;06:45:00;7758,417
17.06.2022;06:45:00;07:00:00;8248,146
17.06.2022;07:00:00;07:15:00;9026,806
17.06.2022;07:15:00;07:30:00;9483,407
17.06.2022;07:30:00;07:45:00;9831,909
17.06.2022;07:45:00;08:00:00;10196,211
17.06.2022;08:00:00;08:15:00;10536,583
17.06.2022;08:15:00;08:30:00;10663,657
17.06.2022;08:30:00;08:45:00;10775,081
17.06.2022;08:45:00;09:00:00;10899,317
17.06.2022;09:00:00;09:15:00;11041,57
17.06.2022;09:15:00;09:30:00;11158,414
17.06.2022;09:30:00;09:45:00;11246,661
17.06.2022;09:45:00;10:00:00;11369,841
17.06.2022;10:00:00;10:15:00;11532,109
17.06.2022;10:15:00;10:30:00;11570,713
17.06.2022;10:30:00;10:45:00;11703,685
17.06.2022;10:45:00;11:00:00;11830,514
17.06.2022;11:00:00;11:15:00;12017,329
17.06.2022;11:15:00;11:30:00;12218,15
17.06.2022;11:30:00;11:45:00;12392,992
17.06.2022;11:45:00;12:00:00;12429,37
17.06.2022;12:00:00;12:15:00;12326,267
17.06.2022;12:15:00;12:30:00;12185,83
17.06.2022;12:30:00;12:45:00;12071,139
17.06.2022;12:45:00;13:00:00;12066,581
17.06.2022;13:00:00;13:15:00;12041,851
17.06.2022;13:15:00;13:30:00;11964,92
17.06.2022;13:30:00;13:45:00;11784,144
17.06.2022;13:45:00;14:00:00;11608,815
17.06.2022;14:00:00;14:15:00;11512,582
17.06.2022;14:15:00;14:30:00;11454,673
17.06.2022;14:30:00;14:45:00;11366,638
17.06.2022;14:45:00;15:00:00;11287,594
17.06.2022;15:00:00;15:15:00;11221,932
17.06.2022;15:15:00;15:30:00;11113,42
17.06.2022;15:30:00;15:45:00;11052,462
17.06.2022;15:45:00;16:00:00;10945,209
17.06.2022;16:00:00;16:15:00;11081,705
17.06.2022;16:15:00;16:30:00;11132,123
17.06.2022;16:30:00;16:45:00;11157,532
17.06.2022;16:45:00;17:00:00;11237,596
17.06.2022;17:00:00;17:15:00;11333,489
17.06.2022;17:15:00;17:30:00;11400,257
17.06.2022;17:30:00;17:45:00;11595,111
17.06.2022;17:45:00;18:00:00;11787,479
17.06.2022;18:00:00;18:15:00;11842,439
17.06.2022;18:15:00;18:30:00;11877,694
17.06.2022;18:30:00;18:45:00;11938,537
17.06.2022;18:45:00;19:00:00;12009,876
17.06.2022;19:00:00;19:15:00;11869,409
17.06.2022;19:15:00;19:30:00;11774,577
17.06.2022;19:30:00;19:45:00;11751,835
17.06.2022;19:45:00;20:00:00;11756,438
17.06.2022;20:00:00;20:15:00;11672,181
17.06.2022;20:15:00;20:30:00;11556,162
17.06.2022;20:30:00;20:45:00;11439,394
17.06.2022;20:45:00;21:00:00;11337,731
17.06.2022;21:00:00;21:15:00;11244,843
17.06.2022;21:15:00;21:30:00;11059,627
17.06.2022;21:30:00;21:45:00;11208,407
17.06.2022;21:45:00;22:00:00;11891,602
17.06.2022;22:00:00;22:15:00;11948,015
17.06.2022;22:15:00;22:30:00;11487,4
17.06.2022;22:30:00;22:45:00;10777,64
17.06.2022;22:45:00;23:00:00;10042,217
17.06.2022;23:00:00;23:15:00;9286,591
17.06.2022;23:15:00;23:30:00;8709,329
17.06.2022;23:30:00;23:45:00;8163,069
17.06.2022;23:45:00;00:00:00;7743,489
18.06.2022;00:00:00;00:15:00;7604,068
18.06.2022;00:15:00;00:30:00;7120,733
18.06.2022;00:30:00;00:45:00;6741,239
18.06.2022;00:45:00;01:00:00;6288,038
18.06.2022;01:00:00;01:15:00;6087,709
18.06.2022;01:15:00;01:30:00;5931,172
18.06.2022;01:30:00;01:45:00;5820,862
18.06.2022;01:45:00;02:00:00;5993,364
18.06.2022;02:00:00;02:15:00;5951,99
18.06.2022;02:15:00;02:30:00;5817,534
18.06.2022;02:30:00;02:45:00;5670,687
18.06.2022;02:45:00;03:00:00;5439,11
18.06.2022;03:00:00;03:15:00;5386,221
18.06.2022;03:15:00;03:30:00;5329,816
18.06.2022;03:30:00;03:45:00;5344,147
18.06.2022;03:45:00;04:00:00;5408,098
18.06.2022;04:00:00;04:15:00;5395,103
18.06.2022;04:15:00;04:30:00;5356,3
18.06.2022;04:30:00;04:45:00;5399,909
18.06.2022;04:45:00;05:00:00;5481,434
18.06.2022;05:00:00;05:15:00;5084,13
18.06.2022;05:15:00;05:30:00;5262,508
18.06.2022;05:30:00;05:45:00;5374,351
18.06.2022;05:45:00;06:00:00;5438,717
18.06.2022;06:00:00;06:15:00;5878,661
18.06.2022;06:15:00;06:30:00;5989,261
18.06.2022;06:30:00;06:45:00;6105,776
18.06.2022;06:45:00;07:00:00;6302,09
18.06.2022;07:00:00;07:15:00;6748,937
18.06.2022;07:15:00;07:30:00;7132,765
18.06.2022;07:30:00;07:45:00;7562,55
18.06.2022;07:45:00;08:00:00;8099,194
18.06.2022;08:00:00;08:15:00;8592,411
18.06.2022;08:15:00;08:30:00;8976,432
18.06.2022;08:30:00;08:45:00;9331,967
18.06.2022;08:45:00;09:00:00;9769,458
18.06.2022;09:00:00;09:15:00;10229,644
18.06.2022;09:15:00;09:30:00;10577,584
18.06.2022;09:30:00;09:45:00;10848,176
18.06.2022;09:45:00;10:00:00;11143,403
18.06.2022;10:00:00;10:15:00;11300,486
18.06.2022;10:15:00;10:30:00;11436,47
18.06.2022;10:30:00;10:45:00;11583,911
18.06.2022;10:45:00;11:00:00;11644,53
18.06.2022;11:00:00;11:15:00;11902,376
18.06.2022;11:15:00;11:30:00;12210,771
18.06.2022;11:30:00;11:45:00;12375,302
18.06.2022;11:45:00;12:00:00;12427,55
18.06.2022;12:00:00;12:15:00;12344,189
18.06.2022;12:15:00;12:30:00;12232,927
18.06.2022;12:30:00;12:45:00;12190,111
18.06.2022;12:45:00;13:00:00;12432,91
18.06.2022;13:00:00;13:15:00;12420,297
18.06.2022;13:15:00;13:30:00;12214,139
18.06.2022;13:30:00;13:45:00;11790,726
18.06.2022;13:45:00;14:00:00;11583,493
18.06.2022;14:00:00;14:15:00;11450,981
18.06.2022;14:15:00;14:30:00;11315,982
18.06.2022;14:30:00;14:45:00;11166,924
18.06.2022;14:45:00;15:00:00;11192,005
18.06.2022;15:00:00;15:15:00;11263,456
18.06.2022;15:15:00;15:30:00;11199,874
18.06.2022;15:30:00;15:45:00;11110,945
18.06.2022;15:45:00;16:00:00;11028,109
18.06.2022;16:00:00;16:15:00;10764,185
18.06.2022;16:15:00;16:30:00;10821,882
18.06.2022;16:30:00;16:45:00;10892,529
18.06.2022;16:45:00;17:00:00;10983,358
18.06.2022;17:00:00;17:15:00;11149,309
18.06.2022;17:15:00;17:30:00;11319,679
18.06.2022;17:30:00;17:45:00;11426,657
18.06.2022;17:45:00;18:00:00;11697,396
18.06.2022;18:00:00;18:15:00;11694,788
18.06.2022;18:15:00;18:30:00;11696,379
18.06.2022;18:30:00;18:45:00;11733,145
18.06.2022;18:45:00;19:00:00;11741,295
18.06.2022;19:00:00;19:15:00;11706,709
18.06.2022;19:15:00;19:30:00;11679,694
18.06.2022;19:30:00;19:45:00;11727,508
18.06.2022;19:45:00;20:00:00;11768,639
18.06.2022;20:00:00;20:15:00;11782,3
18.06.2022;20:15:00;20:30:00;11711,444
18.06.2022;20:30:00;20:45:00;11570,188
18.06.2022;20:45:00;21:00:00;11410,948
18.06.2022;21:00:00;21:15:00;11263,12
18.06.2022;21:15:00;21:30:00;11049,201
18.06.2022;21:30:00;21:45:00;11065,873
18.06.2022;21:45:00;22:00:00;11338,72
18.06.2022;22:00:00;22:15:00;11209,151
18.06.2022;22:15:00;22:30:00;10867,313
18.06.2022;22:30:00;22:45:00;10425,241
18.06.2022;22:45:00;23:00:00;9977,612
18.06.2022;23:00:00;23:15:00;9447,956
18.06.2022;23:15:00;23:30:00;9047,341
18.06.2022;23:30:00;23:45:00;8638,471
18.06.2022;23:45:00;00:00:00;8307,832
19.06.2022;00:00:00;00:15:00;7642,052
19.06.2022;00:15:00;00:30:00;7194,967
19.06.2022;00:30:00;00:45:00;6839,291
19.06.2022;00:45:00;01:00:00;6472,268
19.06.2022;01:00:00;01:15:00;6268,207
19.06.2022;01:15:00;01:30:00;6105,253
19.06.2022;01:30:00;01:45:00;6005,789
19.06.2022;01:45:00;02:00:00;6174,443
19.06.2022;02:00:00;02:15:00;6100,994
19.06.2022;02:15:00;02:30:00;5979,193
19.06.2022;02:30:00;02:45:00;5796,942
