Netzbetreibername:;Regensburg Netz GmbH;;
16.08.2023;04:45:00;05:00:00;29012
16.08.2023;05:00:00;05:15:00;30102
16.08.2023;05:15:00;05:30:00;30953
16.08.2023;05:30:00;05:45:00;31733
16.08.2023;05:45:00;06:00:00;33252
16.08.2023;06:00:00;06:15:00;34284
16.08.2023;06:15:00;06:30:00;35210
16.08.2023;06:30:00;06:45:00;36463
16.08.2023;06:45:00;07:00:00;37781
16.08.2023;07:00:00;07:15:00;40167
16.08.2023;07:15:00;07:30:00;41682
16.08.2023;07:30:00;07:45:00;43456
16.08.2023;07:45:00;08:00:00;44878
16.08.2023;08:00:00;08:15:00;48284
16.08.2023;08:15:00;08:30:00;49945
16.08.2023;08:30:00;08:45:00;50782
16.08.2023;08:45:00;09:00:00;51567
16.08.2023;09:00:00;09:15:00;53010
16.08.2023;09:15:00;09:30:00;54882
16.08.2023;09:30:00;09:45:00;53784
16.08.2023;09:45:00;10:00:00;56559
16.08.2023;10:00:00;10:15:00;57634
16.08.2023;10:15:00;10:30:00;55148
16.08.2023;10:30:00;10:45:00;54358
16.08.2023;10:45:00;11:00:00;54269
16.08.2023;11:00:00;11:15:00;54282
16.08.2023;11:15:00;11:30:00;53130
16.08.2023;11:30:00;11:45:00;53014
16.08.2023;11:45:00;12:00:00;52634
16.08.2023;12:00:00;12:15:00;53215
16.08.2023;12:15:00;12:30:00;52197
16.08.2023;12:30:00;12:45:00;50842
16.08.2023;12:45:00;13:00:00;50433
16.08.2023;13:00:00;13:15:00;50141
16.08.2023;13:15:00;13:30:00;48580
16.08.2023;13:30:00;13:45:00;48983
16.08.2023;13:45:00;14:00:00;46374
16.08.2023;14:00:00;14:15:00;46933
16.08.2023;14:15:00;14:30:00;50582
16.08.2023;14:30:00;14:45:00;49261
16.08.2023;14:45:00;15:00:00;50072
16.08.2023;15:00:00;15:15:00;49536
16.08.2023;15:15:00;15:30:00;49002
16.08.2023;15:30:00;15:45:00;48330
16.08.2023;15:45:00;16:00:00;47852
16.08.2023;16:00:00;16:15:00;47550
16.08.2023;16:15:00;16:30:00;47499
16.08.2023;16:30:00;16:45:00;51702
16.08.2023;16:45:00;17:00:00;49187
16.08.2023;17:00:00;17:15:00;49597
16.08.2023;17:15:00;17:30:00;49973
16.08.2023;17:30:00;17:45:00;49744
16.08.2023;17:45:00;18:00:00;49971
16.08.2023;18:00:00;18:15:00;50696
16.08.2023;18:15:00;18:30:00;50925
16.08.2023;18:30:00;18:45:00;51612
16.08.2023;18:45:00;19:00:00;50781
16.08.2023;19:00:00;19:15:00;50288
16.08.2023;19:15:00;19:30:00;50256
16.08.2023;19:30:00;19:45:00;50632
16.08.2023;19:45:00;20:00:00;51239
16.08.2023;20:00:00;20:15:00;51013
16.08.2023;20:15:00;20:30:00;50070
16.08.2023;20:30:00;20:45:00;50214
16.08.2023;20:45:00;21:00:00;51635
16.08.2023;21:00:00;21:15:00;50544
16.08.2023;21:15:00;21:30:00;49293
16.08.2023;21:30:00;21:45:00;47753
16.08.2023;21:45:00;22:00:00;48704
16.08.2023;22:00:00;22:15:00;47817
16.08.2023;22:15:00;22:30:00;46057
16.08.2023;22:30:00;22:45:00;43768
16.08.2023;22:45:00;23:00:00;42022
16.08.2023;23:00:00;23:15:00;40524
16.08.2023;23:15:00;23:30:00;38923
16.08.2023;23:30:00;23:45:00;37282
16.08.2023;23:45:00;00:00:00;36478
17.08.2023;00:00:00;00:15:00;35081
17.08.2023;00:15:00;00:30:00;33685
17.08.2023;00:30:00;00:45:00;32458
17.08.2023;00:45:00;01:00:00;32088
17.08.2023;01:00:00;01:15:00;31614
17.08.2023;01:15:00;01:30:00;30764
17.08.2023;01:30:00;01:45:00;30137
17.08.2023;01:45:00;02:00:00;30240
17.08.2023;02:00:00;02:15:00;30192
17.08.2023;02:15:00;02:30:00;30191
17.08.2023;02:30:00;02:45:00;29379
17.08.2023;02:45:00;03:00:00;29043
17.08.2023;03:00:00;03:15:00;29099
17.08.2023;03:15:00;03:30:00;29157
17.08.2023;03:30:00;03:45:00;29345
17.08.2023;03:45:00;04:00:00;28984
17.08.2023;04:00:00;04:15:00;29030
17.08.2023;04:15:00;04:30:00;29059
17.08.2023;04:30:00;04:45:00;29193
17.08.2023;04:45:00;05:00:00;29394
17.08.2023;05:00:00;05:15:00;30711
17.08.2023;05:15:00;05:30:00;31402
17.08.2023;05:30:00;05:45:00;32448
17.08.2023;05:45:00;06:00:00;33757
17.08.2023;06:00:00;06:15:00;34422
17.08.2023;06:15:00;06:30:00;35740
17.08.2023;06:30:00;06:45:00;37103
17.08.2023;06:45:00;07:00:00;38806
17.08.2023;07:00:00;07:15:00;42163
17.08.2023;07:15:00;07:30:00;43392
17.08.2023;07:30:00;07:45:00;44959
17.08.2023;07:45:00;08:00:00;47058
17.08.2023;08:00:00;08:15:00;49222
17.08.2023;08:15:00;08:30:00;50185
17.08.2023;08:30:00;08:45:00;51919
17.08.2023;08:45:00;09:00:00;54044
17.08.2023;09:00:00;09:15:00;53411
17.08.2023;09:15:00;09:30:00;54411
17.08.2023;09:30:00;09:45:00;54650
17.08.2023;09:45:00;10:00:00;54051
17.08.2023;10:00:00;10:15:00;54920
17.08.2023;10:15:00;10:30:00;55435
17.08.2023;10:30:00;10:45:00;56642
17.08.2023;10:45:00;11:00:00;55533
17.08.2023;11:00:00;11:15:00;56241
17.08.2023;11:15:00;11:30:00;55350
17.08.2023;11:30:00;11:45:00;54834
17.08.2023;11:45:00;12:00:00;55778
17.08.2023;12:00:00;12:15:00;54215
17.08.2023;12:15:00;12:30:00;55306
17.08.2023;12:30:00;12:45:00;54950
17.08.2023;12:45:00;13:00:00;52504
17.08.2023;13:00:00;13:15:00;51404
17.08.2023;13:15:00;13:30:00;49615
17.08.2023;13:30:00;13:45:00;49003
17.08.2023;13:45:00;14:00:00;48426
17.08.2023;14:00:00;14:15:00;48333
17.08.2023;14:15:00;14:30:00;47338
17.08.2023;14:30:00;14:45:00;46089
17.08.2023;14:45:00;15:00:00;47805
17.08.2023;15:00:00;15:15:00;47043
17.08.2023;15:15:00;15:30:00;47615
17.08.2023;15:30:00;15:45:00;47002
17.08.2023;15:45:00;16:00:00;48268
17.08.2023;16:00:00;16:15:00;50178
17.08.2023;16:15:00;16:30:00;51038
17.08.2023;16:30:00;16:45:00;50445
17.08.2023;16:45:00;17:00:00;49462
17.08.2023;17:00:00;17:15:00;48863
17.08.2023;17:15:00;17:30:00;49519
17.08.2023;17:30:00;17:45:00;50947
17.08.2023;17:45:00;18:00:00;51077
17.08.2023;18:00:00;18:15:00;50710
17.08.2023;18:15:00;18:30:00;51070
17.08.2023;18:30:00;18:45:00;51498
17.08.2023;18:45:00;19:00:00;52067
17.08.2023;19:00:00;19:15:00;51677
17.08.2023;19:15:00;19:30:00;50797
17.08.2023;19:30:00;19:45:00;51155
17.08.2023;19:45:00;20:00:00;51194
17.08.2023;20:00:00;20:15:00;50886
17.08.2023;20:15:00;20:30:00;50128
17.08.2023;20:30:00;20:45:00;50348
17.08.2023;20:45:00;21:00:00;50948
17.08.2023;21:00:00;21:15:00;50185
17.08.2023;21:15:00;21:30:00;48710
17.08.2023;21:30:00;21:45:00;47566
17.08.2023;21:45:00;22:00:00;47907
17.08.2023;22:00:00;22:15:00;46805
17.08.2023;22:15:00;22:30:00;45050
17.08.2023;22:30:00;22:45:00;42928
17.08.2023;22:45:00;23:00:00;41400
17.08.2023;23:00:00;23:15:00;39345
17.08.2023;23:15:00;23:30:00;37952
17.08.2023;23:30:00;23:45:00;36570
17.08.2023;23:45:00;00:00:00;35094
18.08.2023;00:00:00;00:15:00;34168
18.08.2023;00:15:00;00:30:00;33585
18.08.2023;00:30:00;00:45:00;32155
18.08.2023;00:45:00;01:00:00;31550
18.08.2023;01:00:00;01:15:00;30784
18.08.2023;01:15:00;01:30:00;29982
18.08.2023;01:30:00;01:45:00;29738
18.08.2023;01:45:00;02:00:00;29740
18.08.2023;02:00:00;02:15:00;29783
18.08.2023;02:15:00;02:30:00;29288
18.08.2023;02:30:00;02:45:00;29329
18.08.2023;02:45:00;03:00:00;28670
18.08.2023;03:00:00;03:15:00;28640
18.08.2023;03:15:00;03:30:00;28226
18.08.2023;03:30:00;03:45:00;28313
18.08.2023;03:45:00;04:00:00;28105
18.08.2023;04:00:00;04:15:00;28198
18.08.2023;04:15:00;04:30:00;28471
18.08.2023;04:30:00;04:45:00;28841
18.08.2023;04:45:00;05:00:00;28963
18.08.2023;05:00:00;05:15:00;30178
18.08.2023;05:15:00;05:30:00;31063
18.08.2023;05:30:00;05:45:00;32088
18.08.2023;05:45:00;06:00:00;33217
18.08.2023;06:00:00;06:15:00;34234
18.08.2023;06:15:00;06:30:00;35462
18.08.2023;06:30:00;06:45:00;36415
18.08.2023;06:45:00;07:00:00;38383
18.08.2023;07:00:00;07:15:00;41443
18.08.2023;07:15:00;07:30:00;42728
18.08.2023;07:30:00;07:45:00;43505
18.08.2023;07:45:00;08:00:00;44634
18.08.2023;08:00:00;08:15:00;46435
18.08.2023;08:15:00;08:30:00;49633
18.08.2023;08:30:00;08:45:00;50832
18.08.2023;08:45:00;09:00:00;50940
18.08.2023;09:00:00;09:15:00;51998
18.08.2023;09:15:00;09:30:00;51854
18.08.2023;09:30:00;09:45:00;51886
18.08.2023;09:45:00;10:00:00;49893
18.08.2023;10:00:00;10:15:00;51383
18.08.2023;10:15:00;10:30:00;50829
18.08.2023;10:30:00;10:45:00;50139
18.08.2023;10:45:00;11:00:00;49604
18.08.2023;11:00:00;11:15:00;50216
18.08.2023;11:15:00;11:30:00;49295
18.08.2023;11:30:00;11:45:00;50219
18.08.2023;11:45:00;12:00:00;54522
18.08.2023;12:00:00;12:15:00;54630
18.08.2023;12:15:00;12:30:00;53659
18.08.2023;12:30:00;12:45:00;53148
18.08.2023;12:45:00;13:00:00;52131
18.08.2023;13:00:00;13:15:00;52039
18.08.2023;13:15:00;13:30:00;48294
18.08.2023;13:30:00;13:45:00;45424
18.08.2023;13:45:00;14:00:00;45252
18.08.2023;14:00:00;14:15:00;44633
18.08.2023;14:15:00;14:30:00;42803
18.08.2023;14:30:00;14:45:00;42368
18.08.2023;14:45:00;15:00:00;43152
18.08.2023;15:00:00;15:15:00;43138
18.08.2023;15:15:00;15:30:00;42137
18.08.2023;15:30:00;15:45:00;44936
18.08.2023;15:45:00;16:00:00;47013
18.08.2023;16:00:00;16:15:00;45599
18.08.2023;16:15:00;16:30:00;47460
18.08.2023;16:30:00;16:45:00;47640
18.08.2023;16:45:00;17:00:00;48812
18.08.2023;17:00:00;17:15:00;48667
18.08.2023;17:15:00;17:30:00;49136
18.08.2023;17:30:00;17:45:00;49079
18.08.2023;17:45:00;18:00:00;49020
18.08.2023;18:00:00;18:15:00;48832
18.08.2023;18:15:00;18:30:00;48528
18.08.2023;18:30:00;18:45:00;48599
18.08.2023;18:45:00;19:00:00;49027
18.08.2023;19:00:00;19:15:00;48925
18.08.2023;19:15:00;19:30:00;48398
18.08.2023;19:30:00;19:45:00;48882
18.08.2023;19:45:00;20:00:00;49077
18.08.2023;20:00:00;20:15:00;48303
18.08.2023;20:15:00;20:30:00;47719
18.08.2023;20:30:00;20:45:00;48619
18.08.2023;20:45:00;21:00:00;49541
18.08.2023;21:00:00;21:15:00;48414
18.08.2023;21:15:00;21:30:00;47948
18.08.2023;21:30:00;21:45:00;47114
18.08.2023;21:45:00;22:00:00;47166
18.08.2023;22:00:00;22:15:00;46541
18.08.2023;22:15:00;22:30:00;44901
18.08.2023;22:30:00;22:45:00;43035
18.08.2023;22:45:00;23:00:00;41526
18.08.2023;23:00:00;23:15:00;39795
18.08.2023;23:15:00;23:30:00;38327
18.08.2023;23:30:00;23:45:00;36658
18.08.2023;23:45:00;00:00:00;35958
19.08.2023;00:00:00;00:15:00;34809
19.08.2023;00:15:00;00:30:00;34144
19.08.2023;00:30:00;00:45:00;33096
19.08.2023;00:45:00;01:00:00;32525
19.08.2023;01:00:00;01:15:00;32016
19.08.2023;01:15:00;01:30:00;31197
19.08.2023;01:30:00;01:45:00;30622
19.08.2023;01:45:00;02:00:00;30796
19.08.2023;02:00:00;02:15:00;30884
19.08.2023;02:15:00;02:30:00;30310
19.08.2023;02:30:00;02:45:00;29592
19.08.2023;02:45:00;03:00:00;28945
19.08.2023;03:00:00;03:15:00;29416
19.08.2023;03:15:00;03:30:00;28978
19.08.2023;03:30:00;03:45:00;28598
19.08.2023;03:45:00;04:00:00;28582
19.08.2023;04:00:00;04:15:00;29144
19.08.2023;04:15:00;04:30:00;28552
19.08.2023;04:30:00;04:45:00;28351
19.08.2023;04:45:00;05:00:00;28592
19.08.2023;05:00:00;05:15:00;29091
19.08.2023;05:15:00;05:30:00;29260
19.08.2023;05:30:00;05:45:00;29937
19.08.2023;05:45:00;06:00:00;31499
19.08.2023;06:00:00;06:15:00;30797
19.08.2023;06:15:00;06:30:00;30675
19.08.2023;06:30:00;06:45:00;31875
19.08.2023;06:45:00;07:00:00;33234
19.08.2023;07:00:00;07:15:00;34944
19.08.2023;07:15:00;07:30:00;36482
19.08.2023;07:30:00;07:45:00;37505
19.08.2023;07:45:00;08:00:00;39495
19.08.2023;08:00:00;08:15:00;42070
19.08.2023;08:15:00;08:30:00;43574
19.08.2023;08:30:00;08:45:00;45918
19.08.2023;08:45:00;09:00:00;47319
19.08.2023;09:00:00;09:15:00;48955
19.08.2023;09:15:00;09:30:00;49801
19.08.2023;09:30:00;09:45:00;50503
19.08.2023;09:45:00;10:00:00;50687
19.08.2023;10:00:00;10:15:00;51597
19.08.2023;10:15:00;10:30:00;51710
19.08.2023;10:30:00;10:45:00;54077
19.08.2023;10:45:00;11:00:00;53743
19.08.2023;11:00:00;11:15:00;54548
19.08.2023;11:15:00;11:30:00;54542
19.08.2023;11:30:00;11:45:00;54693
19.08.2023;11:45:00;12:00:00;54784
19.08.2023;12:00:00;12:15:00;54753
19.08.2023;12:15:00;12:30:00;54115
19.08.2023;12:30:00;12:45:00;52999
19.08.2023;12:45:00;13:00:00;54144
19.08.2023;13:00:00;13:15:00;53348
19.08.2023;13:15:00;13:30:00;52812
19.08.2023;13:30:00;13:45:00;51274
19.08.2023;13:45:00;14:00:00;50076
19.08.2023;14:00:00;14:15:00;48389
19.08.2023;14:15:00;14:30:00;48767
19.08.2023;14:30:00;14:45:00;48353
19.08.2023;14:45:00;15:00:00;48206
19.08.2023;15:00:00;15:15:00;47834
19.08.2023;15:15:00;15:30:00;47039
19.08.2023;15:30:00;15:45:00;46315
19.08.2023;15:45:00;16:00:00;44876
19.08.2023;16:00:00;16:15:00;45430
19.08.2023;16:15:00;16:30:00;44864
19.08.2023;16:30:00;16:45:00;44374
19.08.2023;16:45:00;17:00:00;44778
19.08.2023;17:00:00;17:15:00;45277
19.08.2023;17:15:00;17:30:00;45471
19.08.2023;17:30:00;17:45:00;46050
19.08.2023;17:45:00;18:00:00;45976
19.08.2023;18:00:00;18:15:00;46070
19.08.2023;18:15:00;18:30:00;46002
19.08.2023;18:30:00;18:45:00;47050
19.08.2023;18:45:00;19:00:00;46631
19.08.2023;19:00:00;19:15:00;46472
19.08.2023;19:15:00;19:30:00;46212
19.08.2023;19:30:00;19:45:00;47354
19.08.2023;19:45:00;20:00:00;47230
19.08.2023;20:00:00;20:15:00;47196
19.08.2023;20:15:00;20:30:00;46235
19.08.2023;20:30:00;20:45:00;47032
19.08.2023;20:45:00;21:00:00;47848
19.08.2023;21:00:00;21:15:00;47103
19.08.2023;21:15:00;21:30:00;46529
19.08.2023;21:30:00;21:45:00;45350
19.08.2023;21:45:00;22:00:00;45253
19.08.2023;22:00:00;22:15:00;44536
19.08.2023;22:15:00;22:30:00;43193
19.08.2023;22:30:00;22:45:00;41476
19.08.2023;22:45:00;23:00:00;40230
19.08.2023;23:00:00;23:15:00;38883
19.08.2023;23:15:00;23:30:00;37575
19.08.2023;23:30:00;23:45:00;36586
19.08.2023;23:45:00;00:00:00;35557
20.08.2023;00:00:00;00:15:00;34722
20.08.2023;00:15:00;00:30:00;33754
20.08.2023;00:30:00;00:45:00;33218
20.08.2023;00:45:00;01:00:00;32480
20.08.2023;01:00:00;01:15:00;32079
20.08.2023;01:15:00;01:30:00;31633
20.08.2023;01:30:00;01:45:00;30969
20.08.2023;01:45:00;02:00:00;31114
20.08.2023;02:00:00;02:15:00;30921
20.08.2023;02:15:00;02:30:00;30514
20.08.2023;02:30:00;02:45:00;29785
20.08.2023;02:45:00;03:00:00;29511
20.08.2023;03:00:00;03:15:00;29039
20.08.2023;03:15:00;03:30:00;28869
20.08.2023;03:30:00;03:45:00;28187
20.08.2023;03:45:00;04:00:00;27743
20.08.2023;04:00:00;04:15:00;27634
20.08.2023;04:15:00;04:30:00;26929
20.08.2023;04:30:00;04:45:00;27254
20.08.2023;04:45:00;05:00:00;27856
20.08.2023;05:00:00;05:15:00;27932
20.08.2023;05:15:00;05:30:00;28047
20.08.2023;05:30:00;05:45:00;28692
20.08.2023;05:45:00;06:00:00;28907
20.08.2023;06:00:00;06:15:00;28303
20.08.2023;06:15:00;06:30:00;27911
20.08.2023;06:30:00;06:45:00;28128
20.08.2023;06:45:00;07:00:00;29373
20.08.2023;07:00:00;07:15:00;30714
20.08.2023;07:15:00;07:30:00;32106
20.08.2023;07:30:00;07:45:00;34102
20.08.2023;07:45:00;08:00:00;34950
20.08.2023;08:00:00;08:15:00;37343
20.08.2023;08:15:00;08:30:00;38907
20.08.2023;08:30:00;08:45:00;40852
20.08.2023;08:45:00;09:00:00;42622
20.08.2023;09:00:00;09:15:00;44045
20.08.2023;09:15:00;09:30:00;45313
20.08.2023;09:30:00;09:45:00;46058
20.08.2023;09:45:00;10:00:00;47421
20.08.2023;10:00:00;10:15:00;50267
20.08.2023;10:15:00;10:30:00;51765
20.08.2023;10:30:00;10:45:00;52697
20.08.2023;10:45:00;11:00:00;53424
20.08.2023;11:00:00;11:15:00;53296
20.08.2023;11:15:00;11:30:00;53446
20.08.2023;11:30:00;11:45:00;54474
20.08.2023;11:45:00;12:00:00;53887
20.08.2023;12:00:00;12:15:00;53389
20.08.2023;12:15:00;12:30:00;53134
20.08.2023;12:30:00;12:45:00;52479
20.08.2023;12:45:00;13:00:00;51803
20.08.2023;13:00:00;13:15:00;50566
20.08.2023;13:15:00;13:30:00;49928
20.08.2023;13:30:00;13:45:00;48899
20.08.2023;13:45:00;14:00:00;46366
20.08.2023;14:00:00;14:15:00;46323
20.08.2023;14:15:00;14:30:00;45180
20.08.2023;14:30:00;14:45:00;45741
20.08.2023;14:45:00;15:00:00;44662
20.08.2023;15:00:00;15:15:00;44250
20.08.2023;15:15:00;15:30:00;43204
20.08.2023;15:30:00;15:45:00;42996
20.08.2023;15:45:00;16:00:00;41538
20.08.2023;16:00:00;16:15:00;40499
20.08.2023;16:15:00;16:30:00;41481
20.08.2023;16:30:00;16:45:00;41898
20.08.2023;16:45:00;17:00:00;41926
20.08.2023;17:00:00;17:15:00;40077
20.08.2023;17:15:00;17:30:00;42322
20.08.2023;17:30:00;17:45:00;42520
20.08.2023;17:45:00;18:00:00;43247
20.08.2023;18:00:00;18:15:00;43490
20.08.2023;18:15:00;18:30:00;45332
20.08.2023;18:30:00;18:45:00;45437
20.08.2023;18:45:00;19:00:00;46053
20.08.2023;19:00:00;19:15:00;45584
20.08.2023;19:15:00;19:30:00;45361
20.08.2023;19:30:00;19:45:00;45170
20.08.2023;19:45:00;20:00:00;45888
20.08.2023;20:00:00;20:15:00;47205
20.08.2023;20:15:00;20:30:00;46764
20.08.2023;20:30:00;20:45:00;48684
20.08.2023;20:45:00;21:00:00;49176
20.08.2023;21:00:00;21:15:00;48467
20.08.2023;21:15:00;21:30:00;47483
20.08.2023;21:30:00;21:45:00;46364
20.08.2023;21:45:00;22:00:00;46493
20.08.2023;22:00:00;22:15:00;45147
20.08.2023;22:15:00;22:30:00;43261
20.08.2023;22:30:00;22:45:00;41778
20.08.2023;22:45:00;23:00:00;40672
20.08.2023;23:00:00;23:15:00;38751
20.08.2023;23:15:00;23:30:00;37378
20.08.2023;23:30:00;23:45:00;36171
20.08.2023;23:45:00;00:00:00;35180
21.08.2023;00:00:00;00:15:00;34126
21.08.2023;00:15:00;00:30:00;33182
21.08.2023;00:30:00;00:45:00;32100
21.08.2023;00:45:00;01:00:00;31750
21.08.2023;01:00:00;01:15:00;30937
21.08.2023;01:15:00;01:30:00;30532
21.08.2023;01:30:00;01:45:00;30295
21.08.2023;01:45:00;02:00:00;30040
21.08.2023;02:00:00;02:15:00;30146
21.08.2023;02:15:00;02:30:00;30057
21.08.2023;02:30:00;02:45:00;29145
21.08.2023;02:45:00;03:00:00;29001
21.08.2023;03:00:00;03:15:00;28697
21.08.2023;03:15:00;03:30:00;28585
21.08.2023;03:30:00;03:45:00;28782
21.08.2023;03:45:00;04:00:00;28796
21.08.2023;04:00:00;04:15:00;28900
21.08.2023;04:15:00;04:30:00;28958
21.08.2023;04:30:00;04:45:00;28781
21.08.2023;04:45:00;05:00:00;29474
21.08.2023;05:00:00;05:15:00;30445
21.08.2023;05:15:00;05:30:00;30824
21.08.2023;05:30:00;05:45:00;32403
21.08.2023;05:45:00;06:00:00;33623
21.08.2023;06:00:00;06:15:00;34819
21.08.2023;06:15:00;06:30:00;34987
21.08.2023;06:30:00;06:45:00;36328
21.08.2023;06:45:00;07:00:00;37992
21.08.2023;07:00:00;07:15:00;40938
21.08.2023;07:15:00;07:30:00;43276
21.08.2023;07:30:00;07:45:00;45523
21.08.2023;07:45:00;08:00:00;47081
21.08.2023;08:00:00;08:15:00;48804
21.08.2023;08:15:00;08:30:00;49849
21.08.2023;08:30:00;08:45:00;51351
21.08.2023;08:45:00;09:00:00;52866
21.08.2023;09:00:00;09:15:00;53959
21.08.2023;09:15:00;09:30:00;53674
21.08.2023;09:30:00;09:45:00;53790
21.08.2023;09:45:00;10:00:00;52814
21.08.2023;10:00:00;10:15:00;53297
21.08.2023;10:15:00;10:30:00;52731
21.08.2023;10:30:00;10:45:00;52120
21.08.2023;10:45:00;11:00:00;51883
21.08.2023;11:00:00;11:15:00;51885
21.08.2023;11:15:00;11:30:00;51131
21.08.2023;11:30:00;11:45:00;50592
21.08.2023;11:45:00;12:00:00;51229
21.08.2023;12:00:00;12:15:00;52048
21.08.2023;12:15:00;12:30:00;52553
21.08.2023;12:30:00;12:45:00;52058
21.08.2023;12:45:00;13:00:00;52495
21.08.2023;13:00:00;13:15:00;52002
21.08.2023;13:15:00;13:30:00;51749
21.08.2023;13:30:00;13:45:00;52021
21.08.2023;13:45:00;14:00:00;51544
21.08.2023;14:00:00;14:15:00;51205
21.08.2023;14:15:00;14:30:00;50224
21.08.2023;14:30:00;14:45:00;47342
21.08.2023;14:45:00;15:00:00;47351
21.08.2023;15:00:00;15:15:00;47901
21.08.2023;15:15:00;15:30:00;47877
21.08.2023;15:30:00;15:45:00;47083
21.08.2023;15:45:00;16:00:00;47241
21.08.2023;16:00:00;16:15:00;46676
21.08.2023;16:15:00;16:30:00;45254
21.08.2023;16:30:00;16:45:00;52400
21.08.2023;16:45:00;17:00:00;49143
21.08.2023;17:00:00;17:15:00;48921
21.08.2023;17:15:00;17:30:00;51752
21.08.2023;17:30:00;17:45:00;50378
21.08.2023;17:45:00;18:00:00;52050
21.08.2023;18:00:00;18:15:00;51088
21.08.2023;18:15:00;18:30:00;52448
21.08.2023;18:30:00;18:45:00;50995
21.08.2023;18:45:00;19:00:00;51360
21.08.2023;19:00:00;19:15:00;51303
21.08.2023;19:15:00;19:30:00;50915
21.08.2023;19:30:00;19:45:00;51638
21.08.2023;19:45:00;20:00:00;52530
21.08.2023;20:00:00;20:15:00;51659
21.08.2023;20:15:00;20:30:00;49956
21.08.2023;20:30:00;20:45:00;51512
21.08.2023;20:45:00;21:00:00;51139
21.08.2023;21:00:00;21:15:00;50823
21.08.2023;21:15:00;21:30:00;49819
21.08.2023;21:30:00;21:45:00;48380
21.08.2023;21:45:00;22:00:00;49298
21.08.2023;22:00:00;22:15:00;47899
21.08.2023;22:15:00;22:30:00;46271
21.08.2023;22:30:00;22:45:00;43882
21.08.2023;22:45:00;23:00:00;42407
21.08.2023;23:00:00;23:15:00;40366
21.08.2023;23:15:00;23:30:00;39001
21.08.2023;23:30:00;23:45:00;37545
21.08.2023;23:45:00;00:00:00;36099
22.08.2023;00:00:00;00:15:00;35351
22.08.2023;00:15:00;00:30:00;34417
22.08.2023;00:30:00;00:45:00;33567
22.08.2023;00:45:00;01:00:00;33069
22.08.2023;01:00:00;01:15:00;32979
22.08.2023;01:15:00;01:30:00;32386
22.08.2023;01:30:00;01:45:00;31062
22.08.2023;01:45:00;02:00:00;31869
22.08.2023;02:00:00;02:15:00;31992
22.08.2023;02:15:00;02:30:00;31401
22.08.2023;02:30:00;02:45:00;30626
22.08.2023;02:45:00;03:00:00;30098
22.08.2023;03:00:00;03:15:00;30076
22.08.2023;03:15:00;03:30:00;29700
22.08.2023;03:30:00;03:45:00;30029
22.08.2023;03:45:00;04:00:00;30137
22.08.2023;04:00:00;04:15:00;30406
22.08.2023;04:15:00;04:30:00;30696
22.08.2023;04:30:00;04:45:00;30883
22.08.2023;04:45:00;05:00:00;31106
22.08.2023;05:00:00;05:15:00;32209
22.08.2023;05:15:00;05:30:00;32904
22.08.2023;05:30:00;05:45:00;33672
22.08.2023;05:45:00;06:00:00;35529
22.08.2023;06:00:00;06:15:00;36210
22.08.2023;06:15:00;06:30:00;37184
22.08.2023;06:30:00;06:45:00;38276
22.08.2023;06:45:00;07:00:00;40282
22.08.2023;07:00:00;07:15:00;42722
22.08.2023;07:15:00;07:30:00;44150
22.08.2023;07:30:00;07:45:00;46359
22.08.2023;07:45:00;08:00:00;47558
22.08.2023;08:00:00;08:15:00;50684
22.08.2023;08:15:00;08:30:00;51345
22.08.2023;08:30:00;08:45:00;53591
22.08.2023;08:45:00;09:00:00;53087
22.08.2023;09:00:00;09:15:00;53763
22.08.2023;09:15:00;09:30:00;54083
22.08.2023;09:30:00;09:45:00;54044
22.08.2023;09:45:00;10:00:00;54464
22.08.2023;10:00:00;10:15:00;55422
22.08.2023;10:15:00;10:30:00;54662
22.08.2023;10:30:00;10:45:00;55244
22.08.2023;10:45:00;11:00:00;54098
22.08.2023;11:00:00;11:15:00;54895
22.08.2023;11:15:00;11:30:00;54565
22.08.2023;11:30:00;11:45:00;54602
22.08.2023;11:45:00;12:00:00;54332
22.08.2023;12:00:00;12:15:00;54870
22.08.2023;12:15:00;12:30:00;54468
22.08.2023;12:30:00;12:45:00;52681
22.08.2023;12:45:00;13:00:00;49534
22.08.2023;13:00:00;13:15:00;50396
22.08.2023;13:15:00;13:30:00;49719
22.08.2023;13:30:00;13:45:00;53344
22.08.2023;13:45:00;14:00:00;49443
22.08.2023;14:00:00;14:15:00;42174
22.08.2023;14:15:00;14:30:00;55939
22.08.2023;14:30:00;14:45:00;48288
22.08.2023;14:45:00;15:00:00;54760
22.08.2023;15:00:00;15:15:00;50534
22.08.2023;15:15:00;15:30:00;52629
22.08.2023;15:30:00;15:45:00;50127
22.08.2023;15:45:00;16:00:00;48812
22.08.2023;16:00:00;16:15:00;49651
22.08.2023;16:15:00;16:30:00;50704
22.08.2023;16:30:00;16:45:00;50742
22.08.2023;16:45:00;17:00:00;49963
22.08.2023;17:00:00;17:15:00;50213
22.08.2023;17:15:00;17:30:00;51818
22.08.2023;17:30:00;17:45:00;51353
22.08.2023;17:45:00;18:00:00;52965
22.08.2023;18:00:00;18:15:00;52549
22.08.2023;18:15:00;18:30:00;52082
22.08.2023;18:30:00;18:45:00;52235
22.08.2023;18:45:00;19:00:00;52756
22.08.2023;19:00:00;19:15:00;52764
22.08.2023;19:15:00;19:30:00;52165
