Netzbetreibername:;Regensburg Netz GmbH;;
13.03.2024;01:15:00;01:30:00;7261,338
13.03.2024;01:30:00;01:45:00;7183,131
13.03.2024;01:45:00;02:00:00;7229,521
13.03.2024;02:00:00;02:15:00;7260,874
13.03.2024;02:15:00;02:30:00;7162,495
13.03.2024;02:30:00;02:45:00;7070,504
13.03.2024;02:45:00;03:00:00;6991,259
13.03.2024;03:00:00;03:15:00;6941,134
13.03.2024;03:15:00;03:30:00;6904,735
13.03.2024;03:30:00;03:45:00;6950,471
13.03.2024;03:45:00;04:00:00;6993,38
13.03.2024;04:00:00;04:15:00;7118,743
13.03.2024;04:15:00;04:30:00;7237,593
13.03.2024;04:30:00;04:45:00;7372,639
13.03.2024;04:45:00;05:00:00;7468,121
13.03.2024;05:00:00;05:15:00;7720,722
13.03.2024;05:15:00;05:30:00;7858,479
13.03.2024;05:30:00;05:45:00;8042,965
13.03.2024;05:45:00;06:00:00;8023,415
13.03.2024;06:00:00;06:15:00;8445,426
13.03.2024;06:15:00;06:30:00;8772,66
13.03.2024;06:30:00;06:45:00;8982,342
13.03.2024;06:45:00;07:00:00;9417,838
13.03.2024;07:00:00;07:15:00;9862,213
13.03.2024;07:15:00;07:30:00;10134,606
13.03.2024;07:30:00;07:45:00;10394,274
13.03.2024;07:45:00;08:00:00;10637,664
13.03.2024;08:00:00;08:15:00;10899,743
13.03.2024;08:15:00;08:30:00;11048,203
13.03.2024;08:30:00;08:45:00;11105,148
13.03.2024;08:45:00;09:00:00;11144,474
13.03.2024;09:00:00;09:15:00;11125,073
13.03.2024;09:15:00;09:30:00;11110,632
13.03.2024;09:30:00;09:45:00;11147,955
13.03.2024;09:45:00;10:00:00;11110,29
13.03.2024;10:00:00;10:15:00;11122,412
13.03.2024;10:15:00;10:30:00;11117,005
13.03.2024;10:30:00;10:45:00;11143,056
13.03.2024;10:45:00;11:00:00;11238,929
13.03.2024;11:00:00;11:15:00;11240,306
13.03.2024;11:15:00;11:30:00;11280,561
13.03.2024;11:30:00;11:45:00;11388,928
13.03.2024;11:45:00;12:00:00;11423,125
13.03.2024;12:00:00;12:15:00;11400,208
13.03.2024;12:15:00;12:30:00;11340,545
13.03.2024;12:30:00;12:45:00;11157,194
13.03.2024;12:45:00;13:00:00;10948,666
13.03.2024;13:00:00;13:15:00;10714,069
13.03.2024;13:15:00;13:30:00;10512,372
13.03.2024;13:30:00;13:45:00;10442,736
13.03.2024;13:45:00;14:00:00;10245,366
13.03.2024;14:00:00;14:15:00;10070,361
13.03.2024;14:15:00;14:30:00;10011,294
13.03.2024;14:30:00;14:45:00;9911,88
13.03.2024;14:45:00;15:00:00;9904,918
13.03.2024;15:00:00;15:15:00;9927,691
13.03.2024;15:15:00;15:30:00;9911,635
13.03.2024;15:30:00;15:45:00;9984,291
13.03.2024;15:45:00;16:00:00;10200,433
13.03.2024;16:00:00;16:15:00;10375,865
13.03.2024;16:15:00;16:30:00;10540,882
13.03.2024;16:30:00;16:45:00;10719,262
13.03.2024;16:45:00;17:00:00;10966,538
13.03.2024;17:00:00;17:15:00;11413,247
13.03.2024;17:15:00;17:30:00;11873,096
13.03.2024;17:30:00;17:45:00;12306,365
13.03.2024;17:45:00;18:00:00;12744,489
13.03.2024;18:00:00;18:15:00;13153,854
13.03.2024;18:15:00;18:30:00;13639,052
13.03.2024;18:30:00;18:45:00;14290,764
13.03.2024;18:45:00;19:00:00;14451,958
13.03.2024;19:00:00;19:15:00;14445,19
13.03.2024;19:15:00;19:30:00;14336,556
13.03.2024;19:30:00;19:45:00;14178
13.03.2024;19:45:00;20:00:00;14016,966
13.03.2024;20:00:00;20:15:00;13720,236
13.03.2024;20:15:00;20:30:00;13300,909
13.03.2024;20:30:00;20:45:00;12886,91
13.03.2024;20:45:00;21:00:00;12449,233
13.03.2024;21:00:00;21:15:00;12008,164
13.03.2024;21:15:00;21:30:00;11633,387
13.03.2024;21:30:00;21:45:00;11442,277
13.03.2024;21:45:00;22:00:00;12359,144
13.03.2024;22:00:00;22:15:00;12631,505
13.03.2024;22:15:00;22:30:00;12203,412
13.03.2024;22:30:00;22:45:00;11640,88
13.03.2024;22:45:00;23:00:00;11067,189
13.03.2024;23:00:00;23:15:00;10480,299
13.03.2024;23:15:00;23:30:00;9954,769
13.03.2024;23:30:00;23:45:00;9457,096
13.03.2024;23:45:00;00:00:00;9031,912
14.03.2024;00:00:00;00:15:00;8434,775
14.03.2024;00:15:00;00:30:00;8113,994
14.03.2024;00:30:00;00:45:00;7816,277
14.03.2024;00:45:00;01:00:00;7564,484
14.03.2024;01:00:00;01:15:00;7374,183
14.03.2024;01:15:00;01:30:00;7243,581
14.03.2024;01:30:00;01:45:00;7165,606
14.03.2024;01:45:00;02:00:00;7211,738
14.03.2024;02:00:00;02:15:00;7242,831
14.03.2024;02:15:00;02:30:00;7144,689
14.03.2024;02:30:00;02:45:00;7052,949
14.03.2024;02:45:00;03:00:00;6973,946
14.03.2024;03:00:00;03:15:00;6924,062
14.03.2024;03:15:00;03:30:00;6887,919
14.03.2024;03:30:00;03:45:00;6933,656
14.03.2024;03:45:00;04:00:00;6976,321
14.03.2024;04:00:00;04:15:00;7101,676
14.03.2024;04:15:00;04:30:00;7220,518
14.03.2024;04:30:00;04:45:00;7355,071
14.03.2024;04:45:00;05:00:00;7450,298
14.03.2024;05:00:00;05:15:00;7702,163
14.03.2024;05:15:00;05:30:00;7839,422
14.03.2024;05:30:00;05:45:00;8023,398
14.03.2024;05:45:00;06:00:00;8004,067
14.03.2024;06:00:00;06:15:00;8425,04
14.03.2024;06:15:00;06:30:00;8634,523
14.03.2024;06:30:00;06:45:00;8959,644
14.03.2024;06:45:00;07:00:00;9394,356
14.03.2024;07:00:00;07:15:00;9837,48
14.03.2024;07:15:00;07:30:00;10109,88
14.03.2024;07:30:00;07:45:00;10369,577
14.03.2024;07:45:00;08:00:00;10613,249
14.03.2024;08:00:00;08:15:00;10876,11
14.03.2024;08:15:00;08:30:00;11025,611
14.03.2024;08:30:00;08:45:00;11083,828
14.03.2024;08:45:00;09:00:00;11124,195
14.03.2024;09:00:00;09:15:00;11105,567
14.03.2024;09:15:00;09:30:00;11091,646
14.03.2024;09:30:00;09:45:00;11128,755
14.03.2024;09:45:00;10:00:00;11091,103
14.03.2024;10:00:00;10:15:00;11103,23
14.03.2024;10:15:00;10:30:00;11097,844
14.03.2024;10:30:00;10:45:00;11124,149
14.03.2024;10:45:00;11:00:00;11219,778
14.03.2024;11:00:00;11:15:00;11221,406
14.03.2024;11:15:00;11:30:00;11261,663
14.03.2024;11:30:00;11:45:00;11369,545
14.03.2024;11:45:00;12:00:00;11403,746
14.03.2024;12:00:00;12:15:00;11380,578
14.03.2024;12:15:00;12:30:00;11320,423
14.03.2024;12:30:00;12:45:00;11137,077
14.03.2024;12:45:00;13:00:00;10928,529
14.03.2024;13:00:00;13:15:00;10693,936
14.03.2024;13:15:00;13:30:00;10492,238
14.03.2024;13:30:00;13:45:00;10422,359
14.03.2024;13:45:00;14:00:00;10225,255
14.03.2024;14:00:00;14:15:00;10050,744
14.03.2024;14:15:00;14:30:00;9991,666
14.03.2024;14:30:00;14:45:00;9892,747
14.03.2024;14:45:00;15:00:00;9886,035
14.03.2024;15:00:00;15:15:00;9909,055
14.03.2024;15:15:00;15:30:00;9893,489
14.03.2024;15:30:00;15:45:00;9966,407
14.03.2024;15:45:00;16:00:00;10182,047
14.03.2024;16:00:00;16:15:00;10357,237
14.03.2024;16:15:00;16:30:00;10521,752
14.03.2024;16:30:00;16:45:00;10699,403
14.03.2024;16:45:00;17:00:00;10946,186
14.03.2024;17:00:00;17:15:00;11391,666
14.03.2024;17:15:00;17:30:00;11850,066
14.03.2024;17:30:00;17:45:00;12282,12
14.03.2024;17:45:00;18:00:00;12718,258
14.03.2024;18:00:00;18:15:00;13125,637
14.03.2024;18:15:00;18:30:00;13608,576
14.03.2024;18:30:00;18:45:00;14257,789
14.03.2024;18:45:00;19:00:00;14417,711
14.03.2024;19:00:00;19:15:00;14409,932
14.03.2024;19:15:00;19:30:00;14300,778
14.03.2024;19:30:00;19:45:00;14141,974
14.03.2024;19:45:00;20:00:00;13981,166
14.03.2024;20:00:00;20:15:00;13684,909
14.03.2024;20:15:00;20:30:00;13266,547
14.03.2024;20:30:00;20:45:00;12853,761
14.03.2024;20:45:00;21:00:00;12417,548
14.03.2024;21:00:00;21:15:00;11977,45
14.03.2024;21:15:00;21:30:00;11603,419
14.03.2024;21:30:00;21:45:00;11412,804
14.03.2024;21:45:00;22:00:00;12326,469
14.03.2024;22:00:00;22:15:00;12597,854
14.03.2024;22:15:00;22:30:00;12171,007
14.03.2024;22:30:00;22:45:00;11610,491
14.03.2024;22:45:00;23:00:00;11038,288
14.03.2024;23:00:00;23:15:00;10453,397
14.03.2024;23:15:00;23:30:00;9929,605
14.03.2024;23:30:00;23:45:00;9433,427
14.03.2024;23:45:00;00:00:00;9009,481
15.03.2024;00:00:00;00:15:00;8413,856
15.03.2024;00:15:00;00:30:00;8094,039
15.03.2024;00:30:00;00:45:00;7797,052
15.03.2024;00:45:00;01:00:00;7545,988
15.03.2024;01:00:00;01:15:00;7356,172
15.03.2024;01:15:00;01:30:00;7225,8
15.03.2024;01:30:00;01:45:00;7147,823
15.03.2024;01:45:00;02:00:00;7193,965
15.03.2024;02:00:00;02:15:00;7224,798
15.03.2024;02:15:00;02:30:00;7126,912
15.03.2024;02:30:00;02:45:00;7035,407
15.03.2024;02:45:00;03:00:00;6956,661
15.03.2024;03:00:00;03:15:00;6907,01
15.03.2024;03:15:00;03:30:00;6870,872
15.03.2024;03:30:00;03:45:00;6916,6
15.03.2024;03:45:00;04:00:00;6959,262
15.03.2024;04:00:00;04:15:00;7084,375
15.03.2024;04:15:00;04:30:00;7202,975
15.03.2024;04:30:00;04:45:00;7337,521
15.03.2024;04:45:00;05:00:00;7432,508
15.03.2024;05:00:00;05:15:00;7683,623
15.03.2024;05:15:00;05:30:00;7820,64
15.03.2024;05:30:00;05:45:00;8003,864
15.03.2024;05:45:00;06:00:00;7984,768
15.03.2024;06:00:00;06:15:00;8233,328
15.03.2024;06:15:00;06:30:00;8449,196
15.03.2024;06:30:00;06:45:00;8936,841
15.03.2024;06:45:00;07:00:00;9370,55
15.03.2024;07:00:00;07:15:00;9812,916
15.03.2024;07:15:00;07:30:00;10085,068
15.03.2024;07:30:00;07:45:00;10344,761
15.03.2024;07:45:00;08:00:00;10588,922
15.03.2024;08:00:00;08:15:00;10852,299
15.03.2024;08:15:00;08:30:00;11003,038
15.03.2024;08:30:00;08:45:00;11062,525
15.03.2024;08:45:00;09:00:00;11103,897
15.03.2024;09:00:00;09:15:00;11086,06
15.03.2024;09:15:00;09:30:00;11072,418
15.03.2024;09:30:00;09:45:00;11109,308
15.03.2024;09:45:00;10:00:00;11071,944
15.03.2024;10:00:00;10:15:00;11084,079
15.03.2024;10:15:00;10:30:00;11078,708
15.03.2024;10:30:00;10:45:00;11105,025
15.03.2024;10:45:00;11:00:00;11200,651
15.03.2024;11:00:00;11:15:00;11202,549
15.03.2024;11:15:00;11:30:00;11242,577
15.03.2024;11:30:00;11:45:00;11350,475
15.03.2024;11:45:00;12:00:00;11384,181
15.03.2024;12:00:00;12:15:00;11360,765
15.03.2024;12:15:00;12:30:00;11300,087
15.03.2024;12:30:00;12:45:00;11116,707
15.03.2024;12:45:00;13:00:00;10908,124
15.03.2024;13:00:00;13:15:00;10673,736
15.03.2024;13:15:00;13:30:00;10471,726
15.03.2024;13:30:00;13:45:00;10401,567
15.03.2024;13:45:00;14:00:00;10204,673
15.03.2024;14:00:00;14:15:00;10030,386
15.03.2024;14:15:00;14:30:00;9971,543
15.03.2024;14:30:00;14:45:00;9873,121
15.03.2024;14:45:00;15:00:00;9866,652
15.03.2024;15:00:00;15:15:00;9890,166
15.03.2024;15:15:00;15:30:00;9875,088
15.03.2024;15:30:00;15:45:00;9947,995
15.03.2024;15:45:00;16:00:00;10163,378
15.03.2024;16:00:00;16:15:00;10338,057
15.03.2024;16:15:00;16:30:00;10502,059
15.03.2024;16:30:00;16:45:00;10679,177
15.03.2024;16:45:00;17:00:00;10925,204
15.03.2024;17:00:00;17:15:00;11369,405
15.03.2024;17:15:00;17:30:00;11826,272
15.03.2024;17:30:00;17:45:00;12256,794
15.03.2024;17:45:00;18:00:00;12691,446
15.03.2024;18:00:00;18:15:00;13096,584
15.03.2024;18:15:00;18:30:00;13495,444
15.03.2024;18:30:00;18:45:00;14018,289
15.03.2024;18:45:00;19:00:00;14382,555
15.03.2024;19:00:00;19:15:00;14373,804
15.03.2024;19:15:00;19:30:00;14264,185
15.03.2024;19:30:00;19:45:00;14105,398
15.03.2024;19:45:00;20:00:00;13944,613
15.03.2024;20:00:00;20:15:00;13649,152
15.03.2024;20:15:00;20:30:00;13232,067
15.03.2024;20:30:00;20:45:00;12820,308
15.03.2024;20:45:00;21:00:00;12385,37
15.03.2024;21:00:00;21:15:00;11946,549
15.03.2024;21:15:00;21:30:00;11573,765
15.03.2024;21:30:00;21:45:00;11383,418
15.03.2024;21:45:00;22:00:00;12293,858
15.03.2024;22:00:00;22:15:00;12564,009
15.03.2024;22:15:00;22:30:00;12138,396
15.03.2024;22:30:00;22:45:00;11579,578
15.03.2024;22:45:00;23:00:00;11009,33
15.03.2024;23:00:00;23:15:00;10426,414
15.03.2024;23:15:00;23:30:00;9904,072
15.03.2024;23:30:00;23:45:00;9409,367
15.03.2024;23:45:00;00:00:00;8986,66
16.03.2024;00:00:00;00:15:00;8866,294
16.03.2024;00:15:00;00:30:00;8580,091
16.03.2024;00:30:00;00:45:00;8278,215
16.03.2024;00:45:00;01:00:00;8014,03
16.03.2024;01:00:00;01:15:00;7789,888
16.03.2024;01:15:00;01:30:00;7605,807
16.03.2024;01:30:00;01:45:00;7503,216
16.03.2024;01:45:00;02:00:00;7531,723
16.03.2024;02:00:00;02:15:00;7523,908
16.03.2024;02:15:00;02:30:00;7399,52
16.03.2024;02:30:00;02:45:00;7301,186
16.03.2024;02:45:00;03:00:00;7199,345
16.03.2024;03:00:00;03:15:00;7119,904
16.03.2024;03:15:00;03:30:00;7057,898
16.03.2024;03:30:00;03:45:00;7068,553
16.03.2024;03:45:00;04:00:00;7077,974
16.03.2024;04:00:00;04:15:00;7141,515
16.03.2024;04:15:00;04:30:00;7223,162
16.03.2024;04:30:00;04:45:00;7288,223
16.03.2024;04:45:00;05:00:00;7309,493
16.03.2024;05:00:00;05:15:00;7463,68
16.03.2024;05:15:00;05:30:00;7496,136
16.03.2024;05:30:00;05:45:00;7508,083
16.03.2024;05:45:00;06:00:00;7260,444
16.03.2024;06:00:00;06:15:00;7165,306
16.03.2024;06:15:00;06:30:00;7066,167
16.03.2024;06:30:00;06:45:00;7254,299
16.03.2024;06:45:00;07:00:00;7467,038
16.03.2024;07:00:00;07:15:00;7808,794
16.03.2024;07:15:00;07:30:00;8066,871
16.03.2024;07:30:00;07:45:00;8400,202
16.03.2024;07:45:00;08:00:00;8763,021
16.03.2024;08:00:00;08:15:00;9184,061
16.03.2024;08:15:00;08:30:00;9497,42
16.03.2024;08:30:00;08:45:00;9815,553
16.03.2024;08:45:00;09:00:00;10204,469
16.03.2024;09:00:00;09:15:00;10572,142
16.03.2024;09:15:00;09:30:00;10887,157
16.03.2024;09:30:00;09:45:00;11184,247
16.03.2024;09:45:00;10:00:00;11484,868
16.03.2024;10:00:00;10:15:00;11744,31
16.03.2024;10:15:00;10:30:00;11921,78
16.03.2024;10:30:00;10:45:00;12018,082
16.03.2024;10:45:00;11:00:00;12290,548
16.03.2024;11:00:00;11:15:00;12476,363
16.03.2024;11:15:00;11:30:00;12487,269
16.03.2024;11:30:00;11:45:00;12647,482
16.03.2024;11:45:00;12:00:00;12544,172
16.03.2024;12:00:00;12:15:00;12446,748
16.03.2024;12:15:00;12:30:00;12326,817
16.03.2024;12:30:00;12:45:00;12335,196
16.03.2024;12:45:00;13:00:00;12413,47
16.03.2024;13:00:00;13:15:00;12170,923
16.03.2024;13:15:00;13:30:00;11906,71
16.03.2024;13:30:00;13:45:00;11694,404
16.03.2024;13:45:00;14:00:00;11476,505
16.03.2024;14:00:00;14:15:00;11345,751
16.03.2024;14:15:00;14:30:00;11182,703
16.03.2024;14:30:00;14:45:00;10943,673
16.03.2024;14:45:00;15:00:00;10840,445
16.03.2024;15:00:00;15:15:00;10664,496
16.03.2024;15:15:00;15:30:00;10458,628
16.03.2024;15:30:00;15:45:00;10363,879
16.03.2024;15:45:00;16:00:00;10455,488
16.03.2024;16:00:00;16:15:00;10651,54
16.03.2024;16:15:00;16:30:00;10837,099
16.03.2024;16:30:00;16:45:00;10995,789
16.03.2024;16:45:00;17:00:00;11169,566
16.03.2024;17:00:00;17:15:00;11661,961
16.03.2024;17:15:00;17:30:00;12111,163
16.03.2024;17:30:00;17:45:00;12519,075
16.03.2024;17:45:00;18:00:00;12891,002
16.03.2024;18:00:00;18:15:00;13256,244
16.03.2024;18:15:00;18:30:00;13624,77
16.03.2024;18:30:00;18:45:00;14112,646
16.03.2024;18:45:00;19:00:00;14462,751
16.03.2024;19:00:00;19:15:00;14430,078
16.03.2024;19:15:00;19:30:00;14277,927
16.03.2024;19:30:00;19:45:00;14092,238
16.03.2024;19:45:00;20:00:00;13870,481
16.03.2024;20:00:00;20:15:00;13523,226
16.03.2024;20:15:00;20:30:00;13090,558
16.03.2024;20:30:00;20:45:00;12689,452
16.03.2024;20:45:00;21:00:00;12272,114
16.03.2024;21:00:00;21:15:00;11869,397
16.03.2024;21:15:00;21:30:00;11550,883
16.03.2024;21:30:00;21:45:00;11388,769
16.03.2024;21:45:00;22:00:00;12061,703
16.03.2024;22:00:00;22:15:00;12263,477
16.03.2024;22:15:00;22:30:00;11947,66
16.03.2024;22:30:00;22:45:00;11553,089
16.03.2024;22:45:00;23:00:00;11138,299
16.03.2024;23:00:00;23:15:00;10702,976
16.03.2024;23:15:00;23:30:00;10259,864
16.03.2024;23:30:00;23:45:00;9815,281
16.03.2024;23:45:00;00:00:00;9423,555
17.03.2024;00:00:00;00:15:00;8934,843
17.03.2024;00:15:00;00:30:00;8626,809
17.03.2024;00:30:00;00:45:00;8363,024
17.03.2024;00:45:00;01:00:00;8107,674
17.03.2024;01:00:00;01:15:00;7903,521
17.03.2024;01:15:00;01:30:00;7747,33
17.03.2024;01:30:00;01:45:00;7658,683
17.03.2024;01:45:00;02:00:00;7705,79
17.03.2024;02:00:00;02:15:00;7767,418
17.03.2024;02:15:00;02:30:00;7643,852
17.03.2024;02:30:00;02:45:00;7543,261
17.03.2024;02:45:00;03:00:00;7431,91
17.03.2024;03:00:00;03:15:00;7331,977
17.03.2024;03:15:00;03:30:00;7243,172
17.03.2024;03:30:00;03:45:00;7199,546
17.03.2024;03:45:00;04:00:00;7134,405
17.03.2024;04:00:00;04:15:00;7136,665
17.03.2024;04:15:00;04:30:00;7160,113
17.03.2024;04:30:00;04:45:00;7173,363
17.03.2024;04:45:00;05:00:00;7163,636
17.03.2024;05:00:00;05:15:00;7238,316
17.03.2024;05:15:00;05:30:00;7269,304
17.03.2024;05:30:00;05:45:00;7250,486
17.03.2024;05:45:00;06:00:00;6971,525
17.03.2024;06:00:00;06:15:00;6957,534
17.03.2024;06:15:00;06:30:00;6651,158
17.03.2024;06:30:00;06:45:00;6790,637
17.03.2024;06:45:00;07:00:00;6928,939
17.03.2024;07:00:00;07:15:00;7221,832
17.03.2024;07:15:00;07:30:00;7462,01
17.03.2024;07:30:00;07:45:00;7766,455
17.03.2024;07:45:00;08:00:00;8126,787
17.03.2024;08:00:00;08:15:00;8549,035
17.03.2024;08:15:00;08:30:00;8959,101
17.03.2024;08:30:00;08:45:00;9351,091
17.03.2024;08:45:00;09:00:00;9777,888
17.03.2024;09:00:00;09:15:00;10192,556
17.03.2024;09:15:00;09:30:00;10608,825
17.03.2024;09:30:00;09:45:00;11024,45
17.03.2024;09:45:00;10:00:00;11369,063
17.03.2024;10:00:00;10:15:00;11755,696
17.03.2024;10:15:00;10:30:00;12162,423
17.03.2024;10:30:00;10:45:00;12552,482
17.03.2024;10:45:00;11:00:00;12901,509
17.03.2024;11:00:00;11:15:00;13180,444
17.03.2024;11:15:00;11:30:00;13409,308
17.03.2024;11:30:00;11:45:00;13588,625
17.03.2024;11:45:00;12:00:00;13446,108
17.03.2024;12:00:00;12:15:00;13226,781
17.03.2024;12:15:00;12:30:00;12967,125
17.03.2024;12:30:00;12:45:00;12553,515
17.03.2024;12:45:00;13:00:00;12245,866
17.03.2024;13:00:00;13:15:00;11991,616
17.03.2024;13:15:00;13:30:00;11949,439
17.03.2024;13:30:00;13:45:00;11749,732
17.03.2024;13:45:00;14:00:00;11504,359
17.03.2024;14:00:00;14:15:00;11059,284
17.03.2024;14:15:00;14:30:00;10952,113
17.03.2024;14:30:00;14:45:00;10710,312
17.03.2024;14:45:00;15:00:00;10611,454
17.03.2024;15:00:00;15:15:00;10419,25
17.03.2024;15:15:00;15:30:00;10244,506
17.03.2024;15:30:00;15:45:00;10183,963
17.03.2024;15:45:00;16:00:00;10320,671
17.03.2024;16:00:00;16:15:00;10366,721
17.03.2024;16:15:00;16:30:00;10410,978
17.03.2024;16:30:00;16:45:00;10509,512
17.03.2024;16:45:00;17:00:00;10719,477
17.03.2024;17:00:00;17:15:00;11134,59
17.03.2024;17:15:00;17:30:00;11585,872
17.03.2024;17:30:00;17:45:00;12005,698
17.03.2024;17:45:00;18:00:00;12451,71
17.03.2024;18:00:00;18:15:00;12842,022
17.03.2024;18:15:00;18:30:00;13202,2
17.03.2024;18:30:00;18:45:00;13839,766
17.03.2024;18:45:00;19:00:00;14172,581
17.03.2024;19:00:00;19:15:00;14224,55
17.03.2024;19:15:00;19:30:00;14199,231
17.03.2024;19:30:00;19:45:00;14083,327
17.03.2024;19:45:00;20:00:00;14011,004
17.03.2024;20:00:00;20:15:00;13737,2
17.03.2024;20:15:00;20:30:00;13339,757
17.03.2024;20:30:00;20:45:00;12921,856
17.03.2024;20:45:00;21:00:00;12487,956
17.03.2024;21:00:00;21:15:00;12044,565
17.03.2024;21:15:00;21:30:00;11687,001
17.03.2024;21:30:00;21:45:00;11437,001
17.03.2024;21:45:00;22:00:00;12020,662
17.03.2024;22:00:00;22:15:00;12103,104
17.03.2024;22:15:00;22:30:00;11689,859
17.03.2024;22:30:00;22:45:00;11188,281
17.03.2024;22:45:00;23:00:00;10685,874
17.03.2024;23:00:00;23:15:00;10124,94
17.03.2024;23:15:00;23:30:00;9635,996
17.03.2024;23:30:00;23:45:00;9150,612
17.03.2024;23:45:00;00:00:00;8749,501
18.03.2024;00:00:00;00:15:00;8350,441
18.03.2024;00:15:00;00:30:00;8033,096
18.03.2024;00:30:00;00:45:00;7738,32
18.03.2024;00:45:00;01:00:00;7489,247
18.03.2024;01:00:00;01:15:00;7300,67
18.03.2024;01:15:00;01:30:00;7171,56
18.03.2024;01:30:00;01:45:00;7094,088
18.03.2024;01:45:00;02:00:00;7139,502
18.03.2024;02:00:00;02:15:00;7169,852
18.03.2024;02:15:00;02:30:00;7072,714
18.03.2024;02:30:00;02:45:00;6981,948
18.03.2024;02:45:00;03:00:00;6904,19
18.03.2024;03:00:00;03:15:00;6854,796
18.03.2024;03:15:00;03:30:00;6819,401
18.03.2024;03:30:00;03:45:00;6864,885
18.03.2024;03:45:00;04:00:00;6907,803
18.03.2024;04:00:00;04:15:00;7032,175
18.03.2024;04:15:00;04:30:00;7150,281
18.03.2024;04:30:00;04:45:00;7283,837
18.03.2024;04:45:00;05:00:00;7378,086
18.03.2024;05:00:00;05:15:00;7627,239
18.03.2024;05:15:00;05:30:00;7763,012
18.03.2024;05:30:00;05:45:00;7944,772
18.03.2024;05:45:00;06:00:00;7925,969
18.03.2024;06:00:00;06:15:00;8327,749
18.03.2024;06:15:00;06:30:00;8384,314
18.03.2024;06:30:00;06:45:00;8868,269
18.03.2024;06:45:00;07:00:00;9299,084
18.03.2024;07:00:00;07:15:00;9738,742
18.03.2024;07:15:00;07:30:00;10010,151
18.03.2024;07:30:00;07:45:00;10270,068
18.03.2024;07:45:00;08:00:00;10515,202
18.03.2024;08:00:00;08:15:00;10780,255
18.03.2024;08:15:00;08:30:00;10934,406
18.03.2024;08:30:00;08:45:00;10997,534
18.03.2024;08:45:00;09:00:00;11042,066
18.03.2024;09:00:00;09:15:00;11026,397
18.03.2024;09:15:00;09:30:00;11013,687
18.03.2024;09:30:00;09:45:00;11050,294
18.03.2024;09:45:00;10:00:00;11013,125
18.03.2024;10:00:00;10:15:00;11024,992
18.03.2024;10:15:00;10:30:00;11020,086
18.03.2024;10:30:00;10:45:00;11046,382
18.03.2024;10:45:00;11:00:00;11141,506
18.03.2024;11:00:00;11:15:00;11143,865
18.03.2024;11:15:00;11:30:00;11184,129
18.03.2024;11:30:00;11:45:00;11290,771
18.03.2024;11:45:00;12:00:00;11323,733
18.03.2024;12:00:00;12:15:00;11299,577
18.03.2024;12:15:00;12:30:00;11237,955
18.03.2024;12:30:00;12:45:00;11054,369
18.03.2024;12:45:00;13:00:00;10845,581
18.03.2024;13:00:00;13:15:00;10611,469
18.03.2024;13:15:00;13:30:00;10409,76
18.03.2024;13:30:00;13:45:00;10338,392
18.03.2024;13:45:00;14:00:00;10142,51
18.03.2024;14:00:00;14:15:00;9969,47
18.03.2024;14:15:00;14:30:00;9911,136
18.03.2024;14:30:00;14:45:00;9813,948
18.03.2024;14:45:00;15:00:00;9808,469
18.03.2024;15:00:00;15:15:00;9832,718
18.03.2024;15:15:00;15:30:00;9819,137
18.03.2024;15:30:00;15:45:00;9892,791
18.03.2024;15:45:00;16:00:00;10106,692
18.03.2024;16:00:00;16:15:00;10280,147
18.03.2024;16:15:00;16:30:00;10442,664
18.03.2024;16:30:00;16:45:00;10618,074
18.03.2024;16:45:00;17:00:00;10862,116
18.03.2024;17:00:00;17:15:00;11302,363
18.03.2024;17:15:00;17:30:00;11755,287
18.03.2024;17:30:00;17:45:00;12181,365
18.03.2024;17:45:00;18:00:00;12610,567
18.03.2024;18:00:00;18:15:00;13009,773
18.03.2024;18:15:00;18:30:00;13401,452
18.03.2024;18:30:00;18:45:00;13999,505
18.03.2024;18:45:00;19:00:00;14276,7
18.03.2024;19:00:00;19:15:00;14265,232
18.03.2024;19:15:00;19:30:00;14154,377
18.03.2024;19:30:00;19:45:00;13995,349
18.03.2024;19:45:00;20:00:00;13834,578
18.03.2024;20:00:00;20:15:00;13541,084
18.03.2024;20:15:00;20:30:00;13127,462
18.03.2024;20:30:00;20:45:00;12719,172
18.03.2024;20:45:00;21:00:00;12287,95
18.03.2024;21:00:00;21:15:00;11852,84
18.03.2024;21:15:00;21:30:00;11483,015
18.03.2024;21:30:00;21:45:00;11293,898
18.03.2024;21:45:00;22:00:00;12194,704
18.03.2024;22:00:00;22:15:00;12461,375
18.03.2024;22:15:00;22:30:00;12039,708
18.03.2024;22:30:00;22:45:00;11486,339
18.03.2024;22:45:00;23:00:00;10921,532
18.03.2024;23:00:00;23:15:00;10344,293
18.03.2024;23:15:00;23:30:00;9826,915
18.03.2024;23:30:00;23:45:00;9336,907
18.03.2024;23:45:00;00:00:00;8918,161
19.03.2024;00:00:00;00:15:00;8328,906
19.03.2024;00:15:00;00:30:00;8012,556
19.03.2024;00:30:00;00:45:00;7718,527
19.03.2024;00:45:00;01:00:00;7470,173
19.03.2024;01:00:00;01:15:00;7282,103
19.03.2024;01:15:00;01:30:00;7153,244
19.03.2024;01:30:00;01:45:00;7076,013
19.03.2024;01:45:00;02:00:00;7121,175
19.03.2024;02:00:00;02:15:00;7151,279
19.03.2024;02:15:00;02:30:00;7054,39
19.03.2024;02:30:00;02:45:00;6964,126
