Netzbetreibername:;Regensburg Netz GmbH;;
14.01.2024;03:45:00;04:00:00;7578
14.01.2024;04:00:00;04:15:00;7589
14.01.2024;04:15:00;04:30:00;7617
14.01.2024;04:30:00;04:45:00;7615
14.01.2024;04:45:00;05:00:00;7577
14.01.2024;05:00:00;05:15:00;7622
14.01.2024;05:15:00;05:30:00;7596
14.01.2024;05:30:00;05:45:00;7537
14.01.2024;05:45:00;06:00:00;7201
14.01.2024;06:00:00;06:15:00;7202
14.01.2024;06:15:00;06:30:00;7236
14.01.2024;06:30:00;06:45:00;7347
14.01.2024;06:45:00;07:00:00;7481
14.01.2024;07:00:00;07:15:00;7712
14.01.2024;07:15:00;07:30:00;7930
14.01.2024;07:30:00;07:45:00;8204
14.01.2024;07:45:00;08:00:00;8401
14.01.2024;08:00:00;08:15:00;8609
14.01.2024;08:15:00;08:30:00;9073
14.01.2024;08:30:00;08:45:00;9479
14.01.2024;08:45:00;09:00:00;9918
14.01.2024;09:00:00;09:15:00;10328
14.01.2024;09:15:00;09:30:00;10765
14.01.2024;09:30:00;09:45:00;11204
14.01.2024;09:45:00;10:00:00;11606
14.01.2024;10:00:00;10:15:00;12029
14.01.2024;10:15:00;10:30:00;12426
14.01.2024;10:30:00;10:45:00;12803
14.01.2024;10:45:00;11:00:00;13178
14.01.2024;11:00:00;11:15:00;13447
14.01.2024;11:15:00;11:30:00;13762
14.01.2024;11:30:00;11:45:00;14008
14.01.2024;11:45:00;12:00:00;13891
14.01.2024;12:00:00;12:15:00;13788
14.01.2024;12:15:00;12:30:00;13685
14.01.2024;12:30:00;12:45:00;13399
14.01.2024;12:45:00;13:00:00;13143
14.01.2024;13:00:00;13:15:00;12823
14.01.2024;13:15:00;13:30:00;12608
14.01.2024;13:30:00;13:45:00;12450
14.01.2024;13:45:00;14:00:00;12265
14.01.2024;14:00:00;14:15:00;12066
14.01.2024;14:15:00;14:30:00;12026
14.01.2024;14:30:00;14:45:00;11946
14.01.2024;14:45:00;15:00:00;11968
14.01.2024;15:00:00;15:15:00;11897
14.01.2024;15:15:00;15:30:00;11830
14.01.2024;15:30:00;15:45:00;11948
14.01.2024;15:45:00;16:00:00;12226
14.01.2024;16:00:00;16:15:00;12504
14.01.2024;16:15:00;16:30:00;12798
14.01.2024;16:30:00;16:45:00;13148
14.01.2024;16:45:00;17:00:00;13717
14.01.2024;17:00:00;17:15:00;14557
14.01.2024;17:15:00;17:30:00;15102
14.01.2024;17:30:00;17:45:00;15397
14.01.2024;17:45:00;18:00:00;15565
14.01.2024;18:00:00;18:15:00;15528
14.01.2024;18:15:00;18:30:00;15411
14.01.2024;18:30:00;18:45:00;15341
14.01.2024;18:45:00;19:00:00;15178
14.01.2024;19:00:00;19:15:00;14983
14.01.2024;19:15:00;19:30:00;14772
14.01.2024;19:30:00;19:45:00;14597
14.01.2024;19:45:00;20:00:00;14426
14.01.2024;20:00:00;20:15:00;14135
14.01.2024;20:15:00;20:30:00;13734
14.01.2024;20:30:00;20:45:00;13367
14.01.2024;20:45:00;21:00:00;12994
14.01.2024;21:00:00;21:15:00;12610
14.01.2024;21:15:00;21:30:00;12264
14.01.2024;21:30:00;21:45:00;12068
14.01.2024;21:45:00;22:00:00;12824
14.01.2024;22:00:00;22:15:00;13031
14.01.2024;22:15:00;22:30:00;12673
14.01.2024;22:30:00;22:45:00;12198
14.01.2024;22:45:00;23:00:00;11693
14.01.2024;23:00:00;23:15:00;11233
14.01.2024;23:15:00;23:30:00;10779
14.01.2024;23:30:00;23:45:00;10332
14.01.2024;23:45:00;00:00:00;9975
15.01.2024;00:00:00;00:15:00;9463
15.01.2024;00:15:00;00:30:00;9129
15.01.2024;00:30:00;00:45:00;8839
15.01.2024;00:45:00;01:00:00;8561
15.01.2024;01:00:00;01:15:00;8337
15.01.2024;01:15:00;01:30:00;8161
15.01.2024;01:30:00;01:45:00;8050
15.01.2024;01:45:00;02:00:00;8042
15.01.2024;02:00:00;02:15:00;8029
15.01.2024;02:15:00;02:30:00;7895
15.01.2024;02:30:00;02:45:00;7766
15.01.2024;02:45:00;03:00:00;7670
15.01.2024;03:00:00;03:15:00;7589
15.01.2024;03:15:00;03:30:00;7529
15.01.2024;03:30:00;03:45:00;7537
15.01.2024;03:45:00;04:00:00;7516
15.01.2024;04:00:00;04:15:00;7588
15.01.2024;04:15:00;04:30:00;7713
15.01.2024;04:30:00;04:45:00;7827
15.01.2024;04:45:00;05:00:00;7885
15.01.2024;05:00:00;05:15:00;8102
15.01.2024;05:15:00;05:30:00;8215
15.01.2024;05:30:00;05:45:00;8371
15.01.2024;05:45:00;06:00:00;8278
15.01.2024;06:00:00;06:15:00;8650
15.01.2024;06:15:00;06:30:00;9025
15.01.2024;06:30:00;06:45:00;9501
15.01.2024;06:45:00;07:00:00;9992
15.01.2024;07:00:00;07:15:00;10520
15.01.2024;07:15:00;07:30:00;10929
15.01.2024;07:30:00;07:45:00;11309
15.01.2024;07:45:00;08:00:00;11522
15.01.2024;08:00:00;08:15:00;11647
15.01.2024;08:15:00;08:30:00;11861
15.01.2024;08:30:00;08:45:00;11966
15.01.2024;08:45:00;09:00:00;12055
15.01.2024;09:00:00;09:15:00;12084
15.01.2024;09:15:00;09:30:00;12126
15.01.2024;09:30:00;09:45:00;12185
15.01.2024;09:45:00;10:00:00;12241
15.01.2024;10:00:00;10:15:00;12326
15.01.2024;10:15:00;10:30:00;12393
15.01.2024;10:30:00;10:45:00;12514
15.01.2024;10:45:00;11:00:00;12645
15.01.2024;11:00:00;11:15:00;12672
15.01.2024;11:15:00;11:30:00;12784
15.01.2024;11:30:00;11:45:00;12957
15.01.2024;11:45:00;12:00:00;12959
15.01.2024;12:00:00;12:15:00;13048
15.01.2024;12:15:00;12:30:00;13089
15.01.2024;12:30:00;12:45:00;12882
15.01.2024;12:45:00;13:00:00;12738
15.01.2024;13:00:00;13:15:00;12572
15.01.2024;13:15:00;13:30:00;12431
15.01.2024;13:30:00;13:45:00;12362
15.01.2024;13:45:00;14:00:00;12239
15.01.2024;14:00:00;14:15:00;12076
15.01.2024;14:15:00;14:30:00;12062
15.01.2024;14:30:00;14:45:00;12015
15.01.2024;14:45:00;15:00:00;12092
15.01.2024;15:00:00;15:15:00;12086
15.01.2024;15:15:00;15:30:00;12045
15.01.2024;15:30:00;15:45:00;12150
15.01.2024;15:45:00;16:00:00;12436
15.01.2024;16:00:00;16:15:00;12741
15.01.2024;16:15:00;16:30:00;13031
15.01.2024;16:30:00;16:45:00;13321
15.01.2024;16:45:00;17:00:00;13878
15.01.2024;17:00:00;17:15:00;14740
15.01.2024;17:15:00;17:30:00;15271
15.01.2024;17:30:00;17:45:00;15596
15.01.2024;17:45:00;18:00:00;15771
15.01.2024;18:00:00;18:15:00;15733
15.01.2024;18:15:00;18:30:00;15638
15.01.2024;18:30:00;18:45:00;15561
15.01.2024;18:45:00;19:00:00;15405
15.01.2024;19:00:00;19:15:00;15184
15.01.2024;19:15:00;19:30:00;14969
15.01.2024;19:30:00;19:45:00;14752
15.01.2024;19:45:00;20:00:00;14574
15.01.2024;20:00:00;20:15:00;14232
15.01.2024;20:15:00;20:30:00;13801
15.01.2024;20:30:00;20:45:00;13432
15.01.2024;20:45:00;21:00:00;13057
15.01.2024;21:00:00;21:15:00;12657
15.01.2024;21:15:00;21:30:00;12311
15.01.2024;21:30:00;21:45:00;12138
15.01.2024;21:45:00;22:00:00;13159
15.01.2024;22:00:00;22:15:00;13517
15.01.2024;22:15:00;22:30:00;13135
15.01.2024;22:30:00;22:45:00;12607
15.01.2024;22:45:00;23:00:00;12050
15.01.2024;23:00:00;23:15:00;11519
15.01.2024;23:15:00;23:30:00;11026
15.01.2024;23:30:00;23:45:00;10547
15.01.2024;23:45:00;00:00:00;10139
16.01.2024;00:00:00;00:15:00;9464
16.01.2024;00:15:00;00:30:00;9130
16.01.2024;00:30:00;00:45:00;8840
16.01.2024;00:45:00;01:00:00;8562
16.01.2024;01:00:00;01:15:00;8338
16.01.2024;01:15:00;01:30:00;8161
16.01.2024;01:30:00;01:45:00;8051
16.01.2024;01:45:00;02:00:00;8043
16.01.2024;02:00:00;02:15:00;8030
16.01.2024;02:15:00;02:30:00;7895
16.01.2024;02:30:00;02:45:00;7767
16.01.2024;02:45:00;03:00:00;7670
16.01.2024;03:00:00;03:15:00;7590
16.01.2024;03:15:00;03:30:00;7530
16.01.2024;03:30:00;03:45:00;7538
16.01.2024;03:45:00;04:00:00;7517
16.01.2024;04:00:00;04:15:00;7588
16.01.2024;04:15:00;04:30:00;7714
16.01.2024;04:30:00;04:45:00;7827
16.01.2024;04:45:00;05:00:00;7886
16.01.2024;05:00:00;05:15:00;8102
16.01.2024;05:15:00;05:30:00;8216
16.01.2024;05:30:00;05:45:00;8372
16.01.2024;05:45:00;06:00:00;8279
16.01.2024;06:00:00;06:15:00;8651
16.01.2024;06:15:00;06:30:00;9026
16.01.2024;06:30:00;06:45:00;9502
16.01.2024;06:45:00;07:00:00;9993
16.01.2024;07:00:00;07:15:00;10521
16.01.2024;07:15:00;07:30:00;10930
16.01.2024;07:30:00;07:45:00;11310
16.01.2024;07:45:00;08:00:00;11523
16.01.2024;08:00:00;08:15:00;11648
16.01.2024;08:15:00;08:30:00;11862
16.01.2024;08:30:00;08:45:00;11967
16.01.2024;08:45:00;09:00:00;12056
16.01.2024;09:00:00;09:15:00;12085
16.01.2024;09:15:00;09:30:00;12126
16.01.2024;09:30:00;09:45:00;12186
16.01.2024;09:45:00;10:00:00;12242
16.01.2024;10:00:00;10:15:00;12327
16.01.2024;10:15:00;10:30:00;12394
16.01.2024;10:30:00;10:45:00;12515
16.01.2024;10:45:00;11:00:00;12646
16.01.2024;11:00:00;11:15:00;12673
16.01.2024;11:15:00;11:30:00;12785
16.01.2024;11:30:00;11:45:00;12958
16.01.2024;11:45:00;12:00:00;12960
16.01.2024;12:00:00;12:15:00;13049
16.01.2024;12:15:00;12:30:00;13090
16.01.2024;12:30:00;12:45:00;12883
16.01.2024;12:45:00;13:00:00;12739
16.01.2024;13:00:00;13:15:00;12573
16.01.2024;13:15:00;13:30:00;12432
16.01.2024;13:30:00;13:45:00;12363
16.01.2024;13:45:00;14:00:00;12240
16.01.2024;14:00:00;14:15:00;12077
16.01.2024;14:15:00;14:30:00;12063
16.01.2024;14:30:00;14:45:00;12016
16.01.2024;14:45:00;15:00:00;12093
16.01.2024;15:00:00;15:15:00;12087
16.01.2024;15:15:00;15:30:00;12046
16.01.2024;15:30:00;15:45:00;12151
16.01.2024;15:45:00;16:00:00;12437
16.01.2024;16:00:00;16:15:00;12742
16.01.2024;16:15:00;16:30:00;13032
16.01.2024;16:30:00;16:45:00;13322
16.01.2024;16:45:00;17:00:00;13799
16.01.2024;17:00:00;17:15:00;14741
16.01.2024;17:15:00;17:30:00;15272
16.01.2024;17:30:00;17:45:00;15597
16.01.2024;17:45:00;18:00:00;15772
16.01.2024;18:00:00;18:15:00;15735
16.01.2024;18:15:00;18:30:00;15639
16.01.2024;18:30:00;18:45:00;15563
16.01.2024;18:45:00;19:00:00;15406
16.01.2024;19:00:00;19:15:00;15185
16.01.2024;19:15:00;19:30:00;14970
16.01.2024;19:30:00;19:45:00;14753
16.01.2024;19:45:00;20:00:00;14576
16.01.2024;20:00:00;20:15:00;14233
16.01.2024;20:15:00;20:30:00;13803
16.01.2024;20:30:00;20:45:00;13433
16.01.2024;20:45:00;21:00:00;13058
16.01.2024;21:00:00;21:15:00;12658
16.01.2024;21:15:00;21:30:00;12312
16.01.2024;21:30:00;21:45:00;12139
16.01.2024;21:45:00;22:00:00;13160
16.01.2024;22:00:00;22:15:00;13518
16.01.2024;22:15:00;22:30:00;13136
16.01.2024;22:30:00;22:45:00;12608
16.01.2024;22:45:00;23:00:00;12051
16.01.2024;23:00:00;23:15:00;11520
16.01.2024;23:15:00;23:30:00;11027
16.01.2024;23:30:00;23:45:00;10548
16.01.2024;23:45:00;00:00:00;10140
17.01.2024;00:00:00;00:15:00;9465
17.01.2024;00:15:00;00:30:00;9131
17.01.2024;00:30:00;00:45:00;8840
17.01.2024;00:45:00;01:00:00;8562
17.01.2024;01:00:00;01:15:00;8338
17.01.2024;01:15:00;01:30:00;8162
17.01.2024;01:30:00;01:45:00;8051
17.01.2024;01:45:00;02:00:00;8043
17.01.2024;02:00:00;02:15:00;8030
17.01.2024;02:15:00;02:30:00;7896
17.01.2024;02:30:00;02:45:00;7768
17.01.2024;02:45:00;03:00:00;7671
17.01.2024;03:00:00;03:15:00;7590
17.01.2024;03:15:00;03:30:00;7531
17.01.2024;03:30:00;03:45:00;7539
17.01.2024;03:45:00;04:00:00;7517
17.01.2024;04:00:00;04:15:00;7589
17.01.2024;04:15:00;04:30:00;7714
17.01.2024;04:30:00;04:45:00;7828
17.01.2024;04:45:00;05:00:00;7886
17.01.2024;05:00:00;05:15:00;8103
17.01.2024;05:15:00;05:30:00;8216
17.01.2024;05:30:00;05:45:00;8372
17.01.2024;05:45:00;06:00:00;8280
17.01.2024;06:00:00;06:15:00;8652
17.01.2024;06:15:00;06:30:00;9026
17.01.2024;06:30:00;06:45:00;9503
17.01.2024;06:45:00;07:00:00;9994
17.01.2024;07:00:00;07:15:00;10522
17.01.2024;07:15:00;07:30:00;10931
17.01.2024;07:30:00;07:45:00;11311
17.01.2024;07:45:00;08:00:00;11524
17.01.2024;08:00:00;08:15:00;11649
17.01.2024;08:15:00;08:30:00;11863
17.01.2024;08:30:00;08:45:00;11969
17.01.2024;08:45:00;09:00:00;12058
17.01.2024;09:00:00;09:15:00;12087
17.01.2024;09:15:00;09:30:00;12128
17.01.2024;09:30:00;09:45:00;12188
17.01.2024;09:45:00;10:00:00;12243
17.01.2024;10:00:00;10:15:00;12328
17.01.2024;10:15:00;10:30:00;12395
17.01.2024;10:30:00;10:45:00;12516
17.01.2024;10:45:00;11:00:00;12648
17.01.2024;11:00:00;11:15:00;12675
17.01.2024;11:15:00;11:30:00;12787
17.01.2024;11:30:00;11:45:00;12960
17.01.2024;11:45:00;12:00:00;12962
17.01.2024;12:00:00;12:15:00;13051
17.01.2024;12:15:00;12:30:00;13092
17.01.2024;12:30:00;12:45:00;12885
17.01.2024;12:45:00;13:00:00;12741
17.01.2024;13:00:00;13:15:00;12575
17.01.2024;13:15:00;13:30:00;12434
17.01.2024;13:30:00;13:45:00;12365
17.01.2024;13:45:00;14:00:00;12242
17.01.2024;14:00:00;14:15:00;12078
17.01.2024;14:15:00;14:30:00;12065
17.01.2024;14:30:00;14:45:00;12017
17.01.2024;14:45:00;15:00:00;12094
17.01.2024;15:00:00;15:15:00;12089
17.01.2024;15:15:00;15:30:00;12047
17.01.2024;15:30:00;15:45:00;12153
17.01.2024;15:45:00;16:00:00;12439
17.01.2024;16:00:00;16:15:00;12744
17.01.2024;16:15:00;16:30:00;13034
17.01.2024;16:30:00;16:45:00;13324
17.01.2024;16:45:00;17:00:00;13800
17.01.2024;17:00:00;17:15:00;14743
17.01.2024;17:15:00;17:30:00;15274
17.01.2024;17:30:00;17:45:00;15599
17.01.2024;17:45:00;18:00:00;15773
17.01.2024;18:00:00;18:15:00;15736
17.01.2024;18:15:00;18:30:00;15641
17.01.2024;18:30:00;18:45:00;15564
17.01.2024;18:45:00;19:00:00;15407
17.01.2024;19:00:00;19:15:00;15186
17.01.2024;19:15:00;19:30:00;14971
17.01.2024;19:30:00;19:45:00;14754
17.01.2024;19:45:00;20:00:00;14577
17.01.2024;20:00:00;20:15:00;14234
17.01.2024;20:15:00;20:30:00;13803
17.01.2024;20:30:00;20:45:00;13434
17.01.2024;20:45:00;21:00:00;13059
17.01.2024;21:00:00;21:15:00;12659
17.01.2024;21:15:00;21:30:00;12313
17.01.2024;21:30:00;21:45:00;12140
17.01.2024;21:45:00;22:00:00;13161
17.01.2024;22:00:00;22:15:00;13519
17.01.2024;22:15:00;22:30:00;13137
17.01.2024;22:30:00;22:45:00;12609
17.01.2024;22:45:00;23:00:00;12052
17.01.2024;23:00:00;23:15:00;11520
17.01.2024;23:15:00;23:30:00;11028
17.01.2024;23:30:00;23:45:00;10549
17.01.2024;23:45:00;00:00:00;10141
18.01.2024;00:00:00;00:15:00;9465
18.01.2024;00:15:00;00:30:00;9131
18.01.2024;00:30:00;00:45:00;8840
18.01.2024;00:45:00;01:00:00;8562
18.01.2024;01:00:00;01:15:00;8338
18.01.2024;01:15:00;01:30:00;8162
18.01.2024;01:30:00;01:45:00;8051
18.01.2024;01:45:00;02:00:00;8043
18.01.2024;02:00:00;02:15:00;8030
18.01.2024;02:15:00;02:30:00;7896
18.01.2024;02:30:00;02:45:00;7768
18.01.2024;02:45:00;03:00:00;7671
18.01.2024;03:00:00;03:15:00;7590
18.01.2024;03:15:00;03:30:00;7530
18.01.2024;03:30:00;03:45:00;7538
18.01.2024;03:45:00;04:00:00;7517
18.01.2024;04:00:00;04:15:00;7589
18.01.2024;04:15:00;04:30:00;7714
18.01.2024;04:30:00;04:45:00;7828
18.01.2024;04:45:00;05:00:00;7886
18.01.2024;05:00:00;05:15:00;8103
18.01.2024;05:15:00;05:30:00;8216
18.01.2024;05:30:00;05:45:00;8372
18.01.2024;05:45:00;06:00:00;8279
18.01.2024;06:00:00;06:15:00;8651
18.01.2024;06:15:00;06:30:00;9026
18.01.2024;06:30:00;06:45:00;9502
18.01.2024;06:45:00;07:00:00;9993
18.01.2024;07:00:00;07:15:00;10521
18.01.2024;07:15:00;07:30:00;10930
18.01.2024;07:30:00;07:45:00;11310
18.01.2024;07:45:00;08:00:00;11516
18.01.2024;08:00:00;08:15:00;11649
18.01.2024;08:15:00;08:30:00;11863
18.01.2024;08:30:00;08:45:00;11969
18.01.2024;08:45:00;09:00:00;12058
18.01.2024;09:00:00;09:15:00;12088
18.01.2024;09:15:00;09:30:00;12129
18.01.2024;09:30:00;09:45:00;12189
18.01.2024;09:45:00;10:00:00;12245
18.01.2024;10:00:00;10:15:00;12330
18.01.2024;10:15:00;10:30:00;12397
18.01.2024;10:30:00;10:45:00;12518
18.01.2024;10:45:00;11:00:00;12649
18.01.2024;11:00:00;11:15:00;12676
18.01.2024;11:15:00;11:30:00;12789
18.01.2024;11:30:00;11:45:00;12961
18.01.2024;11:45:00;12:00:00;12964
18.01.2024;12:00:00;12:15:00;13052
18.01.2024;12:15:00;12:30:00;13093
18.01.2024;12:30:00;12:45:00;12886
18.01.2024;12:45:00;13:00:00;12742
18.01.2024;13:00:00;13:15:00;12576
18.01.2024;13:15:00;13:30:00;12435
18.01.2024;13:30:00;13:45:00;12366
18.01.2024;13:45:00;14:00:00;12243
18.01.2024;14:00:00;14:15:00;12079
18.01.2024;14:15:00;14:30:00;12066
18.01.2024;14:30:00;14:45:00;12018
18.01.2024;14:45:00;15:00:00;12095
18.01.2024;15:00:00;15:15:00;12090
18.01.2024;15:15:00;15:30:00;12048
18.01.2024;15:30:00;15:45:00;12154
18.01.2024;15:45:00;16:00:00;12440
18.01.2024;16:00:00;16:15:00;12745
18.01.2024;16:15:00;16:30:00;13035
18.01.2024;16:30:00;16:45:00;13325
18.01.2024;16:45:00;17:00:00;13801
18.01.2024;17:00:00;17:15:00;14621
18.01.2024;17:15:00;17:30:00;15275
18.01.2024;17:30:00;17:45:00;15600
18.01.2024;17:45:00;18:00:00;15775
18.01.2024;18:00:00;18:15:00;15738
18.01.2024;18:15:00;18:30:00;15642
18.01.2024;18:30:00;18:45:00;15565
18.01.2024;18:45:00;19:00:00;15408
18.01.2024;19:00:00;19:15:00;15187
18.01.2024;19:15:00;19:30:00;14972
18.01.2024;19:30:00;19:45:00;14754
18.01.2024;19:45:00;20:00:00;14577
18.01.2024;20:00:00;20:15:00;14234
18.01.2024;20:15:00;20:30:00;13803
18.01.2024;20:30:00;20:45:00;13434
18.01.2024;20:45:00;21:00:00;13059
18.01.2024;21:00:00;21:15:00;12659
18.01.2024;21:15:00;21:30:00;12312
18.01.2024;21:30:00;21:45:00;12140
18.01.2024;21:45:00;22:00:00;13161
18.01.2024;22:00:00;22:15:00;13519
18.01.2024;22:15:00;22:30:00;13137
18.01.2024;22:30:00;22:45:00;12609
18.01.2024;22:45:00;23:00:00;12052
18.01.2024;23:00:00;23:15:00;11520
18.01.2024;23:15:00;23:30:00;11028
18.01.2024;23:30:00;23:45:00;10549
18.01.2024;23:45:00;00:00:00;10141
19.01.2024;00:00:00;00:15:00;9464
19.01.2024;00:15:00;00:30:00;9130
19.01.2024;00:30:00;00:45:00;8840
19.01.2024;00:45:00;01:00:00;8561
19.01.2024;01:00:00;01:15:00;8338
19.01.2024;01:15:00;01:30:00;8161
19.01.2024;01:30:00;01:45:00;8050
19.01.2024;01:45:00;02:00:00;8042
19.01.2024;02:00:00;02:15:00;8029
19.01.2024;02:15:00;02:30:00;7895
19.01.2024;02:30:00;02:45:00;7767
19.01.2024;02:45:00;03:00:00;7670
19.01.2024;03:00:00;03:15:00;7589
19.01.2024;03:15:00;03:30:00;7530
19.01.2024;03:30:00;03:45:00;7538
19.01.2024;03:45:00;04:00:00;7516
19.01.2024;04:00:00;04:15:00;7588
19.01.2024;04:15:00;04:30:00;7713
19.01.2024;04:30:00;04:45:00;7827
19.01.2024;04:45:00;05:00:00;7885
19.01.2024;05:00:00;05:15:00;8102
19.01.2024;05:15:00;05:30:00;8215
19.01.2024;05:30:00;05:45:00;8371
19.01.2024;05:45:00;06:00:00;8278
19.01.2024;06:00:00;06:15:00;8650
19.01.2024;06:15:00;06:30:00;9025
19.01.2024;06:30:00;06:45:00;9500
19.01.2024;06:45:00;07:00:00;9992
19.01.2024;07:00:00;07:15:00;10519
19.01.2024;07:15:00;07:30:00;10928
19.01.2024;07:30:00;07:45:00;11308
19.01.2024;07:45:00;08:00:00;11434
19.01.2024;08:00:00;08:15:00;11647
19.01.2024;08:15:00;08:30:00;11861
19.01.2024;08:30:00;08:45:00;11968
19.01.2024;08:45:00;09:00:00;12057
19.01.2024;09:00:00;09:15:00;12087
19.01.2024;09:15:00;09:30:00;12128
19.01.2024;09:30:00;09:45:00;12188
19.01.2024;09:45:00;10:00:00;12244
19.01.2024;10:00:00;10:15:00;12329
19.01.2024;10:15:00;10:30:00;12396
19.01.2024;10:30:00;10:45:00;12517
19.01.2024;10:45:00;11:00:00;12649
19.01.2024;11:00:00;11:15:00;12676
19.01.2024;11:15:00;11:30:00;12788
19.01.2024;11:30:00;11:45:00;12961
19.01.2024;11:45:00;12:00:00;12964
19.01.2024;12:00:00;12:15:00;13052
19.01.2024;12:15:00;12:30:00;13093
19.01.2024;12:30:00;12:45:00;12886
19.01.2024;12:45:00;13:00:00;12741
19.01.2024;13:00:00;13:15:00;12575
19.01.2024;13:15:00;13:30:00;12434
19.01.2024;13:30:00;13:45:00;12365
19.01.2024;13:45:00;14:00:00;12241
19.01.2024;14:00:00;14:15:00;12078
19.01.2024;14:15:00;14:30:00;12064
19.01.2024;14:30:00;14:45:00;12017
19.01.2024;14:45:00;15:00:00;12094
19.01.2024;15:00:00;15:15:00;12088
19.01.2024;15:15:00;15:30:00;12047
19.01.2024;15:30:00;15:45:00;12152
19.01.2024;15:45:00;16:00:00;12438
19.01.2024;16:00:00;16:15:00;12743
19.01.2024;16:15:00;16:30:00;13033
19.01.2024;16:30:00;16:45:00;13323
19.01.2024;16:45:00;17:00:00;13719
19.01.2024;17:00:00;17:15:00;14458
19.01.2024;17:15:00;17:30:00;15272
19.01.2024;17:30:00;17:45:00;15598
19.01.2024;17:45:00;18:00:00;15772
19.01.2024;18:00:00;18:15:00;15735
19.01.2024;18:15:00;18:30:00;15639
19.01.2024;18:30:00;18:45:00;15562
19.01.2024;18:45:00;19:00:00;15405
19.01.2024;19:00:00;19:15:00;15184
19.01.2024;19:15:00;19:30:00;14969
19.01.2024;19:30:00;19:45:00;14752
19.01.2024;19:45:00;20:00:00;14575
19.01.2024;20:00:00;20:15:00;14232
19.01.2024;20:15:00;20:30:00;13801
19.01.2024;20:30:00;20:45:00;13432
19.01.2024;20:45:00;21:00:00;13057
19.01.2024;21:00:00;21:15:00;12657
19.01.2024;21:15:00;21:30:00;12311
19.01.2024;21:30:00;21:45:00;12138
19.01.2024;21:45:00;22:00:00;13159
19.01.2024;22:00:00;22:15:00;13517
19.01.2024;22:15:00;22:30:00;13135
19.01.2024;22:30:00;22:45:00;12607
19.01.2024;22:45:00;23:00:00;12050
19.01.2024;23:00:00;23:15:00;11519
19.01.2024;23:15:00;23:30:00;11026
19.01.2024;23:30:00;23:45:00;10547
19.01.2024;23:45:00;00:00:00;10140
20.01.2024;00:00:00;00:15:00;9979
20.01.2024;00:15:00;00:30:00;9640
20.01.2024;00:30:00;00:45:00;9305
20.01.2024;00:45:00;01:00:00;8995
20.01.2024;01:00:00;01:15:00;8738
20.01.2024;01:15:00;01:30:00;8534
20.01.2024;01:30:00;01:45:00;8372
20.01.2024;01:45:00;02:00:00;8336
20.01.2024;02:00:00;02:15:00;8293
20.01.2024;02:15:00;02:30:00;8115
20.01.2024;02:30:00;02:45:00;7962
20.01.2024;02:45:00;03:00:00;7831
20.01.2024;03:00:00;03:15:00;7722
20.01.2024;03:15:00;03:30:00;7625
20.01.2024;03:30:00;03:45:00;7604
20.01.2024;03:45:00;04:00:00;7546
20.01.2024;04:00:00;04:15:00;7572
20.01.2024;04:15:00;04:30:00;7637
20.01.2024;04:30:00;04:45:00;7688
20.01.2024;04:45:00;05:00:00;7669
20.01.2024;05:00:00;05:15:00;7763
20.01.2024;05:15:00;05:30:00;7765
20.01.2024;05:30:00;05:45:00;7742
20.01.2024;05:45:00;06:00:00;7430
20.01.2024;06:00:00;06:15:00;7477
20.01.2024;06:15:00;06:30:00;7560
20.01.2024;06:30:00;06:45:00;7730
20.01.2024;06:45:00;07:00:00;7910
20.01.2024;07:00:00;07:15:00;8233
20.01.2024;07:15:00;07:30:00;8524
20.01.2024;07:30:00;07:45:00;8899
20.01.2024;07:45:00;08:00:00;9090
20.01.2024;08:00:00;08:15:00;9399
20.01.2024;08:15:00;08:30:00;9813
20.01.2024;08:30:00;08:45:00;10189
20.01.2024;08:45:00;09:00:00;10599
20.01.2024;09:00:00;09:15:00;10972
20.01.2024;09:15:00;09:30:00;11327
20.01.2024;09:30:00;09:45:00;11653
20.01.2024;09:45:00;10:00:00;11968
20.01.2024;10:00:00;10:15:00;12265
20.01.2024;10:15:00;10:30:00;12495
20.01.2024;10:30:00;10:45:00;12752
20.01.2024;10:45:00;11:00:00;13010
20.01.2024;11:00:00;11:15:00;13151
20.01.2024;11:15:00;11:30:00;13405
20.01.2024;11:30:00;11:45:00;13708
20.01.2024;11:45:00;12:00:00;13723
20.01.2024;12:00:00;12:15:00;13806
20.01.2024;12:15:00;12:30:00;13910
20.01.2024;12:30:00;12:45:00;13756
20.01.2024;12:45:00;13:00:00;13888
20.01.2024;13:00:00;13:15:00;13731
20.01.2024;13:15:00;13:30:00;13615
20.01.2024;13:30:00;13:45:00;13550
20.01.2024;13:45:00;14:00:00;13345
20.01.2024;14:00:00;14:15:00;13048
20.01.2024;14:15:00;14:30:00;12978
20.01.2024;14:30:00;14:45:00;12837
20.01.2024;14:45:00;15:00:00;12794
20.01.2024;15:00:00;15:15:00;12721
20.01.2024;15:15:00;15:30:00;12632
20.01.2024;15:30:00;15:45:00;12687
20.01.2024;15:45:00;16:00:00;12861
20.01.2024;16:00:00;16:15:00;13075
20.01.2024;16:15:00;16:30:00;13332
20.01.2024;16:30:00;16:45:00;13640
20.01.2024;16:45:00;17:00:00;14041
20.01.2024;17:00:00;17:15:00;14736
20.01.2024;17:15:00;17:30:00;15546
20.01.2024;17:30:00;17:45:00;15796
20.01.2024;17:45:00;18:00:00;15919
20.01.2024;18:00:00;18:15:00;15875
20.01.2024;18:15:00;18:30:00;15785
