Netzbetreibername:;Regensburg Netz GmbH;;
09.07.2023;01:30:00;01:45:00;7553
09.07.2023;01:45:00;02:00:00;7615
09.07.2023;02:00:00;02:15:00;7190
09.07.2023;02:15:00;02:30:00;7428
09.07.2023;02:30:00;02:45:00;7535
09.07.2023;02:45:00;03:00:00;7485
09.07.2023;03:00:00;03:15:00;7384
09.07.2023;03:15:00;03:30:00;7382
09.07.2023;03:30:00;03:45:00;7222
09.07.2023;03:45:00;04:00:00;7374
09.07.2023;04:00:00;04:15:00;7987
09.07.2023;04:15:00;04:30:00;7921
09.07.2023;04:30:00;04:45:00;8020
09.07.2023;04:45:00;05:00:00;8033
09.07.2023;05:00:00;05:15:00;8100
09.07.2023;05:15:00;05:30:00;8429
09.07.2023;05:30:00;05:45:00;8836
09.07.2023;05:45:00;06:00:00;8862
09.07.2023;06:00:00;06:15:00;8683
09.07.2023;06:15:00;06:30:00;8927
09.07.2023;06:30:00;06:45:00;9491
09.07.2023;06:45:00;07:00:00;9994
09.07.2023;07:00:00;07:15:00;11250
09.07.2023;07:15:00;07:30:00;12638
09.07.2023;07:30:00;07:45:00;13616
09.07.2023;07:45:00;08:00:00;14757
09.07.2023;08:00:00;08:15:00;15675
09.07.2023;08:15:00;08:30:00;17149
09.07.2023;08:30:00;08:45:00;17736
09.07.2023;08:45:00;09:00:00;18989
09.07.2023;09:00:00;09:15:00;19815
09.07.2023;09:15:00;09:30:00;21038
09.07.2023;09:30:00;09:45:00;22253
09.07.2023;09:45:00;10:00:00;23576
09.07.2023;10:00:00;10:15:00;24397
09.07.2023;10:15:00;10:30:00;25327
09.07.2023;10:30:00;10:45:00;26012
09.07.2023;10:45:00;11:00:00;26825
09.07.2023;11:00:00;11:15:00;27569
09.07.2023;11:15:00;11:30:00;28185
09.07.2023;11:30:00;11:45:00;28465
09.07.2023;11:45:00;12:00:00;29095
09.07.2023;12:00:00;12:15:00;29921
09.07.2023;12:15:00;12:30:00;30297
09.07.2023;12:30:00;12:45:00;31024
09.07.2023;12:45:00;13:00:00;31340
09.07.2023;13:00:00;13:15:00;31633
09.07.2023;13:15:00;13:30:00;31450
09.07.2023;13:30:00;13:45:00;31139
09.07.2023;13:45:00;14:00:00;31346
09.07.2023;14:00:00;14:15:00;30918
09.07.2023;14:15:00;14:30:00;30554
09.07.2023;14:30:00;14:45:00;29929
09.07.2023;14:45:00;15:00:00;28657
09.07.2023;15:00:00;15:15:00;29227
09.07.2023;15:15:00;15:30:00;28675
09.07.2023;15:30:00;15:45:00;27952
09.07.2023;15:45:00;16:00:00;26145
09.07.2023;16:00:00;16:15:00;25423
09.07.2023;16:15:00;16:30:00;25692
09.07.2023;16:30:00;16:45:00;24838
09.07.2023;16:45:00;17:00:00;23787
09.07.2023;17:00:00;17:15:00;21893
09.07.2023;17:15:00;17:30:00;20644
09.07.2023;17:30:00;17:45:00;19471
09.07.2023;17:45:00;18:00:00;18092
09.07.2023;18:00:00;18:15:00;16769
09.07.2023;18:15:00;18:30:00;15031
09.07.2023;18:30:00;18:45:00;13639
09.07.2023;18:45:00;19:00:00;12650
09.07.2023;19:00:00;19:15:00;11390
09.07.2023;19:15:00;19:30:00;10303
09.07.2023;19:30:00;19:45:00;9237
09.07.2023;19:45:00;20:00:00;8933
09.07.2023;20:00:00;20:15:00;9454
09.07.2023;20:15:00;20:30:00;8613
09.07.2023;20:30:00;20:45:00;8808
09.07.2023;20:45:00;21:00:00;8738
09.07.2023;21:00:00;21:15:00;8891
09.07.2023;21:15:00;21:30:00;8764
09.07.2023;21:30:00;21:45:00;8761
09.07.2023;21:45:00;22:00:00;8646
09.07.2023;22:00:00;22:15:00;8082
09.07.2023;22:15:00;22:30:00;8085
09.07.2023;22:30:00;22:45:00;8099
09.07.2023;22:45:00;23:00:00;7613
09.07.2023;23:00:00;23:15:00;7614
09.07.2023;23:15:00;23:30:00;7692
09.07.2023;23:30:00;23:45:00;7702
09.07.2023;23:45:00;00:00:00;7649
10.07.2023;00:00:00;00:15:00;7492
10.07.2023;00:15:00;00:30:00;7431
10.07.2023;00:30:00;00:45:00;7446
10.07.2023;00:45:00;01:00:00;7543
10.07.2023;01:00:00;01:15:00;7345
10.07.2023;01:15:00;01:30:00;7433
10.07.2023;01:30:00;01:45:00;7507
10.07.2023;01:45:00;02:00:00;7226
10.07.2023;02:00:00;02:15:00;6746
10.07.2023;02:15:00;02:30:00;6752
10.07.2023;02:30:00;02:45:00;7319
10.07.2023;02:45:00;03:00:00;7351
10.07.2023;03:00:00;03:15:00;7342
10.07.2023;03:15:00;03:30:00;7179
10.07.2023;03:30:00;03:45:00;7343
10.07.2023;03:45:00;04:00:00;7294
10.07.2023;04:00:00;04:15:00;7640
10.07.2023;04:15:00;04:30:00;7700
10.07.2023;04:30:00;04:45:00;7538
10.07.2023;04:45:00;05:00:00;7932
10.07.2023;05:00:00;05:15:00;8434
10.07.2023;05:15:00;05:30:00;8455
10.07.2023;05:30:00;05:45:00;8685
10.07.2023;05:45:00;06:00:00;8516
10.07.2023;06:00:00;06:15:00;8857
10.07.2023;06:15:00;06:30:00;9525
10.07.2023;06:30:00;06:45:00;10331
10.07.2023;06:45:00;07:00:00;10109
10.07.2023;07:00:00;07:15:00;9560
10.07.2023;07:15:00;07:30:00;10596
10.07.2023;07:30:00;07:45:00;12468
10.07.2023;07:45:00;08:00:00;13171
10.07.2023;08:00:00;08:15:00;13257
10.07.2023;08:15:00;08:30:00;13958
10.07.2023;08:30:00;08:45:00;14134
10.07.2023;08:45:00;09:00:00;11290
10.07.2023;09:00:00;09:15:00;10964
10.07.2023;09:15:00;09:30:00;10847
10.07.2023;09:30:00;09:45:00;10274
10.07.2023;09:45:00;10:00:00;9850
10.07.2023;10:00:00;10:15:00;10700
10.07.2023;10:15:00;10:30:00;12678
10.07.2023;10:30:00;10:45:00;10089
10.07.2023;10:45:00;11:00:00;9300
10.07.2023;11:00:00;11:15:00;10361
10.07.2023;11:15:00;11:30:00;15022
10.07.2023;11:30:00;11:45:00;17052
10.07.2023;11:45:00;12:00:00;18668
10.07.2023;12:00:00;12:15:00;26431
10.07.2023;12:15:00;12:30:00;27994
10.07.2023;12:30:00;12:45:00;29306
10.07.2023;12:45:00;13:00:00;30847
10.07.2023;13:00:00;13:15:00;29242
10.07.2023;13:15:00;13:30:00;25730
10.07.2023;13:30:00;13:45:00;28302
10.07.2023;13:45:00;14:00:00;29245
10.07.2023;14:00:00;14:15:00;26867
10.07.2023;14:15:00;14:30:00;28531
10.07.2023;14:30:00;14:45:00;24048
10.07.2023;14:45:00;15:00:00;21335
10.07.2023;15:00:00;15:15:00;14487
10.07.2023;15:15:00;15:30:00;13675
10.07.2023;15:30:00;15:45:00;20095
10.07.2023;15:45:00;16:00:00;18388
10.07.2023;16:00:00;16:15:00;23110
10.07.2023;16:15:00;16:30:00;22862
10.07.2023;16:30:00;16:45:00;22055
10.07.2023;16:45:00;17:00:00;21451
10.07.2023;17:00:00;17:15:00;20421
10.07.2023;17:15:00;17:30:00;19018
10.07.2023;17:30:00;17:45:00;18001
10.07.2023;17:45:00;18:00:00;17008
10.07.2023;18:00:00;18:15:00;16156
10.07.2023;18:15:00;18:30:00;14752
10.07.2023;18:30:00;18:45:00;14301
10.07.2023;18:45:00;19:00:00;13538
10.07.2023;19:00:00;19:15:00;13269
10.07.2023;19:15:00;19:30:00;12357
10.07.2023;19:30:00;19:45:00;11659
10.07.2023;19:45:00;20:00:00;10939
10.07.2023;20:00:00;20:15:00;10680
10.07.2023;20:15:00;20:30:00;10165
10.07.2023;20:30:00;20:45:00;9876
10.07.2023;20:45:00;21:00:00;9289
10.07.2023;21:00:00;21:15:00;8834
10.07.2023;21:15:00;21:30:00;8544
10.07.2023;21:30:00;21:45:00;8601
10.07.2023;21:45:00;22:00:00;8687
10.07.2023;22:00:00;22:15:00;9319
10.07.2023;22:15:00;22:30:00;9240
10.07.2023;22:30:00;22:45:00;9087
10.07.2023;22:45:00;23:00:00;9213
10.07.2023;23:00:00;23:15:00;8458
10.07.2023;23:15:00;23:30:00;8240
10.07.2023;23:30:00;23:45:00;8306
10.07.2023;23:45:00;00:00:00;8037
11.07.2023;00:00:00;00:15:00;7587
11.07.2023;00:15:00;00:30:00;7545
11.07.2023;00:30:00;00:45:00;7525
11.07.2023;00:45:00;01:00:00;7541
11.07.2023;01:00:00;01:15:00;7432
11.07.2023;01:15:00;01:30:00;7455
11.07.2023;01:30:00;01:45:00;7445
11.07.2023;01:45:00;02:00:00;7461
11.07.2023;02:00:00;02:15:00;7963
11.07.2023;02:15:00;02:30:00;7417
11.07.2023;02:30:00;02:45:00;7408
11.07.2023;02:45:00;03:00:00;7765
11.07.2023;03:00:00;03:15:00;7760
11.07.2023;03:15:00;03:30:00;7812
11.07.2023;03:30:00;03:45:00;7722
11.07.2023;03:45:00;04:00:00;7675
11.07.2023;04:00:00;04:15:00;7550
11.07.2023;04:15:00;04:30:00;7290
11.07.2023;04:30:00;04:45:00;7120
11.07.2023;04:45:00;05:00:00;6970
11.07.2023;05:00:00;05:15:00;7056
11.07.2023;05:15:00;05:30:00;6896
11.07.2023;05:30:00;05:45:00;6983
11.07.2023;05:45:00;06:00:00;7176
11.07.2023;06:00:00;06:15:00;7533
11.07.2023;06:15:00;06:30:00;7846
11.07.2023;06:30:00;06:45:00;8097
11.07.2023;06:45:00;07:00:00;8277
11.07.2023;07:00:00;07:15:00;10282
11.07.2023;07:15:00;07:30:00;11152
11.07.2023;07:30:00;07:45:00;11496
11.07.2023;07:45:00;08:00:00;12152
11.07.2023;08:00:00;08:15:00;13301
11.07.2023;08:15:00;08:30:00;14900
11.07.2023;08:30:00;08:45:00;16739
11.07.2023;08:45:00;09:00:00;17511
11.07.2023;09:00:00;09:15:00;18286
11.07.2023;09:15:00;09:30:00;20497
11.07.2023;09:30:00;09:45:00;21641
11.07.2023;09:45:00;10:00:00;22830
11.07.2023;10:00:00;10:15:00;22621
11.07.2023;10:15:00;10:30:00;23936
11.07.2023;10:30:00;10:45:00;25598
11.07.2023;10:45:00;11:00:00;26225
11.07.2023;11:00:00;11:15:00;27070
11.07.2023;11:15:00;11:30:00;28089
11.07.2023;11:30:00;11:45:00;28362
11.07.2023;11:45:00;12:00:00;28812
11.07.2023;12:00:00;12:15:00;29252
11.07.2023;12:15:00;12:30:00;29574
11.07.2023;12:30:00;12:45:00;29771
11.07.2023;12:45:00;13:00:00;29806
11.07.2023;13:00:00;13:15:00;30903
11.07.2023;13:15:00;13:30:00;30451
11.07.2023;13:30:00;13:45:00;30435
11.07.2023;13:45:00;14:00:00;30180
11.07.2023;14:00:00;14:15:00;29476
11.07.2023;14:15:00;14:30:00;28346
11.07.2023;14:30:00;14:45:00;28496
11.07.2023;14:45:00;15:00:00;27901
11.07.2023;15:00:00;15:15:00;27180
11.07.2023;15:15:00;15:30:00;27894
11.07.2023;15:30:00;15:45:00;22882
11.07.2023;15:45:00;16:00:00;20660
11.07.2023;16:00:00;16:15:00;24724
11.07.2023;16:15:00;16:30:00;19147
11.07.2023;16:30:00;16:45:00;18643
11.07.2023;16:45:00;17:00:00;20414
11.07.2023;17:00:00;17:15:00;22932
11.07.2023;17:15:00;17:30:00;22013
11.07.2023;17:30:00;17:45:00;20245
11.07.2023;17:45:00;18:00:00;19064
11.07.2023;18:00:00;18:15:00;15908
11.07.2023;18:15:00;18:30:00;15920
11.07.2023;18:30:00;18:45:00;14601
11.07.2023;18:45:00;19:00:00;12979
11.07.2023;19:00:00;19:15:00;12017
11.07.2023;19:15:00;19:30:00;10377
11.07.2023;19:30:00;19:45:00;8992
11.07.2023;19:45:00;20:00:00;7775
11.07.2023;20:00:00;20:15:00;7362
11.07.2023;20:15:00;20:30:00;7305
11.07.2023;20:30:00;20:45:00;7121
11.07.2023;20:45:00;21:00:00;7199
11.07.2023;21:00:00;21:15:00;7637
11.07.2023;21:15:00;21:30:00;7495
11.07.2023;21:30:00;21:45:00;8094
11.07.2023;21:45:00;22:00:00;8336
11.07.2023;22:00:00;22:15:00;8368
11.07.2023;22:15:00;22:30:00;8237
11.07.2023;22:30:00;22:45:00;8244
11.07.2023;22:45:00;23:00:00;8375
11.07.2023;23:00:00;23:15:00;8181
11.07.2023;23:15:00;23:30:00;8116
11.07.2023;23:30:00;23:45:00;7914
11.07.2023;23:45:00;00:00:00;7722
12.07.2023;00:00:00;00:15:00;8004
12.07.2023;00:15:00;00:30:00;7870
12.07.2023;00:30:00;00:45:00;8495
12.07.2023;00:45:00;01:00:00;7797
12.07.2023;01:00:00;01:15:00;7810
12.07.2023;01:15:00;01:30:00;8025
12.07.2023;01:30:00;01:45:00;7281
12.07.2023;01:45:00;02:00:00;6825
12.07.2023;02:00:00;02:15:00;6874
12.07.2023;02:15:00;02:30:00;7349
12.07.2023;02:30:00;02:45:00;7422
12.07.2023;02:45:00;03:00:00;7408
12.07.2023;03:00:00;03:15:00;7352
12.07.2023;03:15:00;03:30:00;7221
12.07.2023;03:30:00;03:45:00;7260
12.07.2023;03:45:00;04:00:00;7084
12.07.2023;04:00:00;04:15:00;7737
12.07.2023;04:15:00;04:30:00;7979
12.07.2023;04:30:00;04:45:00;8194
12.07.2023;04:45:00;05:00:00;8830
12.07.2023;05:00:00;05:15:00;8834
12.07.2023;05:15:00;05:30:00;8825
12.07.2023;05:30:00;05:45:00;8842
12.07.2023;05:45:00;06:00:00;8892
12.07.2023;06:00:00;06:15:00;9453
12.07.2023;06:15:00;06:30:00;9630
12.07.2023;06:30:00;06:45:00;10237
12.07.2023;06:45:00;07:00:00;10368
12.07.2023;07:00:00;07:15:00;9797
12.07.2023;07:15:00;07:30:00;10829
12.07.2023;07:30:00;07:45:00;12536
12.07.2023;07:45:00;08:00:00;13796
12.07.2023;08:00:00;08:15:00;14009
12.07.2023;08:15:00;08:30:00;12644
12.07.2023;08:30:00;08:45:00;13670
12.07.2023;08:45:00;09:00:00;15040
12.07.2023;09:00:00;09:15:00;14785
12.07.2023;09:15:00;09:30:00;15678
12.07.2023;09:30:00;09:45:00;13393
12.07.2023;09:45:00;10:00:00;17089
12.07.2023;10:00:00;10:15:00;18041
12.07.2023;10:15:00;10:30:00;17153
12.07.2023;10:30:00;10:45:00;20161
12.07.2023;10:45:00;11:00:00;19839
12.07.2023;11:00:00;11:15:00;21624
12.07.2023;11:15:00;11:30:00;24689
12.07.2023;11:30:00;11:45:00;27286
12.07.2023;11:45:00;12:00:00;26537
12.07.2023;12:00:00;12:15:00;24576
12.07.2023;12:15:00;12:30:00;25409
12.07.2023;12:30:00;12:45:00;27099
12.07.2023;12:45:00;13:00:00;29335
12.07.2023;13:00:00;13:15:00;26667
12.07.2023;13:15:00;13:30:00;25852
12.07.2023;13:30:00;13:45:00;27299
12.07.2023;13:45:00;14:00:00;26387
12.07.2023;14:00:00;14:15:00;23449
12.07.2023;14:15:00;14:30:00;25396
12.07.2023;14:30:00;14:45:00;22279
12.07.2023;14:45:00;15:00:00;16857
12.07.2023;15:00:00;15:15:00;13228
12.07.2023;15:15:00;15:30:00;14955
12.07.2023;15:30:00;15:45:00;18590
12.07.2023;15:45:00;16:00:00;14001
12.07.2023;16:00:00;16:15:00;11493
12.07.2023;16:15:00;16:30:00;11385
12.07.2023;16:30:00;16:45:00;11010
12.07.2023;16:45:00;17:00:00;10003
12.07.2023;17:00:00;17:15:00;10099
12.07.2023;17:15:00;17:30:00;9773
12.07.2023;17:30:00;17:45:00;10304
12.07.2023;17:45:00;18:00:00;10958
12.07.2023;18:00:00;18:15:00;12572
12.07.2023;18:15:00;18:30:00;15068
12.07.2023;18:30:00;18:45:00;14395
12.07.2023;18:45:00;19:00:00;13288
12.07.2023;19:00:00;19:15:00;11989
12.07.2023;19:15:00;19:30:00;11464
12.07.2023;19:30:00;19:45:00;11158
12.07.2023;19:45:00;20:00:00;10520
12.07.2023;20:00:00;20:15:00;10065
12.07.2023;20:15:00;20:30:00;9808
12.07.2023;20:30:00;20:45:00;9743
12.07.2023;20:45:00;21:00:00;9094
12.07.2023;21:00:00;21:15:00;8924
12.07.2023;21:15:00;21:30:00;8812
12.07.2023;21:30:00;21:45:00;8664
12.07.2023;21:45:00;22:00:00;8479
12.07.2023;22:00:00;22:15:00;7943
12.07.2023;22:15:00;22:30:00;7963
12.07.2023;22:30:00;22:45:00;7729
12.07.2023;22:45:00;23:00:00;8023
12.07.2023;23:00:00;23:15:00;7882
12.07.2023;23:15:00;23:30:00;7987
12.07.2023;23:30:00;23:45:00;7951
12.07.2023;23:45:00;00:00:00;7921
13.07.2023;00:00:00;00:15:00;7915
13.07.2023;00:15:00;00:30:00;8147
13.07.2023;00:30:00;00:45:00;8099
13.07.2023;00:45:00;01:00:00;8200
13.07.2023;01:00:00;01:15:00;8890
13.07.2023;01:15:00;01:30:00;9179
13.07.2023;01:30:00;01:45:00;9088
13.07.2023;01:45:00;02:00:00;9222
13.07.2023;02:00:00;02:15:00;9877
13.07.2023;02:15:00;02:30:00;9712
13.07.2023;02:30:00;02:45:00;10086
13.07.2023;02:45:00;03:00:00;9973
13.07.2023;03:00:00;03:15:00;10184
13.07.2023;03:15:00;03:30:00;10157
13.07.2023;03:30:00;03:45:00;10232
13.07.2023;03:45:00;04:00:00;10253
13.07.2023;04:00:00;04:15:00;9764
13.07.2023;04:15:00;04:30:00;9682
13.07.2023;04:30:00;04:45:00;9927
13.07.2023;04:45:00;05:00:00;9784
13.07.2023;05:00:00;05:15:00;9184
13.07.2023;05:15:00;05:30:00;9343
13.07.2023;05:30:00;05:45:00;9457
13.07.2023;05:45:00;06:00:00;9325
13.07.2023;06:00:00;06:15:00;9989
13.07.2023;06:15:00;06:30:00;10811
13.07.2023;06:30:00;06:45:00;11060
13.07.2023;06:45:00;07:00:00;11361
13.07.2023;07:00:00;07:15:00;12093
13.07.2023;07:15:00;07:30:00;13673
13.07.2023;07:30:00;07:45:00;14821
13.07.2023;07:45:00;08:00:00;15414
13.07.2023;08:00:00;08:15:00;15593
13.07.2023;08:15:00;08:30:00;17997
13.07.2023;08:30:00;08:45:00;16778
13.07.2023;08:45:00;09:00:00;21441
13.07.2023;09:00:00;09:15:00;24901
13.07.2023;09:15:00;09:30:00;25902
13.07.2023;09:30:00;09:45:00;26355
13.07.2023;09:45:00;10:00:00;24536
13.07.2023;10:00:00;10:15:00;27527
13.07.2023;10:15:00;10:30:00;28922
13.07.2023;10:30:00;10:45:00;29555
13.07.2023;10:45:00;11:00:00;29803
13.07.2023;11:00:00;11:15:00;29052
13.07.2023;11:15:00;11:30:00;29253
13.07.2023;11:30:00;11:45:00;31702
13.07.2023;11:45:00;12:00:00;33222
13.07.2023;12:00:00;12:15:00;33960
13.07.2023;12:15:00;12:30:00;34069
13.07.2023;12:30:00;12:45:00;27912
13.07.2023;12:45:00;13:00:00;26162
13.07.2023;13:00:00;13:15:00;28275
13.07.2023;13:15:00;13:30:00;31565
13.07.2023;13:30:00;13:45:00;33569
13.07.2023;13:45:00;14:00:00;33360
13.07.2023;14:00:00;14:15:00;30581
13.07.2023;14:15:00;14:30:00;32755
13.07.2023;14:30:00;14:45:00;33409
13.07.2023;14:45:00;15:00:00;33039
13.07.2023;15:00:00;15:15:00;32199
13.07.2023;15:15:00;15:30:00;32858
13.07.2023;15:30:00;15:45:00;29172
13.07.2023;15:45:00;16:00:00;24621
13.07.2023;16:00:00;16:15:00;25429
13.07.2023;16:15:00;16:30:00;22394
13.07.2023;16:30:00;16:45:00;26671
13.07.2023;16:45:00;17:00:00;27794
13.07.2023;17:00:00;17:15:00;22907
13.07.2023;17:15:00;17:30:00;23582
13.07.2023;17:30:00;17:45:00;22295
13.07.2023;17:45:00;18:00:00;18733
13.07.2023;18:00:00;18:15:00;20497
13.07.2023;18:15:00;18:30:00;18149
13.07.2023;18:30:00;18:45:00;17292
13.07.2023;18:45:00;19:00:00;16813
13.07.2023;19:00:00;19:15:00;16434
13.07.2023;19:15:00;19:30:00;15414
13.07.2023;19:30:00;19:45:00;14079
13.07.2023;19:45:00;20:00:00;13023
13.07.2023;20:00:00;20:15:00;12276
13.07.2023;20:15:00;20:30:00;11775
13.07.2023;20:30:00;20:45:00;11243
13.07.2023;20:45:00;21:00:00;11021
13.07.2023;21:00:00;21:15:00;10308
13.07.2023;21:15:00;21:30:00;10242
13.07.2023;21:30:00;21:45:00;10175
13.07.2023;21:45:00;22:00:00;10403
13.07.2023;22:00:00;22:15:00;9849
13.07.2023;22:15:00;22:30:00;9858
13.07.2023;22:30:00;22:45:00;9868
13.07.2023;22:45:00;23:00:00;9863
13.07.2023;23:00:00;23:15:00;9675
13.07.2023;23:15:00;23:30:00;9035
13.07.2023;23:30:00;23:45:00;9010
13.07.2023;23:45:00;00:00:00;9184
14.07.2023;00:00:00;00:15:00;9813
14.07.2023;00:15:00;00:30:00;10099
14.07.2023;00:30:00;00:45:00;10017
14.07.2023;00:45:00;01:00:00;10057
14.07.2023;01:00:00;01:15:00;10226
14.07.2023;01:15:00;01:30:00;10026
14.07.2023;01:30:00;01:45:00;10013
14.07.2023;01:45:00;02:00:00;10038
14.07.2023;02:00:00;02:15:00;9582
14.07.2023;02:15:00;02:30:00;9725
14.07.2023;02:30:00;02:45:00;9816
14.07.2023;02:45:00;03:00:00;9685
14.07.2023;03:00:00;03:15:00;9948
14.07.2023;03:15:00;03:30:00;9764
14.07.2023;03:30:00;03:45:00;9730
14.07.2023;03:45:00;04:00:00;9671
14.07.2023;04:00:00;04:15:00;9412
14.07.2023;04:15:00;04:30:00;9429
14.07.2023;04:30:00;04:45:00;9371
14.07.2023;04:45:00;05:00:00;9509
14.07.2023;05:00:00;05:15:00;9595
14.07.2023;05:15:00;05:30:00;9934
14.07.2023;05:30:00;05:45:00;9965
14.07.2023;05:45:00;06:00:00;10284
14.07.2023;06:00:00;06:15:00;10582
14.07.2023;06:15:00;06:30:00;11165
14.07.2023;06:30:00;06:45:00;11498
14.07.2023;06:45:00;07:00:00;11930
14.07.2023;07:00:00;07:15:00;12648
14.07.2023;07:15:00;07:30:00;13932
14.07.2023;07:30:00;07:45:00;14450
14.07.2023;07:45:00;08:00:00;15970
14.07.2023;08:00:00;08:15:00;17353
14.07.2023;08:15:00;08:30:00;18208
14.07.2023;08:30:00;08:45:00;17455
14.07.2023;08:45:00;09:00:00;18449
14.07.2023;09:00:00;09:15:00;18568
14.07.2023;09:15:00;09:30:00;20823
14.07.2023;09:30:00;09:45:00;23197
14.07.2023;09:45:00;10:00:00;23389
14.07.2023;10:00:00;10:15:00;24841
14.07.2023;10:15:00;10:30:00;28225
14.07.2023;10:30:00;10:45:00;27005
14.07.2023;10:45:00;11:00:00;27283
14.07.2023;11:00:00;11:15:00;29899
14.07.2023;11:15:00;11:30:00;28301
14.07.2023;11:30:00;11:45:00;29441
14.07.2023;11:45:00;12:00:00;31311
14.07.2023;12:00:00;12:15:00;32187
14.07.2023;12:15:00;12:30:00;33573
14.07.2023;12:30:00;12:45:00;32805
14.07.2023;12:45:00;13:00:00;33834
14.07.2023;13:00:00;13:15:00;33322
14.07.2023;13:15:00;13:30:00;31260
14.07.2023;13:30:00;13:45:00;28804
14.07.2023;13:45:00;14:00:00;26497
14.07.2023;14:00:00;14:15:00;24281
14.07.2023;14:15:00;14:30:00;22160
14.07.2023;14:30:00;14:45:00;22687
14.07.2023;14:45:00;15:00:00;20466
14.07.2023;15:00:00;15:15:00;18296
14.07.2023;15:15:00;15:30:00;18096
14.07.2023;15:30:00;15:45:00;18303
14.07.2023;15:45:00;16:00:00;16899
14.07.2023;16:00:00;16:15:00;16822
14.07.2023;16:15:00;16:30:00;17043
14.07.2023;16:30:00;16:45:00;18530
14.07.2023;16:45:00;17:00:00;24860
14.07.2023;17:00:00;17:15:00;26631
14.07.2023;17:15:00;17:30:00;23853
14.07.2023;17:30:00;17:45:00;23421
14.07.2023;17:45:00;18:00:00;19518
14.07.2023;18:00:00;18:15:00;19526
14.07.2023;18:15:00;18:30:00;18908
14.07.2023;18:30:00;18:45:00;18273
14.07.2023;18:45:00;19:00:00;16352
14.07.2023;19:00:00;19:15:00;14998
14.07.2023;19:15:00;19:30:00;13298
14.07.2023;19:30:00;19:45:00;12863
14.07.2023;19:45:00;20:00:00;11744
14.07.2023;20:00:00;20:15:00;11429
14.07.2023;20:15:00;20:30:00;10728
14.07.2023;20:30:00;20:45:00;10279
14.07.2023;20:45:00;21:00:00;9897
14.07.2023;21:00:00;21:15:00;10032
14.07.2023;21:15:00;21:30:00;9983
14.07.2023;21:30:00;21:45:00;10256
14.07.2023;21:45:00;22:00:00;10214
14.07.2023;22:00:00;22:15:00;10163
14.07.2023;22:15:00;22:30:00;10259
14.07.2023;22:30:00;22:45:00;10357
14.07.2023;22:45:00;23:00:00;9913
14.07.2023;23:00:00;23:15:00;9976
14.07.2023;23:15:00;23:30:00;9835
14.07.2023;23:30:00;23:45:00;9201
14.07.2023;23:45:00;00:00:00;9259
15.07.2023;00:00:00;00:15:00;8716
15.07.2023;00:15:00;00:30:00;8680
15.07.2023;00:30:00;00:45:00;8655
15.07.2023;00:45:00;01:00:00;8568
15.07.2023;01:00:00;01:15:00;8727
15.07.2023;01:15:00;01:30:00;8662
15.07.2023;01:30:00;01:45:00;8812
15.07.2023;01:45:00;02:00:00;8815
15.07.2023;02:00:00;02:15:00;8773
15.07.2023;02:15:00;02:30:00;8749
15.07.2023;02:30:00;02:45:00;8944
15.07.2023;02:45:00;03:00:00;8804
15.07.2023;03:00:00;03:15:00;9001
15.07.2023;03:15:00;03:30:00;9172
15.07.2023;03:30:00;03:45:00;9307
15.07.2023;03:45:00;04:00:00;9694
15.07.2023;04:00:00;04:15:00;9803
15.07.2023;04:15:00;04:30:00;9734
15.07.2023;04:30:00;04:45:00;9839
15.07.2023;04:45:00;05:00:00;9739
15.07.2023;05:00:00;05:15:00;9784
15.07.2023;05:15:00;05:30:00;9829
15.07.2023;05:30:00;05:45:00;9724
15.07.2023;05:45:00;06:00:00;10096
15.07.2023;06:00:00;06:15:00;10706
15.07.2023;06:15:00;06:30:00;11202
15.07.2023;06:30:00;06:45:00;10971
15.07.2023;06:45:00;07:00:00;11024
15.07.2023;07:00:00;07:15:00;11900
15.07.2023;07:15:00;07:30:00;12778
15.07.2023;07:30:00;07:45:00;13720
15.07.2023;07:45:00;08:00:00;14909
15.07.2023;08:00:00;08:15:00;15713
15.07.2023;08:15:00;08:30:00;17222
15.07.2023;08:30:00;08:45:00;18697
15.07.2023;08:45:00;09:00:00;20310
15.07.2023;09:00:00;09:15:00;21679
15.07.2023;09:15:00;09:30:00;23094
15.07.2023;09:30:00;09:45:00;24281
15.07.2023;09:45:00;10:00:00;25341
15.07.2023;10:00:00;10:15:00;26601
15.07.2023;10:15:00;10:30:00;27269
15.07.2023;10:30:00;10:45:00;28135
15.07.2023;10:45:00;11:00:00;28981
15.07.2023;11:00:00;11:15:00;29904
15.07.2023;11:15:00;11:30:00;30675
15.07.2023;11:30:00;11:45:00;31420
15.07.2023;11:45:00;12:00:00;31687
15.07.2023;12:00:00;12:15:00;31750
15.07.2023;12:15:00;12:30:00;31928
15.07.2023;12:30:00;12:45:00;32395
15.07.2023;12:45:00;13:00:00;32353
15.07.2023;13:00:00;13:15:00;32047
15.07.2023;13:15:00;13:30:00;32015
15.07.2023;13:30:00;13:45:00;31646
15.07.2023;13:45:00;14:00:00;31499
15.07.2023;14:00:00;14:15:00;31803
15.07.2023;14:15:00;14:30:00;31186
15.07.2023;14:30:00;14:45:00;30849
15.07.2023;14:45:00;15:00:00;30280
15.07.2023;15:00:00;15:15:00;30403
15.07.2023;15:15:00;15:30:00;28816
15.07.2023;15:30:00;15:45:00;27117
15.07.2023;15:45:00;16:00:00;26056
15.07.2023;16:00:00;16:15:00;25139
