Netzbetreibername:;Regensburg Netz GmbH;;
17.07.2023;23:30:00;23:45:00;31062
17.07.2023;23:45:00;00:00:00;29659
18.07.2023;00:00:00;00:15:00;27183
18.07.2023;00:15:00;00:30:00;25475
18.07.2023;00:30:00;00:45:00;24162
18.07.2023;00:45:00;01:00:00;22819
18.07.2023;01:00:00;01:15:00;22205
18.07.2023;01:15:00;01:30:00;21725
18.07.2023;01:30:00;01:45:00;21486
18.07.2023;01:45:00;02:00:00;22260
18.07.2023;02:00:00;02:15:00;22209
18.07.2023;02:15:00;02:30:00;21767
18.07.2023;02:30:00;02:45:00;21202
18.07.2023;02:45:00;03:00:00;20543
18.07.2023;03:00:00;03:15:00;20423
18.07.2023;03:15:00;03:30:00;20320
18.07.2023;03:30:00;03:45:00;20485
18.07.2023;03:45:00;04:00:00;20702
18.07.2023;04:00:00;04:15:00;20767
18.07.2023;04:15:00;04:30:00;20741
18.07.2023;04:30:00;04:45:00;20964
18.07.2023;04:45:00;05:00:00;21442
18.07.2023;05:00:00;05:15:00;20918
18.07.2023;05:15:00;05:30:00;21293
18.07.2023;05:30:00;05:45:00;22607
18.07.2023;05:45:00;06:00:00;23692
18.07.2023;06:00:00;06:15:00;26390
18.07.2023;06:15:00;06:30:00;28010
18.07.2023;06:30:00;06:45:00;29983
18.07.2023;06:45:00;07:00:00;31949
18.07.2023;07:00:00;07:15:00;34490
18.07.2023;07:15:00;07:30:00;36203
18.07.2023;07:30:00;07:45:00;37544
18.07.2023;07:45:00;08:00:00;38847
18.07.2023;08:00:00;08:15:00;40151
18.07.2023;08:15:00;08:30:00;40771
18.07.2023;08:30:00;08:45:00;41293
18.07.2023;08:45:00;09:00:00;41725
18.07.2023;09:00:00;09:15:00;42318
18.07.2023;09:15:00;09:30:00;42749
18.07.2023;09:30:00;09:45:00;43135
18.07.2023;09:45:00;10:00:00;43634
18.07.2023;10:00:00;10:15:00;44235
18.07.2023;10:15:00;10:30:00;44597
18.07.2023;10:30:00;10:45:00;44897
18.07.2023;10:45:00;11:00:00;45552
18.07.2023;11:00:00;11:15:00;46314
18.07.2023;11:15:00;11:30:00;47100
18.07.2023;11:30:00;11:45:00;47360
18.07.2023;11:45:00;12:00:00;47566
18.07.2023;12:00:00;12:15:00;47271
18.07.2023;12:15:00;12:30:00;46997
18.07.2023;12:30:00;12:45:00;46622
18.07.2023;12:45:00;13:00:00;46293
18.07.2023;13:00:00;13:15:00;46363
18.07.2023;13:15:00;13:30:00;46049
18.07.2023;13:30:00;13:45:00;45564
18.07.2023;13:45:00;14:00:00;45072
18.07.2023;14:00:00;14:15:00;44632
18.07.2023;14:15:00;14:30:00;44329
18.07.2023;14:30:00;14:45:00;44005
18.07.2023;14:45:00;15:00:00;43627
18.07.2023;15:00:00;15:15:00;43229
18.07.2023;15:15:00;15:30:00;43018
18.07.2023;15:30:00;15:45:00;42767
18.07.2023;15:45:00;16:00:00;42500
18.07.2023;16:00:00;16:15:00;42518
18.07.2023;16:15:00;16:30:00;42783
18.07.2023;16:30:00;16:45:00;42883
18.07.2023;16:45:00;17:00:00;43199
18.07.2023;17:00:00;17:15:00;43317
18.07.2023;17:15:00;17:30:00;43525
18.07.2023;17:30:00;17:45:00;44202
18.07.2023;17:45:00;18:00:00;44708
18.07.2023;18:00:00;18:15:00;44811
18.07.2023;18:15:00;18:30:00;44834
18.07.2023;18:30:00;18:45:00;44819
18.07.2023;18:45:00;19:00:00;44919
18.07.2023;19:00:00;19:15:00;44472
18.07.2023;19:15:00;19:30:00;44258
18.07.2023;19:30:00;19:45:00;44164
18.07.2023;19:45:00;20:00:00;44173
18.07.2023;20:00:00;20:15:00;43861
18.07.2023;20:15:00;20:30:00;43395
18.07.2023;20:30:00;20:45:00;42921
18.07.2023;20:45:00;21:00:00;42643
18.07.2023;21:00:00;21:15:00;42366
18.07.2023;21:15:00;21:30:00;42084
18.07.2023;21:30:00;21:45:00;42815
18.07.2023;21:45:00;22:00:00;44778
18.07.2023;22:00:00;22:15:00;44710
18.07.2023;22:15:00;22:30:00;42890
18.07.2023;22:30:00;22:45:00;40304
18.07.2023;22:45:00;23:00:00;37588
18.07.2023;23:00:00;23:15:00;34965
18.07.2023;23:15:00;23:30:00;32991
18.07.2023;23:30:00;23:45:00;31055
18.07.2023;23:45:00;00:00:00;29651
19.07.2023;00:00:00;00:15:00;27180
19.07.2023;00:15:00;00:30:00;25472
19.07.2023;00:30:00;00:45:00;24159
19.07.2023;00:45:00;01:00:00;22816
19.07.2023;01:00:00;01:15:00;22202
19.07.2023;01:15:00;01:30:00;21723
19.07.2023;01:30:00;01:45:00;21483
19.07.2023;01:45:00;02:00:00;22258
19.07.2023;02:00:00;02:15:00;22206
19.07.2023;02:15:00;02:30:00;21764
19.07.2023;02:30:00;02:45:00;21200
19.07.2023;02:45:00;03:00:00;20542
19.07.2023;03:00:00;03:15:00;20422
19.07.2023;03:15:00;03:30:00;20317
19.07.2023;03:30:00;03:45:00;20483
19.07.2023;03:45:00;04:00:00;20700
19.07.2023;04:00:00;04:15:00;20765
19.07.2023;04:15:00;04:30:00;20739
19.07.2023;04:30:00;04:45:00;20962
19.07.2023;04:45:00;05:00:00;21440
19.07.2023;05:00:00;05:15:00;20916
19.07.2023;05:15:00;05:30:00;21321
19.07.2023;05:30:00;05:45:00;22604
19.07.2023;05:45:00;06:00:00;23689
19.07.2023;06:00:00;06:15:00;26386
19.07.2023;06:15:00;06:30:00;28006
19.07.2023;06:30:00;06:45:00;29979
19.07.2023;06:45:00;07:00:00;31944
19.07.2023;07:00:00;07:15:00;34485
19.07.2023;07:15:00;07:30:00;36198
19.07.2023;07:30:00;07:45:00;37539
19.07.2023;07:45:00;08:00:00;38842
19.07.2023;08:00:00;08:15:00;40146
19.07.2023;08:15:00;08:30:00;40767
19.07.2023;08:30:00;08:45:00;41290
19.07.2023;08:45:00;09:00:00;41722
19.07.2023;09:00:00;09:15:00;42315
19.07.2023;09:15:00;09:30:00;42745
19.07.2023;09:30:00;09:45:00;43132
19.07.2023;09:45:00;10:00:00;43631
19.07.2023;10:00:00;10:15:00;44231
19.07.2023;10:15:00;10:30:00;44593
19.07.2023;10:30:00;10:45:00;44893
19.07.2023;10:45:00;11:00:00;45548
19.07.2023;11:00:00;11:15:00;46310
19.07.2023;11:15:00;11:30:00;47096
19.07.2023;11:30:00;11:45:00;47356
19.07.2023;11:45:00;12:00:00;47562
19.07.2023;12:00:00;12:15:00;47267
19.07.2023;12:15:00;12:30:00;46993
19.07.2023;12:30:00;12:45:00;46618
19.07.2023;12:45:00;13:00:00;46289
19.07.2023;13:00:00;13:15:00;46358
19.07.2023;13:15:00;13:30:00;46043
19.07.2023;13:30:00;13:45:00;45560
19.07.2023;13:45:00;14:00:00;45067
19.07.2023;14:00:00;14:15:00;44627
19.07.2023;14:15:00;14:30:00;44325
19.07.2023;14:30:00;14:45:00;44000
19.07.2023;14:45:00;15:00:00;43623
19.07.2023;15:00:00;15:15:00;43224
19.07.2023;15:15:00;15:30:00;43014
19.07.2023;15:30:00;15:45:00;42764
19.07.2023;15:45:00;16:00:00;42495
19.07.2023;16:00:00;16:15:00;42513
19.07.2023;16:15:00;16:30:00;42778
19.07.2023;16:30:00;16:45:00;42879
19.07.2023;16:45:00;17:00:00;43195
19.07.2023;17:00:00;17:15:00;43313
19.07.2023;17:15:00;17:30:00;43520
19.07.2023;17:30:00;17:45:00;44198
19.07.2023;17:45:00;18:00:00;44703
19.07.2023;18:00:00;18:15:00;44805
19.07.2023;18:15:00;18:30:00;44828
19.07.2023;18:30:00;18:45:00;44814
19.07.2023;18:45:00;19:00:00;44914
19.07.2023;19:00:00;19:15:00;44466
19.07.2023;19:15:00;19:30:00;44252
19.07.2023;19:30:00;19:45:00;44158
19.07.2023;19:45:00;20:00:00;44167
19.07.2023;20:00:00;20:15:00;43855
19.07.2023;20:15:00;20:30:00;43389
19.07.2023;20:30:00;20:45:00;42914
19.07.2023;20:45:00;21:00:00;42638
19.07.2023;21:00:00;21:15:00;42360
19.07.2023;21:15:00;21:30:00;42078
19.07.2023;21:30:00;21:45:00;42809
19.07.2023;21:45:00;22:00:00;44772
19.07.2023;22:00:00;22:15:00;44703
19.07.2023;22:15:00;22:30:00;42884
19.07.2023;22:30:00;22:45:00;40299
19.07.2023;22:45:00;23:00:00;37583
19.07.2023;23:00:00;23:15:00;34960
19.07.2023;23:15:00;23:30:00;32987
19.07.2023;23:30:00;23:45:00;31051
19.07.2023;23:45:00;00:00:00;29649
20.07.2023;00:00:00;00:15:00;27178
20.07.2023;00:15:00;00:30:00;25470
20.07.2023;00:30:00;00:45:00;24157
20.07.2023;00:45:00;01:00:00;22814
20.07.2023;01:00:00;01:15:00;22200
20.07.2023;01:15:00;01:30:00;21721
20.07.2023;01:30:00;01:45:00;21481
20.07.2023;01:45:00;02:00:00;22256
20.07.2023;02:00:00;02:15:00;22205
20.07.2023;02:15:00;02:30:00;21762
20.07.2023;02:30:00;02:45:00;21198
20.07.2023;02:45:00;03:00:00;20539
20.07.2023;03:00:00;03:15:00;20419
20.07.2023;03:15:00;03:30:00;20316
20.07.2023;03:30:00;03:45:00;20481
20.07.2023;03:45:00;04:00:00;20698
20.07.2023;04:00:00;04:15:00;20764
20.07.2023;04:15:00;04:30:00;20738
20.07.2023;04:30:00;04:45:00;20961
20.07.2023;04:45:00;05:00:00;21439
20.07.2023;05:00:00;05:15:00;20914
20.07.2023;05:15:00;05:30:00;21320
20.07.2023;05:30:00;05:45:00;22603
20.07.2023;05:45:00;06:00:00;23687
20.07.2023;06:00:00;06:15:00;26384
20.07.2023;06:15:00;06:30:00;28002
20.07.2023;06:30:00;06:45:00;29976
20.07.2023;06:45:00;07:00:00;31942
20.07.2023;07:00:00;07:15:00;34482
20.07.2023;07:15:00;07:30:00;36195
20.07.2023;07:30:00;07:45:00;37536
20.07.2023;07:45:00;08:00:00;38839
20.07.2023;08:00:00;08:15:00;40143
20.07.2023;08:15:00;08:30:00;40763
20.07.2023;08:30:00;08:45:00;41287
20.07.2023;08:45:00;09:00:00;41719
20.07.2023;09:00:00;09:15:00;42311
20.07.2023;09:15:00;09:30:00;42741
20.07.2023;09:30:00;09:45:00;43128
20.07.2023;09:45:00;10:00:00;43627
20.07.2023;10:00:00;10:15:00;44228
20.07.2023;10:15:00;10:30:00;44589
20.07.2023;10:30:00;10:45:00;44889
20.07.2023;10:45:00;11:00:00;45545
20.07.2023;11:00:00;11:15:00;46307
20.07.2023;11:15:00;11:30:00;47093
20.07.2023;11:30:00;11:45:00;47352
20.07.2023;11:45:00;12:00:00;47559
20.07.2023;12:00:00;12:15:00;47264
20.07.2023;12:15:00;12:30:00;46990
20.07.2023;12:30:00;12:45:00;46615
20.07.2023;12:45:00;13:00:00;46286
20.07.2023;13:00:00;13:15:00;46354
20.07.2023;13:15:00;13:30:00;46040
20.07.2023;13:30:00;13:45:00;45555
20.07.2023;13:45:00;14:00:00;45063
20.07.2023;14:00:00;14:15:00;44623
20.07.2023;14:15:00;14:30:00;44321
20.07.2023;14:30:00;14:45:00;43997
20.07.2023;14:45:00;15:00:00;43619
20.07.2023;15:00:00;15:15:00;43220
20.07.2023;15:15:00;15:30:00;43010
20.07.2023;15:30:00;15:45:00;42759
20.07.2023;15:45:00;16:00:00;42492
20.07.2023;16:00:00;16:15:00;42510
20.07.2023;16:15:00;16:30:00;42775
20.07.2023;16:30:00;16:45:00;42875
20.07.2023;16:45:00;17:00:00;43191
20.07.2023;17:00:00;17:15:00;43310
20.07.2023;17:15:00;17:30:00;43517
20.07.2023;17:30:00;17:45:00;44195
20.07.2023;17:45:00;18:00:00;44699
20.07.2023;18:00:00;18:15:00;44802
20.07.2023;18:15:00;18:30:00;44825
20.07.2023;18:30:00;18:45:00;44809
20.07.2023;18:45:00;19:00:00;44909
20.07.2023;19:00:00;19:15:00;44462
20.07.2023;19:15:00;19:30:00;44248
20.07.2023;19:30:00;19:45:00;44154
20.07.2023;19:45:00;20:00:00;44162
20.07.2023;20:00:00;20:15:00;43850
20.07.2023;20:15:00;20:30:00;43384
20.07.2023;20:30:00;20:45:00;42910
20.07.2023;20:45:00;21:00:00;42633
20.07.2023;21:00:00;21:15:00;42356
20.07.2023;21:15:00;21:30:00;42104
20.07.2023;21:30:00;21:45:00;42805
20.07.2023;21:45:00;22:00:00;44767
20.07.2023;22:00:00;22:15:00;44699
20.07.2023;22:15:00;22:30:00;42880
20.07.2023;22:30:00;22:45:00;40294
20.07.2023;22:45:00;23:00:00;37580
20.07.2023;23:00:00;23:15:00;34957
20.07.2023;23:15:00;23:30:00;32984
20.07.2023;23:30:00;23:45:00;31047
20.07.2023;23:45:00;00:00:00;29645
21.07.2023;00:00:00;00:15:00;27182
21.07.2023;00:15:00;00:30:00;25482
21.07.2023;00:30:00;00:45:00;24177
21.07.2023;00:45:00;01:00:00;22837
21.07.2023;01:00:00;01:15:00;22223
21.07.2023;01:15:00;01:30:00;21739
21.07.2023;01:30:00;01:45:00;21494
21.07.2023;01:45:00;02:00:00;22263
21.07.2023;02:00:00;02:15:00;22208
21.07.2023;02:15:00;02:30:00;21765
21.07.2023;02:30:00;02:45:00;21200
21.07.2023;02:45:00;03:00:00;20543
21.07.2023;03:00:00;03:15:00;20422
21.07.2023;03:15:00;03:30:00;20319
21.07.2023;03:30:00;03:45:00;20485
21.07.2023;03:45:00;04:00:00;20702
21.07.2023;04:00:00;04:15:00;20767
21.07.2023;04:15:00;04:30:00;20740
21.07.2023;04:30:00;04:45:00;20961
21.07.2023;04:45:00;05:00:00;21437
21.07.2023;05:00:00;05:15:00;20909
21.07.2023;05:15:00;05:30:00;21968
21.07.2023;05:30:00;05:45:00;22585
21.07.2023;05:45:00;06:00:00;23658
21.07.2023;06:00:00;06:15:00;26340
21.07.2023;06:15:00;06:30:00;27943
21.07.2023;06:30:00;06:45:00;29904
21.07.2023;06:45:00;07:00:00;31860
21.07.2023;07:00:00;07:15:00;34401
21.07.2023;07:15:00;07:30:00;36119
21.07.2023;07:30:00;07:45:00;37471
21.07.2023;07:45:00;08:00:00;38785
21.07.2023;08:00:00;08:15:00;40099
21.07.2023;08:15:00;08:30:00;40731
21.07.2023;08:30:00;08:45:00;41264
21.07.2023;08:45:00;09:00:00;41707
21.07.2023;09:00:00;09:15:00;42312
21.07.2023;09:15:00;09:30:00;42753
21.07.2023;09:30:00;09:45:00;43151
21.07.2023;09:45:00;10:00:00;43659
21.07.2023;10:00:00;10:15:00;44265
21.07.2023;10:15:00;10:30:00;44630
21.07.2023;10:30:00;10:45:00;44932
21.07.2023;10:45:00;11:00:00;45588
21.07.2023;11:00:00;11:15:00;46353
21.07.2023;11:15:00;11:30:00;47141
21.07.2023;11:30:00;11:45:00;47401
21.07.2023;11:45:00;12:00:00;47605
21.07.2023;12:00:00;12:15:00;47308
21.07.2023;12:15:00;12:30:00;47030
21.07.2023;12:30:00;12:45:00;46650
21.07.2023;12:45:00;13:00:00;46319
21.07.2023;13:00:00;13:15:00;46388
21.07.2023;13:15:00;13:30:00;46075
21.07.2023;13:30:00;13:45:00;45594
21.07.2023;13:45:00;14:00:00;45103
21.07.2023;14:00:00;14:15:00;44665
21.07.2023;14:15:00;14:30:00;44361
21.07.2023;14:30:00;14:45:00;44037
21.07.2023;14:45:00;15:00:00;43660
21.07.2023;15:00:00;15:15:00;43265
21.07.2023;15:15:00;15:30:00;43058
21.07.2023;15:30:00;15:45:00;42810
21.07.2023;15:45:00;16:00:00;42544
21.07.2023;16:00:00;16:15:00;42563
21.07.2023;16:15:00;16:30:00;42826
21.07.2023;16:30:00;16:45:00;42923
21.07.2023;16:45:00;17:00:00;43238
21.07.2023;17:00:00;17:15:00;43355
21.07.2023;17:15:00;17:30:00;43560
21.07.2023;17:30:00;17:45:00;44236
21.07.2023;17:45:00;18:00:00;44741
21.07.2023;18:00:00;18:15:00;44843
21.07.2023;18:15:00;18:30:00;44865
21.07.2023;18:30:00;18:45:00;44848
21.07.2023;18:45:00;19:00:00;44945
21.07.2023;19:00:00;19:15:00;44493
21.07.2023;19:15:00;19:30:00;44274
21.07.2023;19:30:00;19:45:00;44174
21.07.2023;19:45:00;20:00:00;44178
21.07.2023;20:00:00;20:15:00;43863
21.07.2023;20:15:00;20:30:00;43393
21.07.2023;20:30:00;20:45:00;42916
21.07.2023;20:45:00;21:00:00;42636
21.07.2023;21:00:00;21:15:00;42352
21.07.2023;21:15:00;21:30:00;42753
21.07.2023;21:30:00;21:45:00;42791
21.07.2023;21:45:00;22:00:00;44753
21.07.2023;22:00:00;22:15:00;44690
21.07.2023;22:15:00;22:30:00;42880
21.07.2023;22:30:00;22:45:00;40304
21.07.2023;22:45:00;23:00:00;37596
21.07.2023;23:00:00;23:15:00;34977
21.07.2023;23:15:00;23:30:00;33004
21.07.2023;23:30:00;23:45:00;31067
21.07.2023;23:45:00;00:00:00;29666
22.07.2023;00:00:00;00:15:00;29056
22.07.2023;00:15:00;00:30:00;27377
22.07.2023;00:30:00;00:45:00;26001
22.07.2023;00:45:00;01:00:00;24472
22.07.2023;01:00:00;01:15:00;23756
22.07.2023;01:15:00;01:30:00;23203
22.07.2023;01:30:00;01:45:00;22874
22.07.2023;01:45:00;02:00:00;23585
22.07.2023;02:00:00;02:15:00;23410
22.07.2023;02:15:00;02:30:00;22861
22.07.2023;02:30:00;02:45:00;22188
22.07.2023;02:45:00;03:00:00;21347
22.07.2023;03:00:00;03:15:00;21096
22.07.2023;03:15:00;03:30:00;20949
22.07.2023;03:30:00;03:45:00;21028
22.07.2023;03:45:00;04:00:00;21200
22.07.2023;04:00:00;04:15:00;21188
22.07.2023;04:15:00;04:30:00;21038
22.07.2023;04:30:00;04:45:00;21087
22.07.2023;04:45:00;05:00:00;21326
22.07.2023;05:00:00;05:15:00;20325
22.07.2023;05:15:00;05:30:00;21177
22.07.2023;05:30:00;05:45:00;20926
22.07.2023;05:45:00;06:00:00;21283
22.07.2023;06:00:00;06:15:00;23103
22.07.2023;06:15:00;06:30:00;23565
22.07.2023;06:30:00;06:45:00;24094
22.07.2023;06:45:00;07:00:00;24918
22.07.2023;07:00:00;07:15:00;26819
22.07.2023;07:15:00;07:30:00;28245
22.07.2023;07:30:00;07:45:00;29706
22.07.2023;07:45:00;08:00:00;31536
22.07.2023;08:00:00;08:15:00;33449
22.07.2023;08:15:00;08:30:00;34872
22.07.2023;08:30:00;08:45:00;36201
22.07.2023;08:45:00;09:00:00;37748
22.07.2023;09:00:00;09:15:00;39163
22.07.2023;09:15:00;09:30:00;40448
22.07.2023;09:30:00;09:45:00;41795
22.07.2023;09:45:00;10:00:00;42904
22.07.2023;10:00:00;10:15:00;43463
22.07.2023;10:15:00;10:30:00;44052
22.07.2023;10:30:00;10:45:00;44898
22.07.2023;10:45:00;11:00:00;45211
22.07.2023;11:00:00;11:15:00;45700
22.07.2023;11:15:00;11:30:00;47046
22.07.2023;11:30:00;11:45:00;47617
22.07.2023;11:45:00;12:00:00;46915
22.07.2023;12:00:00;12:15:00;46564
22.07.2023;12:15:00;12:30:00;45914
22.07.2023;12:30:00;12:45:00;45493
22.07.2023;12:45:00;13:00:00;46841
22.07.2023;13:00:00;13:15:00;46165
22.07.2023;13:15:00;13:30:00;45739
22.07.2023;13:30:00;13:45:00;44702
22.07.2023;13:45:00;14:00:00;43481
22.07.2023;14:00:00;14:15:00;43473
22.07.2023;14:15:00;14:30:00;43034
22.07.2023;14:30:00;14:45:00;42143
22.07.2023;14:45:00;15:00:00;42026
22.07.2023;15:00:00;15:15:00;42267
22.07.2023;15:15:00;15:30:00;41972
22.07.2023;15:30:00;15:45:00;41319
22.07.2023;15:45:00;16:00:00;40865
22.07.2023;16:00:00;16:15:00;40874
22.07.2023;16:15:00;16:30:00;40868
22.07.2023;16:30:00;16:45:00;40908
22.07.2023;16:45:00;17:00:00;41430
22.07.2023;17:00:00;17:15:00;41690
22.07.2023;17:15:00;17:30:00;42127
22.07.2023;17:30:00;17:45:00;42492
22.07.2023;17:45:00;18:00:00;42844
22.07.2023;18:00:00;18:15:00;43170
22.07.2023;18:15:00;18:30:00;43164
22.07.2023;18:30:00;18:45:00;43252
22.07.2023;18:45:00;19:00:00;43339
22.07.2023;19:00:00;19:15:00;42918
22.07.2023;19:15:00;19:30:00;42887
22.07.2023;19:30:00;19:45:00;42699
22.07.2023;19:45:00;20:00:00;42564
22.07.2023;20:00:00;20:15:00;42229
22.07.2023;20:15:00;20:30:00;41755
22.07.2023;20:30:00;20:45:00;41398
22.07.2023;20:45:00;21:00:00;41044
22.07.2023;21:00:00;21:15:00;40597
22.07.2023;21:15:00;21:30:00;40976
22.07.2023;21:30:00;21:45:00;40818
22.07.2023;21:45:00;22:00:00;41471
22.07.2023;22:00:00;22:15:00;41097
22.07.2023;22:15:00;22:30:00;40027
22.07.2023;22:30:00;22:45:00;38446
22.07.2023;22:45:00;23:00:00;36973
22.07.2023;23:00:00;23:15:00;35367
22.07.2023;23:15:00;23:30:00;34168
22.07.2023;23:30:00;23:45:00;32877
22.07.2023;23:45:00;00:00:00;31891
23.07.2023;00:00:00;00:15:00;29829
23.07.2023;00:15:00;00:30:00;28177
23.07.2023;00:30:00;00:45:00;26875
23.07.2023;00:45:00;01:00:00;25311
23.07.2023;01:00:00;01:15:00;24632
23.07.2023;01:15:00;01:30:00;24060
23.07.2023;01:30:00;01:45:00;23693
23.07.2023;01:45:00;02:00:00;24430
23.07.2023;02:00:00;02:15:00;24230
23.07.2023;02:15:00;02:30:00;23605
23.07.2023;02:30:00;02:45:00;22825
23.07.2023;02:45:00;03:00:00;21987
23.07.2023;03:00:00;03:15:00;21704
23.07.2023;03:15:00;03:30:00;21500
23.07.2023;03:30:00;03:45:00;21519
23.07.2023;03:45:00;04:00:00;21677
23.07.2023;04:00:00;04:15:00;21587
23.07.2023;04:15:00;04:30:00;21375
23.07.2023;04:30:00;04:45:00;21385
23.07.2023;04:45:00;05:00:00;21485
23.07.2023;05:00:00;05:15:00;20462
23.07.2023;05:15:00;05:30:00;20560
23.07.2023;05:30:00;05:45:00;20828
23.07.2023;05:45:00;06:00:00;20799
23.07.2023;06:00:00;06:15:00;22245
23.07.2023;06:15:00;06:30:00;22537
23.07.2023;06:30:00;06:45:00;22999
23.07.2023;06:45:00;07:00:00;23846
23.07.2023;07:00:00;07:15:00;25576
23.07.2023;07:15:00;07:30:00;27078
23.07.2023;07:30:00;07:45:00;28857
23.07.2023;07:45:00;08:00:00;30677
23.07.2023;08:00:00;08:15:00;32610
23.07.2023;08:15:00;08:30:00;34303
23.07.2023;08:30:00;08:45:00;35831
23.07.2023;08:45:00;09:00:00;37274
23.07.2023;09:00:00;09:15:00;38770
23.07.2023;09:15:00;09:30:00;40435
23.07.2023;09:30:00;09:45:00;42015
23.07.2023;09:45:00;10:00:00;43390
23.07.2023;10:00:00;10:15:00;44450
23.07.2023;10:15:00;10:30:00;45332
23.07.2023;10:30:00;10:45:00;46338
23.07.2023;10:45:00;11:00:00;47480
23.07.2023;11:00:00;11:15:00;48697
23.07.2023;11:15:00;11:30:00;49775
23.07.2023;11:30:00;11:45:00;49851
23.07.2023;11:45:00;12:00:00;49445
23.07.2023;12:00:00;12:15:00;48418
23.07.2023;12:15:00;12:30:00;47780
23.07.2023;12:30:00;12:45:00;47402
23.07.2023;12:45:00;13:00:00;46341
23.07.2023;13:00:00;13:15:00;45226
23.07.2023;13:15:00;13:30:00;44236
23.07.2023;13:30:00;13:45:00;42969
23.07.2023;13:45:00;14:00:00;42413
23.07.2023;14:00:00;14:15:00;41900
23.07.2023;14:15:00;14:30:00;41486
23.07.2023;14:30:00;14:45:00;41082
23.07.2023;14:45:00;15:00:00;40759
23.07.2023;15:00:00;15:15:00;39919
23.07.2023;15:15:00;15:30:00;39444
23.07.2023;15:30:00;15:45:00;39176
23.07.2023;15:45:00;16:00:00;39270
23.07.2023;16:00:00;16:15:00;39512
23.07.2023;16:15:00;16:30:00;39489
23.07.2023;16:30:00;16:45:00;39182
23.07.2023;16:45:00;17:00:00;39681
23.07.2023;17:00:00;17:15:00;39886
23.07.2023;17:15:00;17:30:00;40297
23.07.2023;17:30:00;17:45:00;40917
23.07.2023;17:45:00;18:00:00;41718
23.07.2023;18:00:00;18:15:00;42596
23.07.2023;18:15:00;18:30:00;43412
23.07.2023;18:30:00;18:45:00;44158
23.07.2023;18:45:00;19:00:00;44285
23.07.2023;19:00:00;19:15:00;44060
23.07.2023;19:15:00;19:30:00;44144
23.07.2023;19:30:00;19:45:00;44296
23.07.2023;19:45:00;20:00:00;44493
23.07.2023;20:00:00;20:15:00;44559
23.07.2023;20:15:00;20:30:00;44444
23.07.2023;20:30:00;20:45:00;44209
23.07.2023;20:45:00;21:00:00;44148
23.07.2023;21:00:00;21:15:00;44043
23.07.2023;21:15:00;21:30:00;44127
23.07.2023;21:30:00;21:45:00;43962
23.07.2023;21:45:00;22:00:00;44266
23.07.2023;22:00:00;22:15:00;43328
23.07.2023;22:15:00;22:30:00;41464
23.07.2023;22:30:00;22:45:00;39172
23.07.2023;22:45:00;23:00:00;36865
23.07.2023;23:00:00;23:15:00;34432
23.07.2023;23:15:00;23:30:00;32561
23.07.2023;23:30:00;23:45:00;30787
23.07.2023;23:45:00;00:00:00;29415
24.07.2023;00:00:00;00:15:00;27180
24.07.2023;00:15:00;00:30:00;25471
24.07.2023;00:30:00;00:45:00;24159
24.07.2023;00:45:00;01:00:00;22815
24.07.2023;01:00:00;01:15:00;22201
24.07.2023;01:15:00;01:30:00;21722
24.07.2023;01:30:00;01:45:00;21482
24.07.2023;01:45:00;02:00:00;22257
24.07.2023;02:00:00;02:15:00;22206
24.07.2023;02:15:00;02:30:00;21763
24.07.2023;02:30:00;02:45:00;21199
24.07.2023;02:45:00;03:00:00;20541
24.07.2023;03:00:00;03:15:00;20421
24.07.2023;03:15:00;03:30:00;20316
24.07.2023;03:30:00;03:45:00;20482
24.07.2023;03:45:00;04:00:00;20699
24.07.2023;04:00:00;04:15:00;20764
24.07.2023;04:15:00;04:30:00;20738
24.07.2023;04:30:00;04:45:00;20961
24.07.2023;04:45:00;05:00:00;21439
24.07.2023;05:00:00;05:15:00;20915
24.07.2023;05:15:00;05:30:00;21681
24.07.2023;05:30:00;05:45:00;22604
24.07.2023;05:45:00;06:00:00;23688
24.07.2023;06:00:00;06:15:00;26385
24.07.2023;06:15:00;06:30:00;28005
24.07.2023;06:30:00;06:45:00;29978
24.07.2023;06:45:00;07:00:00;31944
24.07.2023;07:00:00;07:15:00;34485
24.07.2023;07:15:00;07:30:00;36197
24.07.2023;07:30:00;07:45:00;37538
24.07.2023;07:45:00;08:00:00;38841
24.07.2023;08:00:00;08:15:00;40144
24.07.2023;08:15:00;08:30:00;40765
24.07.2023;08:30:00;08:45:00;41287
24.07.2023;08:45:00;09:00:00;41719
24.07.2023;09:00:00;09:15:00;42312
24.07.2023;09:15:00;09:30:00;42742
24.07.2023;09:30:00;09:45:00;43128
24.07.2023;09:45:00;10:00:00;43627
24.07.2023;10:00:00;10:15:00;44228
24.07.2023;10:15:00;10:30:00;44590
24.07.2023;10:30:00;10:45:00;44889
24.07.2023;10:45:00;11:00:00;45545
24.07.2023;11:00:00;11:15:00;46307
24.07.2023;11:15:00;11:30:00;47094
24.07.2023;11:30:00;11:45:00;47353
24.07.2023;11:45:00;12:00:00;47559
24.07.2023;12:00:00;12:15:00;47265
24.07.2023;12:15:00;12:30:00;46990
24.07.2023;12:30:00;12:45:00;46616
24.07.2023;12:45:00;13:00:00;46287
24.07.2023;13:00:00;13:15:00;46356
24.07.2023;13:15:00;13:30:00;46041
24.07.2023;13:30:00;13:45:00;45557
24.07.2023;13:45:00;14:00:00;45065
24.07.2023;14:00:00;14:15:00;44625
