Netzbetreibername:;Regensburg Netz GmbH;;
14.09.2023;03:30:00;03:45:00;5155
14.09.2023;03:45:00;04:00:00;5215
14.09.2023;04:00:00;04:15:00;5407
14.09.2023;04:15:00;04:30:00;5422
14.09.2023;04:30:00;04:45:00;5396
14.09.2023;04:45:00;05:00:00;4848
14.09.2023;05:00:00;05:15:00;4935
14.09.2023;05:15:00;05:30:00;5087
14.09.2023;05:30:00;05:45:00;5406
14.09.2023;05:45:00;06:00:00;5985
14.09.2023;06:00:00;06:15:00;6686
14.09.2023;06:15:00;06:30:00;7180
14.09.2023;06:30:00;06:45:00;7568
14.09.2023;06:45:00;07:00:00;8122
14.09.2023;07:00:00;07:15:00;8727
14.09.2023;07:15:00;07:30:00;9144
14.09.2023;07:30:00;07:45:00;9485
14.09.2023;07:45:00;08:00:00;9794
14.09.2023;08:00:00;08:15:00;10091
14.09.2023;08:15:00;08:30:00;10244
14.09.2023;08:30:00;08:45:00;10273
14.09.2023;08:45:00;09:00:00;10359
14.09.2023;09:00:00;09:15:00;10517
14.09.2023;09:15:00;09:30:00;10586
14.09.2023;09:30:00;09:45:00;10707
14.09.2023;09:45:00;10:00:00;10813
14.09.2023;10:00:00;10:15:00;10886
14.09.2023;10:15:00;10:30:00;11019
14.09.2023;10:30:00;10:45:00;11141
14.09.2023;10:45:00;11:00:00;11291
14.09.2023;11:00:00;11:15:00;11468
14.09.2023;11:15:00;11:30:00;11619
14.09.2023;11:30:00;11:45:00;11701
14.09.2023;11:45:00;12:00:00;11746
14.09.2023;12:00:00;12:15:00;11678
14.09.2023;12:15:00;12:30:00;11508
14.09.2023;12:30:00;12:45:00;11410
14.09.2023;12:45:00;13:00:00;11407
14.09.2023;13:00:00;13:15:00;11307
14.09.2023;13:15:00;13:30:00;11248
14.09.2023;13:30:00;13:45:00;11216
14.09.2023;13:45:00;14:00:00;11032
14.09.2023;14:00:00;14:15:00;10886
14.09.2023;14:15:00;14:30:00;10813
14.09.2023;14:30:00;14:45:00;10715
14.09.2023;14:45:00;15:00:00;10620
14.09.2023;15:00:00;15:15:00;10578
14.09.2023;15:15:00;15:30:00;10470
14.09.2023;15:30:00;15:45:00;10456
14.09.2023;15:45:00;16:00:00;10417
14.09.2023;16:00:00;16:15:00;10403
14.09.2023;16:15:00;16:30:00;10429
14.09.2023;16:30:00;16:45:00;10510
14.09.2023;16:45:00;17:00:00;10652
14.09.2023;17:00:00;17:15:00;10779
14.09.2023;17:15:00;17:30:00;10931
14.09.2023;17:30:00;17:45:00;11144
14.09.2023;17:45:00;18:00:00;11420
14.09.2023;18:00:00;18:15:00;11592
14.09.2023;18:15:00;18:30:00;11749
14.09.2023;18:30:00;18:45:00;11920
14.09.2023;18:45:00;19:00:00;12139
14.09.2023;19:00:00;19:15:00;12301
14.09.2023;19:15:00;19:30:00;12469
14.09.2023;19:30:00;19:45:00;12640
14.09.2023;19:45:00;20:00:00;13100
14.09.2023;20:00:00;20:15:00;12943
14.09.2023;20:15:00;20:30:00;12673
14.09.2023;20:30:00;20:45:00;12324
14.09.2023;20:45:00;21:00:00;11916
14.09.2023;21:00:00;21:15:00;11487
14.09.2023;21:15:00;21:30:00;11058
14.09.2023;21:30:00;21:45:00;10819
14.09.2023;21:45:00;22:00:00;11192
14.09.2023;22:00:00;22:15:00;11025
14.09.2023;22:15:00;22:30:00;10470
14.09.2023;22:30:00;22:45:00;9784
14.09.2023;22:45:00;23:00:00;9099
14.09.2023;23:00:00;23:15:00;8501
14.09.2023;23:15:00;23:30:00;7961
14.09.2023;23:30:00;23:45:00;7507
14.09.2023;23:45:00;00:00:00;7172
15.09.2023;00:00:00;00:15:00;6572
15.09.2023;00:15:00;00:30:00;6241
15.09.2023;00:30:00;00:45:00;5908
15.09.2023;00:45:00;01:00:00;5590
15.09.2023;01:00:00;01:15:00;5354
15.09.2023;01:15:00;01:30:00;5170
15.09.2023;01:30:00;01:45:00;5095
15.09.2023;01:45:00;02:00:00;5252
15.09.2023;02:00:00;02:15:00;5301
15.09.2023;02:15:00;02:30:00;5253
15.09.2023;02:30:00;02:45:00;5184
15.09.2023;02:45:00;03:00:00;5117
15.09.2023;03:00:00;03:15:00;5105
15.09.2023;03:15:00;03:30:00;5119
15.09.2023;03:30:00;03:45:00;5201
15.09.2023;03:45:00;04:00:00;5263
15.09.2023;04:00:00;04:15:00;5447
15.09.2023;04:15:00;04:30:00;5452
15.09.2023;04:30:00;04:45:00;5419
15.09.2023;04:45:00;05:00:00;4874
15.09.2023;05:00:00;05:15:00;4982
15.09.2023;05:15:00;05:30:00;5162
15.09.2023;05:30:00;05:45:00;5512
15.09.2023;05:45:00;06:00:00;6116
15.09.2023;06:00:00;06:15:00;6829
15.09.2023;06:15:00;06:30:00;7321
15.09.2023;06:30:00;06:45:00;8005
15.09.2023;06:45:00;07:00:00;8247
15.09.2023;07:00:00;07:15:00;8848
15.09.2023;07:15:00;07:30:00;9267
15.09.2023;07:30:00;07:45:00;9618
15.09.2023;07:45:00;08:00:00;9953
15.09.2023;08:00:00;08:15:00;10288
15.09.2023;08:15:00;08:30:00;10486
15.09.2023;08:30:00;08:45:00;10561
15.09.2023;08:45:00;09:00:00;10679
15.09.2023;09:00:00;09:15:00;10848
15.09.2023;09:15:00;09:30:00;10918
15.09.2023;09:30:00;09:45:00;11027
15.09.2023;09:45:00;10:00:00;11119
15.09.2023;10:00:00;10:15:00;11182
15.09.2023;10:15:00;10:30:00;11309
15.09.2023;10:30:00;10:45:00;11429
15.09.2023;10:45:00;11:00:00;11585
15.09.2023;11:00:00;11:15:00;11772
15.09.2023;11:15:00;11:30:00;11936
15.09.2023;11:30:00;11:45:00;12025
15.09.2023;11:45:00;12:00:00;12062
15.09.2023;12:00:00;12:15:00;11972
15.09.2023;12:15:00;12:30:00;11769
15.09.2023;12:30:00;12:45:00;11631
15.09.2023;12:45:00;13:00:00;11592
15.09.2023;13:00:00;13:15:00;11460
15.09.2023;13:15:00;13:30:00;11377
15.09.2023;13:30:00;13:45:00;11319
15.09.2023;13:45:00;14:00:00;11115
15.09.2023;14:00:00;14:15:00;10946
15.09.2023;14:15:00;14:30:00;10855
15.09.2023;14:30:00;14:45:00;10747
15.09.2023;14:45:00;15:00:00;10658
15.09.2023;15:00:00;15:15:00;10639
15.09.2023;15:15:00;15:30:00;10568
15.09.2023;15:30:00;15:45:00;10589
15.09.2023;15:45:00;16:00:00;10583
15.09.2023;16:00:00;16:15:00;10585
15.09.2023;16:15:00;16:30:00;10623
15.09.2023;16:30:00;16:45:00;10711
15.09.2023;16:45:00;17:00:00;10865
15.09.2023;17:00:00;17:15:00;11012
15.09.2023;17:15:00;17:30:00;11187
15.09.2023;17:30:00;17:45:00;11412
15.09.2023;17:45:00;18:00:00;11677
15.09.2023;18:00:00;18:15:00;11814
15.09.2023;18:15:00;18:30:00;11919
15.09.2023;18:30:00;18:45:00;12040
15.09.2023;18:45:00;19:00:00;12227
15.09.2023;19:00:00;19:15:00;12394
15.09.2023;19:15:00;19:30:00;12582
15.09.2023;19:30:00;19:45:00;13034
15.09.2023;19:45:00;20:00:00;13249
15.09.2023;20:00:00;20:15:00;13081
15.09.2023;20:15:00;20:30:00;12781
15.09.2023;20:30:00;20:45:00;12395
15.09.2023;20:45:00;21:00:00;11949
15.09.2023;21:00:00;21:15:00;11492
15.09.2023;21:15:00;21:30:00;11052
15.09.2023;21:30:00;21:45:00;10810
15.09.2023;21:45:00;22:00:00;11193
15.09.2023;22:00:00;22:15:00;11042
15.09.2023;22:15:00;22:30:00;10507
15.09.2023;22:30:00;22:45:00;9841
15.09.2023;22:45:00;23:00:00;9170
15.09.2023;23:00:00;23:15:00;8579
15.09.2023;23:15:00;23:30:00;8039
15.09.2023;23:30:00;23:45:00;7581
15.09.2023;23:45:00;00:00:00;7237
16.09.2023;00:00:00;00:15:00;7034
16.09.2023;00:15:00;00:30:00;6711
16.09.2023;00:30:00;00:45:00;6351
16.09.2023;00:45:00;01:00:00;6013
16.09.2023;01:00:00;01:15:00;5762
16.09.2023;01:15:00;01:30:00;5547
16.09.2023;01:30:00;01:45:00;5464
16.09.2023;01:45:00;02:00:00;5607
16.09.2023;02:00:00;02:15:00;5639
16.09.2023;02:15:00;02:30:00;5572
16.09.2023;02:30:00;02:45:00;5507
16.09.2023;02:45:00;03:00:00;5387
16.09.2023;03:00:00;03:15:00;5378
16.09.2023;03:15:00;03:30:00;5361
16.09.2023;03:30:00;03:45:00;5385
16.09.2023;03:45:00;04:00:00;5414
16.09.2023;04:00:00;04:15:00;5567
16.09.2023;04:15:00;04:30:00;5494
16.09.2023;04:30:00;04:45:00;5421
16.09.2023;04:45:00;05:00:00;4810
16.09.2023;05:00:00;05:15:00;4773
16.09.2023;05:15:00;05:30:00;4811
16.09.2023;05:30:00;05:45:00;4972
16.09.2023;05:45:00;06:00:00;5308
16.09.2023;06:00:00;06:15:00;5636
16.09.2023;06:15:00;06:30:00;5669
16.09.2023;06:30:00;06:45:00;5909
16.09.2023;06:45:00;07:00:00;5920
16.09.2023;07:00:00;07:15:00;6445
16.09.2023;07:15:00;07:30:00;6948
16.09.2023;07:30:00;07:45:00;7460
16.09.2023;07:45:00;08:00:00;7997
16.09.2023;08:00:00;08:15:00;8479
16.09.2023;08:15:00;08:30:00;8921
16.09.2023;08:30:00;08:45:00;9324
16.09.2023;08:45:00;09:00:00;9711
16.09.2023;09:00:00;09:15:00;10121
16.09.2023;09:15:00;09:30:00;10407
16.09.2023;09:30:00;09:45:00;10651
16.09.2023;09:45:00;10:00:00;10887
16.09.2023;10:00:00;10:15:00;11042
16.09.2023;10:15:00;10:30:00;11343
16.09.2023;10:30:00;10:45:00;11512
16.09.2023;10:45:00;11:00:00;11715
16.09.2023;11:00:00;11:15:00;11843
16.09.2023;11:15:00;11:30:00;11977
16.09.2023;11:30:00;11:45:00;12105
16.09.2023;11:45:00;12:00:00;12025
16.09.2023;12:00:00;12:15:00;11907
16.09.2023;12:15:00;12:30:00;11723
16.09.2023;12:30:00;12:45:00;11766
16.09.2023;12:45:00;13:00:00;11924
16.09.2023;13:00:00;13:15:00;11865
16.09.2023;13:15:00;13:30:00;11774
16.09.2023;13:30:00;13:45:00;11428
16.09.2023;13:45:00;14:00:00;11212
16.09.2023;14:00:00;14:15:00;10960
16.09.2023;14:15:00;14:30:00;10742
16.09.2023;14:30:00;14:45:00;10686
16.09.2023;14:45:00;15:00:00;10614
16.09.2023;15:00:00;15:15:00;10562
16.09.2023;15:15:00;15:30:00;10355
16.09.2023;15:30:00;15:45:00;10390
16.09.2023;15:45:00;16:00:00;10337
16.09.2023;16:00:00;16:15:00;10242
16.09.2023;16:15:00;16:30:00;10179
16.09.2023;16:30:00;16:45:00;10240
16.09.2023;16:45:00;17:00:00;10410
16.09.2023;17:00:00;17:15:00;10564
16.09.2023;17:15:00;17:30:00;10808
16.09.2023;17:30:00;17:45:00;11056
16.09.2023;17:45:00;18:00:00;11317
16.09.2023;18:00:00;18:15:00;11524
16.09.2023;18:15:00;18:30:00;11670
16.09.2023;18:30:00;18:45:00;11857
16.09.2023;18:45:00;19:00:00;12045
16.09.2023;19:00:00;19:15:00;12188
16.09.2023;19:15:00;19:30:00;12366
16.09.2023;19:30:00;19:45:00;12778
16.09.2023;19:45:00;20:00:00;12915
16.09.2023;20:00:00;20:15:00;12785
16.09.2023;20:15:00;20:30:00;12473
16.09.2023;20:30:00;20:45:00;12091
16.09.2023;20:45:00;21:00:00;11719
16.09.2023;21:00:00;21:15:00;11330
16.09.2023;21:15:00;21:30:00;10921
16.09.2023;21:30:00;21:45:00;10655
16.09.2023;21:45:00;22:00:00;10702
16.09.2023;22:00:00;22:15:00;10477
16.09.2023;22:15:00;22:30:00;10112
16.09.2023;22:30:00;22:45:00;9703
16.09.2023;22:45:00;23:00:00;9280
16.09.2023;23:00:00;23:15:00;8895
16.09.2023;23:15:00;23:30:00;8493
16.09.2023;23:30:00;23:45:00;8093
16.09.2023;23:45:00;00:00:00;7765
17.09.2023;00:00:00;00:15:00;7236
17.09.2023;00:15:00;00:30:00;6904
17.09.2023;00:30:00;00:45:00;6550
17.09.2023;00:45:00;01:00:00;6210
17.09.2023;01:00:00;01:15:00;5965
17.09.2023;01:15:00;01:30:00;5758
17.09.2023;01:30:00;01:45:00;5644
17.09.2023;01:45:00;02:00:00;5797
17.09.2023;02:00:00;02:15:00;5814
17.09.2023;02:15:00;02:30:00;5745
17.09.2023;02:30:00;02:45:00;5651
17.09.2023;02:45:00;03:00:00;5535
17.09.2023;03:00:00;03:15:00;5481
17.09.2023;03:15:00;03:30:00;5449
17.09.2023;03:30:00;03:45:00;5463
17.09.2023;03:45:00;04:00:00;5474
17.09.2023;04:00:00;04:15:00;5622
17.09.2023;04:15:00;04:30:00;5562
17.09.2023;04:30:00;04:45:00;5455
17.09.2023;04:45:00;05:00:00;4827
17.09.2023;05:00:00;05:15:00;4743
17.09.2023;05:15:00;05:30:00;4789
17.09.2023;05:30:00;05:45:00;4907
17.09.2023;05:45:00;06:00:00;5199
17.09.2023;06:00:00;06:15:00;5429
17.09.2023;06:15:00;06:30:00;5426
17.09.2023;06:30:00;06:45:00;5582
17.09.2023;06:45:00;07:00:00;5614
17.09.2023;07:00:00;07:15:00;6113
17.09.2023;07:15:00;07:30:00;6567
17.09.2023;07:30:00;07:45:00;7067
17.09.2023;07:45:00;08:00:00;7572
17.09.2023;08:00:00;08:15:00;8145
17.09.2023;08:15:00;08:30:00;8687
17.09.2023;08:30:00;08:45:00;9152
17.09.2023;08:45:00;09:00:00;9612
17.09.2023;09:00:00;09:15:00;10123
17.09.2023;09:15:00;09:30:00;10599
17.09.2023;09:30:00;09:45:00;10965
17.09.2023;09:45:00;10:00:00;11282
17.09.2023;10:00:00;10:15:00;11560
17.09.2023;10:15:00;10:30:00;11824
17.09.2023;10:30:00;10:45:00;12075
17.09.2023;10:45:00;11:00:00;12301
17.09.2023;11:00:00;11:15:00;12626
17.09.2023;11:15:00;11:30:00;12921
17.09.2023;11:30:00;11:45:00;12979
17.09.2023;11:45:00;12:00:00;12832
17.09.2023;12:00:00;12:15:00;12618
17.09.2023;12:15:00;12:30:00;12293
17.09.2023;12:30:00;12:45:00;11922
17.09.2023;12:45:00;13:00:00;11619
17.09.2023;13:00:00;13:15:00;11463
17.09.2023;13:15:00;13:30:00;10954
17.09.2023;13:30:00;13:45:00;10694
17.09.2023;13:45:00;14:00:00;10482
17.09.2023;14:00:00;14:15:00;10407
17.09.2023;14:15:00;14:30:00;10213
17.09.2023;14:30:00;14:45:00;10048
17.09.2023;14:45:00;15:00:00;9966
17.09.2023;15:00:00;15:15:00;9917
17.09.2023;15:15:00;15:30:00;9831
17.09.2023;15:30:00;15:45:00;9749
17.09.2023;15:45:00;16:00:00;9716
17.09.2023;16:00:00;16:15:00;9682
17.09.2023;16:15:00;16:30:00;9746
17.09.2023;16:30:00;16:45:00;9822
17.09.2023;16:45:00;17:00:00;9967
17.09.2023;17:00:00;17:15:00;10260
17.09.2023;17:15:00;17:30:00;10629
17.09.2023;17:30:00;17:45:00;11007
17.09.2023;17:45:00;18:00:00;11301
17.09.2023;18:00:00;18:15:00;11566
17.09.2023;18:15:00;18:30:00;11818
17.09.2023;18:30:00;18:45:00;12029
17.09.2023;18:45:00;19:00:00;12262
17.09.2023;19:00:00;19:15:00;12480
17.09.2023;19:15:00;19:30:00;12795
17.09.2023;19:30:00;19:45:00;13168
17.09.2023;19:45:00;20:00:00;13486
17.09.2023;20:00:00;20:15:00;13372
17.09.2023;20:15:00;20:30:00;13024
17.09.2023;20:30:00;20:45:00;12617
17.09.2023;20:45:00;21:00:00;12132
17.09.2023;21:00:00;21:15:00;11675
17.09.2023;21:15:00;21:30:00;11265
17.09.2023;21:30:00;21:45:00;10944
17.09.2023;21:45:00;22:00:00;10989
17.09.2023;22:00:00;22:15:00;10641
17.09.2023;22:15:00;22:30:00;10082
17.09.2023;22:30:00;22:45:00;9451
17.09.2023;22:45:00;23:00:00;8830
17.09.2023;23:00:00;23:15:00;8282
17.09.2023;23:15:00;23:30:00;7796
17.09.2023;23:30:00;23:45:00;7372
17.09.2023;23:45:00;00:00:00;7079
18.09.2023;00:00:00;00:15:00;6609
18.09.2023;00:15:00;00:30:00;6273
18.09.2023;00:30:00;00:45:00;5937
18.09.2023;00:45:00;01:00:00;5617
18.09.2023;01:00:00;01:15:00;5380
18.09.2023;01:15:00;01:30:00;5196
18.09.2023;01:30:00;01:45:00;5121
18.09.2023;01:45:00;02:00:00;5280
18.09.2023;02:00:00;02:15:00;5331
18.09.2023;02:15:00;02:30:00;5281
18.09.2023;02:30:00;02:45:00;5212
18.09.2023;02:45:00;03:00:00;5143
18.09.2023;03:00:00;03:15:00;5130
18.09.2023;03:15:00;03:30:00;5142
18.09.2023;03:30:00;03:45:00;5223
18.09.2023;03:45:00;04:00:00;5282
18.09.2023;04:00:00;04:15:00;5464
18.09.2023;04:15:00;04:30:00;5469
18.09.2023;04:30:00;04:45:00;5435
18.09.2023;04:45:00;05:00:00;4893
18.09.2023;05:00:00;05:15:00;5003
18.09.2023;05:15:00;05:30:00;5185
18.09.2023;05:30:00;05:45:00;5541
18.09.2023;05:45:00;06:00:00;6154
18.09.2023;06:00:00;06:15:00;6879
18.09.2023;06:15:00;06:30:00;7382
18.09.2023;06:30:00;06:45:00;7995
18.09.2023;06:45:00;07:00:00;8336
18.09.2023;07:00:00;07:15:00;8933
18.09.2023;07:15:00;07:30:00;9353
18.09.2023;07:30:00;07:45:00;9702
18.09.2023;07:45:00;08:00:00;10033
18.09.2023;08:00:00;08:15:00;10364
18.09.2023;08:15:00;08:30:00;10555
18.09.2023;08:30:00;08:45:00;10623
18.09.2023;08:45:00;09:00:00;10736
18.09.2023;09:00:00;09:15:00;10901
18.09.2023;09:15:00;09:30:00;10969
18.09.2023;09:30:00;09:45:00;11077
18.09.2023;09:45:00;10:00:00;11168
18.09.2023;10:00:00;10:15:00;11230
18.09.2023;10:15:00;10:30:00;11356
18.09.2023;10:30:00;10:45:00;11474
18.09.2023;10:45:00;11:00:00;11630
18.09.2023;11:00:00;11:15:00;11818
18.09.2023;11:15:00;11:30:00;11982
18.09.2023;11:30:00;11:45:00;12072
18.09.2023;11:45:00;12:00:00;12111
18.09.2023;12:00:00;12:15:00;12021
18.09.2023;12:15:00;12:30:00;11819
18.09.2023;12:30:00;12:45:00;11683
18.09.2023;12:45:00;13:00:00;11646
18.09.2023;13:00:00;13:15:00;11514
18.09.2023;13:15:00;13:30:00;11432
18.09.2023;13:30:00;13:45:00;11374
18.09.2023;13:45:00;14:00:00;11168
18.09.2023;14:00:00;14:15:00;10998
18.09.2023;14:15:00;14:30:00;10906
18.09.2023;14:30:00;14:45:00;10796
18.09.2023;14:45:00;15:00:00;10706
18.09.2023;15:00:00;15:15:00;10685
18.09.2023;15:15:00;15:30:00;10613
18.09.2023;15:30:00;15:45:00;10633
18.09.2023;15:45:00;16:00:00;10625
18.09.2023;16:00:00;16:15:00;10626
18.09.2023;16:15:00;16:30:00;10665
18.09.2023;16:30:00;16:45:00;10753
18.09.2023;16:45:00;17:00:00;10908
18.09.2023;17:00:00;17:15:00;11056
18.09.2023;17:15:00;17:30:00;11232
18.09.2023;17:30:00;17:45:00;11461
18.09.2023;17:45:00;18:00:00;11730
18.09.2023;18:00:00;18:15:00;11870
18.09.2023;18:15:00;18:30:00;11980
18.09.2023;18:30:00;18:45:00;12107
18.09.2023;18:45:00;19:00:00;12300
18.09.2023;19:00:00;19:15:00;12472
18.09.2023;19:15:00;19:30:00;12666
18.09.2023;19:30:00;19:45:00;12943
18.09.2023;19:45:00;20:00:00;13342
18.09.2023;20:00:00;20:15:00;13174
18.09.2023;20:15:00;20:30:00;12872
18.09.2023;20:30:00;20:45:00;12484
18.09.2023;20:45:00;21:00:00;12036
18.09.2023;21:00:00;21:15:00;11578
18.09.2023;21:15:00;21:30:00;11138
18.09.2023;21:30:00;21:45:00;10896
18.09.2023;21:45:00;22:00:00;11284
18.09.2023;22:00:00;22:15:00;11130
18.09.2023;22:15:00;22:30:00;10586
18.09.2023;22:30:00;22:45:00;9910
18.09.2023;22:45:00;23:00:00;9229
18.09.2023;23:00:00;23:15:00;8630
18.09.2023;23:15:00;23:30:00;8084
18.09.2023;23:30:00;23:45:00;7620
18.09.2023;23:45:00;00:00:00;7273
19.09.2023;00:00:00;00:15:00;6622
19.09.2023;00:15:00;00:30:00;6286
19.09.2023;00:30:00;00:45:00;5948
19.09.2023;00:45:00;01:00:00;5628
19.09.2023;01:00:00;01:15:00;5390
19.09.2023;01:15:00;01:30:00;5206
19.09.2023;01:30:00;01:45:00;5131
19.09.2023;01:45:00;02:00:00;5290
19.09.2023;02:00:00;02:15:00;5341
19.09.2023;02:15:00;02:30:00;5292
19.09.2023;02:30:00;02:45:00;5221
19.09.2023;02:45:00;03:00:00;5152
19.09.2023;03:00:00;03:15:00;5139
19.09.2023;03:15:00;03:30:00;5150
19.09.2023;03:30:00;03:45:00;5230
19.09.2023;03:45:00;04:00:00;5289
19.09.2023;04:00:00;04:15:00;5470
19.09.2023;04:15:00;04:30:00;5474
19.09.2023;04:30:00;04:45:00;5440
19.09.2023;04:45:00;05:00:00;4900
19.09.2023;05:00:00;05:15:00;5009
19.09.2023;05:15:00;05:30:00;5192
19.09.2023;05:30:00;05:45:00;5549
19.09.2023;05:45:00;06:00:00;6165
19.09.2023;06:00:00;06:15:00;6892
19.09.2023;06:15:00;06:30:00;7398
19.09.2023;06:30:00;06:45:00;8014
19.09.2023;06:45:00;07:00:00;8357
19.09.2023;07:00:00;07:15:00;8955
19.09.2023;07:15:00;07:30:00;9376
19.09.2023;07:30:00;07:45:00;9725
19.09.2023;07:45:00;08:00:00;10056
19.09.2023;08:00:00;08:15:00;10386
19.09.2023;08:15:00;08:30:00;10577
19.09.2023;08:30:00;08:45:00;10644
19.09.2023;08:45:00;09:00:00;10755
19.09.2023;09:00:00;09:15:00;10921
19.09.2023;09:15:00;09:30:00;10988
19.09.2023;09:30:00;09:45:00;11097
19.09.2023;09:45:00;10:00:00;11189
19.09.2023;10:00:00;10:15:00;11251
19.09.2023;10:15:00;10:30:00;11377
19.09.2023;10:30:00;10:45:00;11496
19.09.2023;10:45:00;11:00:00;11652
19.09.2023;11:00:00;11:15:00;11840
19.09.2023;11:15:00;11:30:00;12005
19.09.2023;11:30:00;11:45:00;12094
19.09.2023;11:45:00;12:00:00;12133
19.09.2023;12:00:00;12:15:00;12044
19.09.2023;12:15:00;12:30:00;11842
19.09.2023;12:30:00;12:45:00;11706
19.09.2023;12:45:00;13:00:00;11669
19.09.2023;13:00:00;13:15:00;11538
19.09.2023;13:15:00;13:30:00;11455
19.09.2023;13:30:00;13:45:00;11398
19.09.2023;13:45:00;14:00:00;11192
19.09.2023;14:00:00;14:15:00;11022
19.09.2023;14:15:00;14:30:00;10929
19.09.2023;14:30:00;14:45:00;10819
19.09.2023;14:45:00;15:00:00;10728
19.09.2023;15:00:00;15:15:00;10707
19.09.2023;15:15:00;15:30:00;10634
19.09.2023;15:30:00;15:45:00;10654
19.09.2023;15:45:00;16:00:00;10646
19.09.2023;16:00:00;16:15:00;10647
19.09.2023;16:15:00;16:30:00;10686
19.09.2023;16:30:00;16:45:00;10774
19.09.2023;16:45:00;17:00:00;10930
19.09.2023;17:00:00;17:15:00;11078
19.09.2023;17:15:00;17:30:00;11255
19.09.2023;17:30:00;17:45:00;11484
19.09.2023;17:45:00;18:00:00;11755
19.09.2023;18:00:00;18:15:00;11897
19.09.2023;18:15:00;18:30:00;12008
19.09.2023;18:30:00;18:45:00;12136
19.09.2023;18:45:00;19:00:00;12331
19.09.2023;19:00:00;19:15:00;12505
19.09.2023;19:15:00;19:30:00;12708
19.09.2023;19:30:00;19:45:00;13075
19.09.2023;19:45:00;20:00:00;13378
19.09.2023;20:00:00;20:15:00;13209
19.09.2023;20:15:00;20:30:00;12906
19.09.2023;20:30:00;20:45:00;12517
19.09.2023;20:45:00;21:00:00;12067
19.09.2023;21:00:00;21:15:00;11608
19.09.2023;21:15:00;21:30:00;11166
19.09.2023;21:30:00;21:45:00;10924
19.09.2023;21:45:00;22:00:00;11313
19.09.2023;22:00:00;22:15:00;11159
19.09.2023;22:15:00;22:30:00;10613
19.09.2023;22:30:00;22:45:00;9934
19.09.2023;22:45:00;23:00:00;9251
19.09.2023;23:00:00;23:15:00;8650
19.09.2023;23:15:00;23:30:00;8102
19.09.2023;23:30:00;23:45:00;7637
19.09.2023;23:45:00;00:00:00;7288
20.09.2023;00:00:00;00:15:00;6635
20.09.2023;00:15:00;00:30:00;6298
20.09.2023;00:30:00;00:45:00;5960
20.09.2023;00:45:00;01:00:00;5639
20.09.2023;01:00:00;01:15:00;5401
20.09.2023;01:15:00;01:30:00;5216
20.09.2023;01:30:00;01:45:00;5142
20.09.2023;01:45:00;02:00:00;5301
20.09.2023;02:00:00;02:15:00;5352
20.09.2023;02:15:00;02:30:00;5302
20.09.2023;02:30:00;02:45:00;5231
20.09.2023;02:45:00;03:00:00;5161
20.09.2023;03:00:00;03:15:00;5148
20.09.2023;03:15:00;03:30:00;5159
20.09.2023;03:30:00;03:45:00;5238
20.09.2023;03:45:00;04:00:00;5296
20.09.2023;04:00:00;04:15:00;5476
20.09.2023;04:15:00;04:30:00;5479
20.09.2023;04:30:00;04:45:00;5446
20.09.2023;04:45:00;05:00:00;4906
20.09.2023;05:00:00;05:15:00;5017
20.09.2023;05:15:00;05:30:00;5199
20.09.2023;05:30:00;05:45:00;5557
20.09.2023;05:45:00;06:00:00;6176
20.09.2023;06:00:00;06:15:00;6905
20.09.2023;06:15:00;06:30:00;7414
20.09.2023;06:30:00;06:45:00;8032
20.09.2023;06:45:00;07:00:00;8377
20.09.2023;07:00:00;07:15:00;8978
20.09.2023;07:15:00;07:30:00;9399
20.09.2023;07:30:00;07:45:00;9748
20.09.2023;07:45:00;08:00:00;10079
20.09.2023;08:00:00;08:15:00;10409
20.09.2023;08:15:00;08:30:00;10599
20.09.2023;08:30:00;08:45:00;10664
20.09.2023;08:45:00;09:00:00;10775
20.09.2023;09:00:00;09:15:00;10941
20.09.2023;09:15:00;09:30:00;11008
20.09.2023;09:30:00;09:45:00;11117
20.09.2023;09:45:00;10:00:00;11209
20.09.2023;10:00:00;10:15:00;11272
20.09.2023;10:15:00;10:30:00;11398
20.09.2023;10:30:00;10:45:00;11517
20.09.2023;10:45:00;11:00:00;11674
20.09.2023;11:00:00;11:15:00;11862
20.09.2023;11:15:00;11:30:00;12027
20.09.2023;11:30:00;11:45:00;12117
20.09.2023;11:45:00;12:00:00;12157
20.09.2023;12:00:00;12:15:00;12067
20.09.2023;12:15:00;12:30:00;11865
20.09.2023;12:30:00;12:45:00;11729
20.09.2023;12:45:00;13:00:00;11693
20.09.2023;13:00:00;13:15:00;11562
20.09.2023;13:15:00;13:30:00;11480
20.09.2023;13:30:00;13:45:00;11423
20.09.2023;13:45:00;14:00:00;11216
20.09.2023;14:00:00;14:15:00;11046
20.09.2023;14:15:00;14:30:00;10953
20.09.2023;14:30:00;14:45:00;10842
20.09.2023;14:45:00;15:00:00;10751
20.09.2023;15:00:00;15:15:00;10729
20.09.2023;15:15:00;15:30:00;10655
20.09.2023;15:30:00;15:45:00;10675
20.09.2023;15:45:00;16:00:00;10667
20.09.2023;16:00:00;16:15:00;10668
20.09.2023;16:15:00;16:30:00;10707
20.09.2023;16:30:00;16:45:00;10796
20.09.2023;16:45:00;17:00:00;10952
20.09.2023;17:00:00;17:15:00;11101
20.09.2023;17:15:00;17:30:00;11279
20.09.2023;17:30:00;17:45:00;11509
20.09.2023;17:45:00;18:00:00;11781
20.09.2023;18:00:00;18:15:00;11924
