Netzbetreibername:;Regensburg Netz GmbH;;
14.01.2023;03:45:00;04:00:00;9241
14.01.2023;04:00:00;04:15:00;9161
14.01.2023;04:15:00;04:30:00;9141
14.01.2023;04:30:00;04:45:00;9300
14.01.2023;04:45:00;05:00:00;9090
14.01.2023;05:00:00;05:15:00;9226
14.01.2023;05:15:00;05:30:00;9096
14.01.2023;05:30:00;05:45:00;8912
14.01.2023;05:45:00;06:00:00;7921
14.01.2023;06:00:00;06:15:00;7741
14.01.2023;06:15:00;06:30:00;7837
14.01.2023;06:30:00;06:45:00;8101
14.01.2023;06:45:00;07:00:00;8413
14.01.2023;07:00:00;07:15:00;8867
14.01.2023;07:15:00;07:30:00;9323
14.01.2023;07:30:00;07:45:00;9824
14.01.2023;07:45:00;08:00:00;10275
14.01.2023;08:00:00;08:15:00;10856
14.01.2023;08:15:00;08:30:00;11451
14.01.2023;08:30:00;08:45:00;11958
14.01.2023;08:45:00;09:00:00;12437
14.01.2023;09:00:00;09:15:00;12947
14.01.2023;09:15:00;09:30:00;13405
14.01.2023;09:30:00;09:45:00;13823
14.01.2023;09:45:00;10:00:00;14166
14.01.2023;10:00:00;10:15:00;14492
14.01.2023;10:15:00;10:30:00;14711
14.01.2023;10:30:00;10:45:00;14976
14.01.2023;10:45:00;11:00:00;15273
14.01.2023;11:00:00;11:15:00;15495
14.01.2023;11:15:00;11:30:00;15794
14.01.2023;11:30:00;11:45:00;15989
14.01.2023;11:45:00;12:00:00;15991
14.01.2023;12:00:00;12:15:00;16006
14.01.2023;12:15:00;12:30:00;15854
14.01.2023;12:30:00;12:45:00;15812
14.01.2023;12:45:00;13:00:00;16101
14.01.2023;13:00:00;13:15:00;16099
14.01.2023;13:15:00;13:30:00;15900
14.01.2023;13:30:00;13:45:00;15721
14.01.2023;13:45:00;14:00:00;15550
14.01.2023;14:00:00;14:15:00;15432
14.01.2023;14:15:00;14:30:00;15327
14.01.2023;14:30:00;14:45:00;15262
14.01.2023;14:45:00;15:00:00;15185
14.01.2023;15:00:00;15:15:00;15175
14.01.2023;15:15:00;15:30:00;15173
14.01.2023;15:30:00;15:45:00;15306
14.01.2023;15:45:00;16:00:00;15453
14.01.2023;16:00:00;16:15:00;15822
14.01.2023;16:15:00;16:30:00;16113
14.01.2023;16:30:00;16:45:00;16565
14.01.2023;16:45:00;17:00:00;17059
14.01.2023;17:00:00;17:15:00;17977
14.01.2023;17:15:00;17:30:00;18422
14.01.2023;17:30:00;17:45:00;18720
14.01.2023;17:45:00;18:00:00;18895
14.01.2023;18:00:00;18:15:00;18937
14.01.2023;18:15:00;18:30:00;18872
14.01.2023;18:30:00;18:45:00;18720
14.01.2023;18:45:00;19:00:00;18470
14.01.2023;19:00:00;19:15:00;18097
14.01.2023;19:15:00;19:30:00;17792
14.01.2023;19:30:00;19:45:00;17512
14.01.2023;19:45:00;20:00:00;17201
14.01.2023;20:00:00;20:15:00;16786
14.01.2023;20:15:00;20:30:00;16235
14.01.2023;20:30:00;20:45:00;15684
14.01.2023;20:45:00;21:00:00;15186
14.01.2023;21:00:00;21:15:00;14691
14.01.2023;21:15:00;21:30:00;14227
14.01.2023;21:30:00;21:45:00;14129
14.01.2023;21:45:00;22:00:00;15794
14.01.2023;22:00:00;22:15:00;16582
14.01.2023;22:15:00;22:30:00;16343
14.01.2023;22:30:00;22:45:00;15923
14.01.2023;22:45:00;23:00:00;15365
14.01.2023;23:00:00;23:15:00;15108
14.01.2023;23:15:00;23:30:00;14428
14.01.2023;23:30:00;23:45:00;13827
14.01.2023;23:45:00;00:00:00;13330
15.01.2023;00:00:00;00:15:00;12755
15.01.2023;00:15:00;00:30:00;12374
15.01.2023;00:30:00;00:45:00;11957
15.01.2023;00:45:00;01:00:00;11550
15.01.2023;01:00:00;01:15:00;11218
15.01.2023;01:15:00;01:30:00;10913
15.01.2023;01:30:00;01:45:00;10669
15.01.2023;01:45:00;02:00:00;10687
15.01.2023;02:00:00;02:15:00;10560
15.01.2023;02:15:00;02:30:00;10350
15.01.2023;02:30:00;02:45:00;10182
15.01.2023;02:45:00;03:00:00;9982
15.01.2023;03:00:00;03:15:00;9794
15.01.2023;03:15:00;03:30:00;9657
15.01.2023;03:30:00;03:45:00;9450
15.01.2023;03:45:00;04:00:00;9390
15.01.2023;04:00:00;04:15:00;9298
15.01.2023;04:15:00;04:30:00;9286
15.01.2023;04:30:00;04:45:00;9396
15.01.2023;04:45:00;05:00:00;9175
15.01.2023;05:00:00;05:15:00;9311
15.01.2023;05:15:00;05:30:00;9173
15.01.2023;05:30:00;05:45:00;8953
15.01.2023;05:45:00;06:00:00;7936
15.01.2023;06:00:00;06:15:00;7651
15.01.2023;06:15:00;06:30:00;7662
15.01.2023;06:30:00;06:45:00;7845
15.01.2023;06:45:00;07:00:00;8088
15.01.2023;07:00:00;07:15:00;8442
15.01.2023;07:15:00;07:30:00;8852
15.01.2023;07:30:00;07:45:00;9277
15.01.2023;07:45:00;08:00:00;9651
15.01.2023;08:00:00;08:15:00;10289
15.01.2023;08:15:00;08:30:00;10943
15.01.2023;08:30:00;08:45:00;11552
15.01.2023;08:45:00;09:00:00;12119
15.01.2023;09:00:00;09:15:00;12719
15.01.2023;09:15:00;09:30:00;13261
15.01.2023;09:30:00;09:45:00;13834
15.01.2023;09:45:00;10:00:00;14314
15.01.2023;10:00:00;10:15:00;14767
15.01.2023;10:15:00;10:30:00;15228
15.01.2023;10:30:00;10:45:00;15666
15.01.2023;10:45:00;11:00:00;16131
15.01.2023;11:00:00;11:15:00;16610
15.01.2023;11:15:00;11:30:00;17100
15.01.2023;11:30:00;11:45:00;17269
15.01.2023;11:45:00;12:00:00;17098
15.01.2023;12:00:00;12:15:00;16881
15.01.2023;12:15:00;12:30:00;16546
15.01.2023;12:30:00;12:45:00;16268
15.01.2023;12:45:00;13:00:00;15982
15.01.2023;13:00:00;13:15:00;15731
15.01.2023;13:15:00;13:30:00;15468
15.01.2023;13:30:00;13:45:00;15248
15.01.2023;13:45:00;14:00:00;15023
15.01.2023;14:00:00;14:15:00;14821
15.01.2023;14:15:00;14:30:00;14660
15.01.2023;14:30:00;14:45:00;14576
15.01.2023;14:45:00;15:00:00;14500
15.01.2023;15:00:00;15:15:00;14485
15.01.2023;15:15:00;15:30:00;14485
15.01.2023;15:30:00;15:45:00;14581
15.01.2023;15:45:00;16:00:00;14733
15.01.2023;16:00:00;16:15:00;15084
15.01.2023;16:15:00;16:30:00;15506
15.01.2023;16:30:00;16:45:00;16085
15.01.2023;16:45:00;17:00:00;16873
15.01.2023;17:00:00;17:15:00;17740
15.01.2023;17:15:00;17:30:00;18249
15.01.2023;17:30:00;17:45:00;18595
15.01.2023;17:45:00;18:00:00;18810
15.01.2023;18:00:00;18:15:00;18891
15.01.2023;18:15:00;18:30:00;18858
15.01.2023;18:30:00;18:45:00;18715
15.01.2023;18:45:00;19:00:00;18547
15.01.2023;19:00:00;19:15:00;18197
15.01.2023;19:15:00;19:30:00;17937
15.01.2023;19:30:00;19:45:00;17685
15.01.2023;19:45:00;20:00:00;17359
15.01.2023;20:00:00;20:15:00;17019
15.01.2023;20:15:00;20:30:00;16503
15.01.2023;20:30:00;20:45:00;15967
15.01.2023;20:45:00;21:00:00;15474
15.01.2023;21:00:00;21:15:00;14981
15.01.2023;21:15:00;21:30:00;14492
15.01.2023;21:30:00;21:45:00;14362
15.01.2023;21:45:00;22:00:00;16011
15.01.2023;22:00:00;22:15:00;16691
15.01.2023;22:15:00;22:30:00;16280
15.01.2023;22:30:00;22:45:00;15663
15.01.2023;22:45:00;23:00:00;14939
15.01.2023;23:00:00;23:15:00;14528
15.01.2023;23:15:00;23:30:00;13729
15.01.2023;23:30:00;23:45:00;13077
15.01.2023;23:45:00;00:00:00;12562
16.01.2023;00:00:00;00:15:00;11881
16.01.2023;00:15:00;00:30:00;11484
16.01.2023;00:30:00;00:45:00;11069
16.01.2023;00:45:00;01:00:00;10673
16.01.2023;01:00:00;01:15:00;10389
16.01.2023;01:15:00;01:30:00;10131
16.01.2023;01:30:00;01:45:00;9929
16.01.2023;01:45:00;02:00:00;10007
16.01.2023;02:00:00;02:15:00;9964
16.01.2023;02:15:00;02:30:00;9830
16.01.2023;02:30:00;02:45:00;9672
16.01.2023;02:45:00;03:00:00;9550
16.01.2023;03:00:00;03:15:00;9427
16.01.2023;03:15:00;03:30:00;9338
16.01.2023;03:30:00;03:45:00;9210
16.01.2023;03:45:00;04:00:00;9205
16.01.2023;04:00:00;04:15:00;9167
16.01.2023;04:15:00;04:30:00;9213
16.01.2023;04:30:00;04:45:00;9412
16.01.2023;04:45:00;05:00:00;9296
16.01.2023;05:00:00;05:15:00;9593
16.01.2023;05:15:00;05:30:00;9650
16.01.2023;05:30:00;05:45:00;9715
16.01.2023;05:45:00;06:00:00;9050
16.01.2023;06:00:00;06:15:00;9342
16.01.2023;06:15:00;06:30:00;10004
16.01.2023;06:30:00;06:45:00;10858
16.01.2023;06:45:00;07:00:00;11673
16.01.2023;07:00:00;07:15:00;12472
16.01.2023;07:15:00;07:30:00;12982
16.01.2023;07:30:00;07:45:00;13280
16.01.2023;07:45:00;08:00:00;13404
16.01.2023;08:00:00;08:15:00;13657
16.01.2023;08:15:00;08:30:00;13793
16.01.2023;08:30:00;08:45:00;13776
16.01.2023;08:45:00;09:00:00;13777
16.01.2023;09:00:00;09:15:00;13863
16.01.2023;09:15:00;09:30:00;13902
16.01.2023;09:30:00;09:45:00;13961
16.01.2023;09:45:00;10:00:00;14030
16.01.2023;10:00:00;10:15:00;14107
16.01.2023;10:15:00;10:30:00;14177
16.01.2023;10:30:00;10:45:00;14240
16.01.2023;10:45:00;11:00:00;14376
16.01.2023;11:00:00;11:15:00;14517
16.01.2023;11:15:00;11:30:00;14691
16.01.2023;11:30:00;11:45:00;14756
16.01.2023;11:45:00;12:00:00;14684
16.01.2023;12:00:00;12:15:00;14642
16.01.2023;12:15:00;12:30:00;14488
16.01.2023;12:30:00;12:45:00;14423
16.01.2023;12:45:00;13:00:00;14372
16.01.2023;13:00:00;13:15:00;14320
16.01.2023;13:15:00;13:30:00;14273
16.01.2023;13:30:00;13:45:00;14217
16.01.2023;13:45:00;14:00:00;14112
16.01.2023;14:00:00;14:15:00;14022
16.01.2023;14:15:00;14:30:00;13985
16.01.2023;14:30:00;14:45:00;13925
16.01.2023;14:45:00;15:00:00;13900
16.01.2023;15:00:00;15:15:00;13973
16.01.2023;15:15:00;15:30:00;14005
16.01.2023;15:30:00;15:45:00;14089
16.01.2023;15:45:00;16:00:00;14305
16.01.2023;16:00:00;16:15:00;14713
16.01.2023;16:15:00;16:30:00;15094
16.01.2023;16:30:00;16:45:00;15648
16.01.2023;16:45:00;17:00:00;16408
16.01.2023;17:00:00;17:15:00;17283
16.01.2023;17:15:00;17:30:00;17829
16.01.2023;17:30:00;17:45:00;18278
16.01.2023;17:45:00;18:00:00;18619
16.01.2023;18:00:00;18:15:00;18699
16.01.2023;18:15:00;18:30:00;18665
16.01.2023;18:30:00;18:45:00;18579
16.01.2023;18:45:00;19:00:00;18457
16.01.2023;19:00:00;19:15:00;18120
16.01.2023;19:15:00;19:30:00;17803
16.01.2023;19:30:00;19:45:00;17559
16.01.2023;19:45:00;20:00:00;17253
16.01.2023;20:00:00;20:15:00;16868
16.01.2023;20:15:00;20:30:00;16390
16.01.2023;20:30:00;20:45:00;15860
16.01.2023;20:45:00;21:00:00;15370
16.01.2023;21:00:00;21:15:00;14855
16.01.2023;21:15:00;21:30:00;14350
16.01.2023;21:30:00;21:45:00;14305
16.01.2023;21:45:00;22:00:00;16447
16.01.2023;22:00:00;22:15:00;17420
16.01.2023;22:15:00;22:30:00;17040
16.01.2023;22:30:00;22:45:00;16365
16.01.2023;22:45:00;23:00:00;15532
16.01.2023;23:00:00;23:15:00;15005
16.01.2023;23:15:00;23:30:00;14129
16.01.2023;23:30:00;23:45:00;13424
16.01.2023;23:45:00;00:00:00;12892
17.01.2023;00:00:00;00:15:00;11881
17.01.2023;00:15:00;00:30:00;11484
17.01.2023;00:30:00;00:45:00;11069
17.01.2023;00:45:00;01:00:00;10673
17.01.2023;01:00:00;01:15:00;10389
17.01.2023;01:15:00;01:30:00;10131
17.01.2023;01:30:00;01:45:00;9929
17.01.2023;01:45:00;02:00:00;10007
17.01.2023;02:00:00;02:15:00;9964
17.01.2023;02:15:00;02:30:00;9830
17.01.2023;02:30:00;02:45:00;9673
17.01.2023;02:45:00;03:00:00;9550
17.01.2023;03:00:00;03:15:00;9427
17.01.2023;03:15:00;03:30:00;9338
17.01.2023;03:30:00;03:45:00;9210
17.01.2023;03:45:00;04:00:00;9205
17.01.2023;04:00:00;04:15:00;9167
17.01.2023;04:15:00;04:30:00;9213
17.01.2023;04:30:00;04:45:00;9412
17.01.2023;04:45:00;05:00:00;9296
17.01.2023;05:00:00;05:15:00;9593
17.01.2023;05:15:00;05:30:00;9650
17.01.2023;05:30:00;05:45:00;9715
17.01.2023;05:45:00;06:00:00;9050
17.01.2023;06:00:00;06:15:00;9342
17.01.2023;06:15:00;06:30:00;10004
17.01.2023;06:30:00;06:45:00;10858
17.01.2023;06:45:00;07:00:00;11674
17.01.2023;07:00:00;07:15:00;12473
17.01.2023;07:15:00;07:30:00;12982
17.01.2023;07:30:00;07:45:00;13280
17.01.2023;07:45:00;08:00:00;13404
17.01.2023;08:00:00;08:15:00;13658
17.01.2023;08:15:00;08:30:00;13793
17.01.2023;08:30:00;08:45:00;13776
17.01.2023;08:45:00;09:00:00;13777
17.01.2023;09:00:00;09:15:00;13863
17.01.2023;09:15:00;09:30:00;13902
17.01.2023;09:30:00;09:45:00;13961
17.01.2023;09:45:00;10:00:00;14031
17.01.2023;10:00:00;10:15:00;14108
17.01.2023;10:15:00;10:30:00;14177
17.01.2023;10:30:00;10:45:00;14241
17.01.2023;10:45:00;11:00:00;14376
17.01.2023;11:00:00;11:15:00;14517
17.01.2023;11:15:00;11:30:00;14691
17.01.2023;11:30:00;11:45:00;14756
17.01.2023;11:45:00;12:00:00;14684
17.01.2023;12:00:00;12:15:00;14643
17.01.2023;12:15:00;12:30:00;14488
17.01.2023;12:30:00;12:45:00;14424
17.01.2023;12:45:00;13:00:00;14372
17.01.2023;13:00:00;13:15:00;14320
17.01.2023;13:15:00;13:30:00;14273
17.01.2023;13:30:00;13:45:00;14218
17.01.2023;13:45:00;14:00:00;14112
17.01.2023;14:00:00;14:15:00;14022
17.01.2023;14:15:00;14:30:00;13985
17.01.2023;14:30:00;14:45:00;13925
17.01.2023;14:45:00;15:00:00;13901
17.01.2023;15:00:00;15:15:00;13973
17.01.2023;15:15:00;15:30:00;14005
17.01.2023;15:30:00;15:45:00;14089
17.01.2023;15:45:00;16:00:00;14305
17.01.2023;16:00:00;16:15:00;14713
17.01.2023;16:15:00;16:30:00;15094
17.01.2023;16:30:00;16:45:00;15649
17.01.2023;16:45:00;17:00:00;16325
17.01.2023;17:00:00;17:15:00;17152
17.01.2023;17:15:00;17:30:00;17829
17.01.2023;17:30:00;17:45:00;18278
17.01.2023;17:45:00;18:00:00;18619
17.01.2023;18:00:00;18:15:00;18699
17.01.2023;18:15:00;18:30:00;18666
17.01.2023;18:30:00;18:45:00;18579
17.01.2023;18:45:00;19:00:00;18457
17.01.2023;19:00:00;19:15:00;18121
17.01.2023;19:15:00;19:30:00;17804
17.01.2023;19:30:00;19:45:00;17559
17.01.2023;19:45:00;20:00:00;17253
17.01.2023;20:00:00;20:15:00;16868
17.01.2023;20:15:00;20:30:00;16390
17.01.2023;20:30:00;20:45:00;15861
17.01.2023;20:45:00;21:00:00;15371
17.01.2023;21:00:00;21:15:00;14855
17.01.2023;21:15:00;21:30:00;14350
17.01.2023;21:30:00;21:45:00;14305
17.01.2023;21:45:00;22:00:00;16448
17.01.2023;22:00:00;22:15:00;17420
17.01.2023;22:15:00;22:30:00;17041
17.01.2023;22:30:00;22:45:00;16365
17.01.2023;22:45:00;23:00:00;15532
17.01.2023;23:00:00;23:15:00;15006
17.01.2023;23:15:00;23:30:00;14129
17.01.2023;23:30:00;23:45:00;13424
17.01.2023;23:45:00;00:00:00;12893
18.01.2023;00:00:00;00:15:00;11881
18.01.2023;00:15:00;00:30:00;11483
18.01.2023;00:30:00;00:45:00;11069
18.01.2023;00:45:00;01:00:00;10673
18.01.2023;01:00:00;01:15:00;10389
18.01.2023;01:15:00;01:30:00;10131
18.01.2023;01:30:00;01:45:00;9929
18.01.2023;01:45:00;02:00:00;10007
18.01.2023;02:00:00;02:15:00;9964
18.01.2023;02:15:00;02:30:00;9830
18.01.2023;02:30:00;02:45:00;9672
18.01.2023;02:45:00;03:00:00;9550
18.01.2023;03:00:00;03:15:00;9427
18.01.2023;03:15:00;03:30:00;9338
18.01.2023;03:30:00;03:45:00;9210
18.01.2023;03:45:00;04:00:00;9205
18.01.2023;04:00:00;04:15:00;9167
18.01.2023;04:15:00;04:30:00;9213
18.01.2023;04:30:00;04:45:00;9412
18.01.2023;04:45:00;05:00:00;9296
18.01.2023;05:00:00;05:15:00;9593
18.01.2023;05:15:00;05:30:00;9650
18.01.2023;05:30:00;05:45:00;9715
18.01.2023;05:45:00;06:00:00;9050
18.01.2023;06:00:00;06:15:00;9342
18.01.2023;06:15:00;06:30:00;10004
18.01.2023;06:30:00;06:45:00;10858
18.01.2023;06:45:00;07:00:00;11673
18.01.2023;07:00:00;07:15:00;12472
18.01.2023;07:15:00;07:30:00;12982
18.01.2023;07:30:00;07:45:00;13279
18.01.2023;07:45:00;08:00:00;13403
18.01.2023;08:00:00;08:15:00;13657
18.01.2023;08:15:00;08:30:00;13792
18.01.2023;08:30:00;08:45:00;13776
18.01.2023;08:45:00;09:00:00;13777
18.01.2023;09:00:00;09:15:00;13862
18.01.2023;09:15:00;09:30:00;13902
18.01.2023;09:30:00;09:45:00;13960
18.01.2023;09:45:00;10:00:00;14030
18.01.2023;10:00:00;10:15:00;14107
18.01.2023;10:15:00;10:30:00;14176
18.01.2023;10:30:00;10:45:00;14240
18.01.2023;10:45:00;11:00:00;14375
18.01.2023;11:00:00;11:15:00;14517
18.01.2023;11:15:00;11:30:00;14690
18.01.2023;11:30:00;11:45:00;14756
18.01.2023;11:45:00;12:00:00;14683
18.01.2023;12:00:00;12:15:00;14642
18.01.2023;12:15:00;12:30:00;14488
18.01.2023;12:30:00;12:45:00;14423
18.01.2023;12:45:00;13:00:00;14371
18.01.2023;13:00:00;13:15:00;14319
18.01.2023;13:15:00;13:30:00;14273
18.01.2023;13:30:00;13:45:00;14217
18.01.2023;13:45:00;14:00:00;14112
18.01.2023;14:00:00;14:15:00;14021
18.01.2023;14:15:00;14:30:00;13985
18.01.2023;14:30:00;14:45:00;13925
18.01.2023;14:45:00;15:00:00;13900
18.01.2023;15:00:00;15:15:00;13972
18.01.2023;15:15:00;15:30:00;14005
18.01.2023;15:30:00;15:45:00;14089
18.01.2023;15:45:00;16:00:00;14304
18.01.2023;16:00:00;16:15:00;14713
18.01.2023;16:15:00;16:30:00;15093
18.01.2023;16:30:00;16:45:00;15648
18.01.2023;16:45:00;17:00:00;16324
18.01.2023;17:00:00;17:15:00;17151
18.01.2023;17:15:00;17:30:00;17828
18.01.2023;17:30:00;17:45:00;18293
18.01.2023;17:45:00;18:00:00;18626
18.01.2023;18:00:00;18:15:00;18698
18.01.2023;18:15:00;18:30:00;18665
18.01.2023;18:30:00;18:45:00;18578
18.01.2023;18:45:00;19:00:00;18457
18.01.2023;19:00:00;19:15:00;18120
18.01.2023;19:15:00;19:30:00;17803
18.01.2023;19:30:00;19:45:00;17558
18.01.2023;19:45:00;20:00:00;17252
18.01.2023;20:00:00;20:15:00;16868
18.01.2023;20:15:00;20:30:00;16389
18.01.2023;20:30:00;20:45:00;15860
18.01.2023;20:45:00;21:00:00;15370
18.01.2023;21:00:00;21:15:00;14854
18.01.2023;21:15:00;21:30:00;14350
18.01.2023;21:30:00;21:45:00;14304
18.01.2023;21:45:00;22:00:00;16447
18.01.2023;22:00:00;22:15:00;17420
18.01.2023;22:15:00;22:30:00;17040
18.01.2023;22:30:00;22:45:00;16365
18.01.2023;22:45:00;23:00:00;15532
18.01.2023;23:00:00;23:15:00;15005
18.01.2023;23:15:00;23:30:00;14128
18.01.2023;23:30:00;23:45:00;13423
18.01.2023;23:45:00;00:00:00;12892
19.01.2023;00:00:00;00:15:00;11880
19.01.2023;00:15:00;00:30:00;11482
19.01.2023;00:30:00;00:45:00;11067
19.01.2023;00:45:00;01:00:00;10672
19.01.2023;01:00:00;01:15:00;10388
19.01.2023;01:15:00;01:30:00;10130
19.01.2023;01:30:00;01:45:00;9928
19.01.2023;01:45:00;02:00:00;10006
19.01.2023;02:00:00;02:15:00;9964
19.01.2023;02:15:00;02:30:00;9829
19.01.2023;02:30:00;02:45:00;9671
19.01.2023;02:45:00;03:00:00;9549
19.01.2023;03:00:00;03:15:00;9426
19.01.2023;03:15:00;03:30:00;9337
19.01.2023;03:30:00;03:45:00;9209
19.01.2023;03:45:00;04:00:00;9205
19.01.2023;04:00:00;04:15:00;9166
19.01.2023;04:15:00;04:30:00;9212
19.01.2023;04:30:00;04:45:00;9411
19.01.2023;04:45:00;05:00:00;9295
19.01.2023;05:00:00;05:15:00;9592
19.01.2023;05:15:00;05:30:00;9649
19.01.2023;05:30:00;05:45:00;9714
19.01.2023;05:45:00;06:00:00;9049
19.01.2023;06:00:00;06:15:00;9341
19.01.2023;06:15:00;06:30:00;10003
19.01.2023;06:30:00;06:45:00;10857
19.01.2023;06:45:00;07:00:00;11672
19.01.2023;07:00:00;07:15:00;12471
19.01.2023;07:15:00;07:30:00;12980
19.01.2023;07:30:00;07:45:00;13278
19.01.2023;07:45:00;08:00:00;13394
19.01.2023;08:00:00;08:15:00;13656
19.01.2023;08:15:00;08:30:00;13791
19.01.2023;08:30:00;08:45:00;13774
19.01.2023;08:45:00;09:00:00;13776
19.01.2023;09:00:00;09:15:00;13861
19.01.2023;09:15:00;09:30:00;13901
19.01.2023;09:30:00;09:45:00;13959
19.01.2023;09:45:00;10:00:00;14029
19.01.2023;10:00:00;10:15:00;14106
19.01.2023;10:15:00;10:30:00;14175
19.01.2023;10:30:00;10:45:00;14239
19.01.2023;10:45:00;11:00:00;14374
19.01.2023;11:00:00;11:15:00;14515
19.01.2023;11:15:00;11:30:00;14689
19.01.2023;11:30:00;11:45:00;14754
19.01.2023;11:45:00;12:00:00;14682
19.01.2023;12:00:00;12:15:00;14641
19.01.2023;12:15:00;12:30:00;14486
19.01.2023;12:30:00;12:45:00;14422
19.01.2023;12:45:00;13:00:00;14370
19.01.2023;13:00:00;13:15:00;14318
19.01.2023;13:15:00;13:30:00;14272
19.01.2023;13:30:00;13:45:00;14216
19.01.2023;13:45:00;14:00:00;14110
19.01.2023;14:00:00;14:15:00;14020
19.01.2023;14:15:00;14:30:00;13983
19.01.2023;14:30:00;14:45:00;13924
19.01.2023;14:45:00;15:00:00;13899
19.01.2023;15:00:00;15:15:00;13971
19.01.2023;15:15:00;15:30:00;14004
19.01.2023;15:30:00;15:45:00;14087
19.01.2023;15:45:00;16:00:00;14303
19.01.2023;16:00:00;16:15:00;14712
19.01.2023;16:15:00;16:30:00;15092
19.01.2023;16:30:00;16:45:00;15646
19.01.2023;16:45:00;17:00:00;16323
19.01.2023;17:00:00;17:15:00;17142
19.01.2023;17:15:00;17:30:00;17826
19.01.2023;17:30:00;17:45:00;18276
19.01.2023;17:45:00;18:00:00;18616
19.01.2023;18:00:00;18:15:00;18696
19.01.2023;18:15:00;18:30:00;18663
19.01.2023;18:30:00;18:45:00;18576
19.01.2023;18:45:00;19:00:00;18455
19.01.2023;19:00:00;19:15:00;18118
19.01.2023;19:15:00;19:30:00;17801
19.01.2023;19:30:00;19:45:00;17556
19.01.2023;19:45:00;20:00:00;17250
19.01.2023;20:00:00;20:15:00;16866
19.01.2023;20:15:00;20:30:00;16387
19.01.2023;20:30:00;20:45:00;15858
19.01.2023;20:45:00;21:00:00;15368
19.01.2023;21:00:00;21:15:00;14853
19.01.2023;21:15:00;21:30:00;14348
19.01.2023;21:30:00;21:45:00;14303
19.01.2023;21:45:00;22:00:00;16445
19.01.2023;22:00:00;22:15:00;17418
19.01.2023;22:15:00;22:30:00;17038
19.01.2023;22:30:00;22:45:00;16363
19.01.2023;22:45:00;23:00:00;15530
19.01.2023;23:00:00;23:15:00;15003
19.01.2023;23:15:00;23:30:00;14127
19.01.2023;23:30:00;23:45:00;13422
19.01.2023;23:45:00;00:00:00;12891
20.01.2023;00:00:00;00:15:00;11878
20.01.2023;00:15:00;00:30:00;11481
20.01.2023;00:30:00;00:45:00;11066
20.01.2023;00:45:00;01:00:00;10671
20.01.2023;01:00:00;01:15:00;10387
20.01.2023;01:15:00;01:30:00;10129
20.01.2023;01:30:00;01:45:00;9927
20.01.2023;01:45:00;02:00:00;10005
20.01.2023;02:00:00;02:15:00;9962
20.01.2023;02:15:00;02:30:00;9828
20.01.2023;02:30:00;02:45:00;9671
20.01.2023;02:45:00;03:00:00;9548
20.01.2023;03:00:00;03:15:00;9425
20.01.2023;03:15:00;03:30:00;9336
20.01.2023;03:30:00;03:45:00;9208
20.01.2023;03:45:00;04:00:00;9204
20.01.2023;04:00:00;04:15:00;9165
20.01.2023;04:15:00;04:30:00;9211
20.01.2023;04:30:00;04:45:00;9410
20.01.2023;04:45:00;05:00:00;9294
20.01.2023;05:00:00;05:15:00;9591
20.01.2023;05:15:00;05:30:00;9648
20.01.2023;05:30:00;05:45:00;9713
20.01.2023;05:45:00;06:00:00;9048
20.01.2023;06:00:00;06:15:00;9340
20.01.2023;06:15:00;06:30:00;10001
20.01.2023;06:30:00;06:45:00;10855
20.01.2023;06:45:00;07:00:00;11670
20.01.2023;07:00:00;07:15:00;12469
20.01.2023;07:15:00;07:30:00;12978
20.01.2023;07:30:00;07:45:00;13276
20.01.2023;07:45:00;08:00:00;13309
20.01.2023;08:00:00;08:15:00;13653
20.01.2023;08:15:00;08:30:00;13789
20.01.2023;08:30:00;08:45:00;13772
20.01.2023;08:45:00;09:00:00;13774
20.01.2023;09:00:00;09:15:00;13859
20.01.2023;09:15:00;09:30:00;13899
20.01.2023;09:30:00;09:45:00;13957
20.01.2023;09:45:00;10:00:00;14027
20.01.2023;10:00:00;10:15:00;14104
20.01.2023;10:15:00;10:30:00;14173
20.01.2023;10:30:00;10:45:00;14237
20.01.2023;10:45:00;11:00:00;14372
20.01.2023;11:00:00;11:15:00;14513
20.01.2023;11:15:00;11:30:00;14687
20.01.2023;11:30:00;11:45:00;14752
20.01.2023;11:45:00;12:00:00;14680
20.01.2023;12:00:00;12:15:00;14639
20.01.2023;12:15:00;12:30:00;14484
20.01.2023;12:30:00;12:45:00;14420
20.01.2023;12:45:00;13:00:00;14368
20.01.2023;13:00:00;13:15:00;14316
20.01.2023;13:15:00;13:30:00;14269
20.01.2023;13:30:00;13:45:00;14214
20.01.2023;13:45:00;14:00:00;14108
20.01.2023;14:00:00;14:15:00;14018
20.01.2023;14:15:00;14:30:00;13981
20.01.2023;14:30:00;14:45:00;13922
20.01.2023;14:45:00;15:00:00;13897
20.01.2023;15:00:00;15:15:00;13969
20.01.2023;15:15:00;15:30:00;14002
20.01.2023;15:30:00;15:45:00;14085
20.01.2023;15:45:00;16:00:00;14301
20.01.2023;16:00:00;16:15:00;14709
20.01.2023;16:15:00;16:30:00;15089
20.01.2023;16:30:00;16:45:00;15644
20.01.2023;16:45:00;17:00:00;16237
20.01.2023;17:00:00;17:15:00;16973
20.01.2023;17:15:00;17:30:00;17823
20.01.2023;17:30:00;17:45:00;18273
20.01.2023;17:45:00;18:00:00;18613
20.01.2023;18:00:00;18:15:00;18693
20.01.2023;18:15:00;18:30:00;18660
