Netzbetreibername:;Regensburg Netz GmbH;;
14.11.2023;03:45:00;04:00:00;7458
14.11.2023;04:00:00;04:15:00;7570
14.11.2023;04:15:00;04:30:00;7666
14.11.2023;04:30:00;04:45:00;7847
14.11.2023;04:45:00;05:00:00;8019
14.11.2023;05:00:00;05:15:00;8259
14.11.2023;05:15:00;05:30:00;8407
14.11.2023;05:30:00;05:45:00;8599
14.11.2023;05:45:00;06:00:00;8108
14.11.2023;06:00:00;06:15:00;8646
14.11.2023;06:15:00;06:30:00;9380
14.11.2023;06:30:00;06:45:00;10143
14.11.2023;06:45:00;07:00:00;10797
14.11.2023;07:00:00;07:15:00;11319
14.11.2023;07:15:00;07:30:00;11477
14.11.2023;07:30:00;07:45:00;11727
14.11.2023;07:45:00;08:00:00;11880
14.11.2023;08:00:00;08:15:00;11997
14.11.2023;08:15:00;08:30:00;12104
14.11.2023;08:30:00;08:45:00;12108
14.11.2023;08:45:00;09:00:00;12127
14.11.2023;09:00:00;09:15:00;12185
14.11.2023;09:15:00;09:30:00;12205
14.11.2023;09:30:00;09:45:00;12277
14.11.2023;09:45:00;10:00:00;12355
14.11.2023;10:00:00;10:15:00;12437
14.11.2023;10:15:00;10:30:00;12510
14.11.2023;10:30:00;10:45:00;12566
14.11.2023;10:45:00;11:00:00;12660
14.11.2023;11:00:00;11:15:00;12823
14.11.2023;11:15:00;11:30:00;12968
14.11.2023;11:30:00;11:45:00;13020
14.11.2023;11:45:00;12:00:00;12961
14.11.2023;12:00:00;12:15:00;12866
14.11.2023;12:15:00;12:30:00;12717
14.11.2023;12:30:00;12:45:00;12651
14.11.2023;12:45:00;13:00:00;12607
14.11.2023;13:00:00;13:15:00;12573
14.11.2023;13:15:00;13:30:00;12549
14.11.2023;13:30:00;13:45:00;12475
14.11.2023;13:45:00;14:00:00;12393
14.11.2023;14:00:00;14:15:00;12371
14.11.2023;14:15:00;14:30:00;12354
14.11.2023;14:30:00;14:45:00;12335
14.11.2023;14:45:00;15:00:00;12291
14.11.2023;15:00:00;15:15:00;12350
14.11.2023;15:15:00;15:30:00;12430
14.11.2023;15:30:00;15:45:00;12545
14.11.2023;15:45:00;16:00:00;12752
14.11.2023;16:00:00;16:15:00;13169
14.11.2023;16:15:00;16:30:00;13613
14.11.2023;16:30:00;16:45:00;14094
14.11.2023;16:45:00;17:00:00;14740
14.11.2023;17:00:00;17:15:00;15450
14.11.2023;17:15:00;17:30:00;15790
14.11.2023;17:30:00;17:45:00;16098
14.11.2023;17:45:00;18:00:00;16329
14.11.2023;18:00:00;18:15:00;16370
14.11.2023;18:15:00;18:30:00;16314
14.11.2023;18:30:00;18:45:00;16224
14.11.2023;18:45:00;19:00:00;16108
14.11.2023;19:00:00;19:15:00;15823
14.11.2023;19:15:00;19:30:00;15597
14.11.2023;19:30:00;19:45:00;15387
14.11.2023;19:45:00;20:00:00;15190
14.11.2023;20:00:00;20:15:00;14901
14.11.2023;20:15:00;20:30:00;14518
14.11.2023;20:30:00;20:45:00;14099
14.11.2023;20:45:00;21:00:00;13675
14.11.2023;21:00:00;21:15:00;13223
14.11.2023;21:15:00;21:30:00;12782
14.11.2023;21:30:00;21:45:00;12714
14.11.2023;21:45:00;22:00:00;14311
14.11.2023;22:00:00;22:15:00;14955
14.11.2023;22:15:00;22:30:00;14554
14.11.2023;22:30:00;22:45:00;13898
14.11.2023;22:45:00;23:00:00;13156
14.11.2023;23:00:00;23:15:00;12350
14.11.2023;23:15:00;23:30:00;11577
14.11.2023;23:30:00;23:45:00;10871
14.11.2023;23:45:00;00:00:00;10301
15.11.2023;00:00:00;00:15:00;9432
15.11.2023;00:15:00;00:30:00;9023
15.11.2023;00:30:00;00:45:00;8617
15.11.2023;00:45:00;01:00:00;8303
15.11.2023;01:00:00;01:15:00;8021
15.11.2023;01:15:00;01:30:00;7816
15.11.2023;01:30:00;01:45:00;7702
15.11.2023;01:45:00;02:00:00;7784
15.11.2023;02:00:00;02:15:00;7815
15.11.2023;02:15:00;02:30:00;7739
15.11.2023;02:30:00;02:45:00;7609
15.11.2023;02:45:00;03:00:00;7554
15.11.2023;03:00:00;03:15:00;7480
15.11.2023;03:15:00;03:30:00;7416
15.11.2023;03:30:00;03:45:00;7412
15.11.2023;03:45:00;04:00:00;7469
15.11.2023;04:00:00;04:15:00;7581
15.11.2023;04:15:00;04:30:00;7677
15.11.2023;04:30:00;04:45:00;7859
15.11.2023;04:45:00;05:00:00;8032
15.11.2023;05:00:00;05:15:00;8273
15.11.2023;05:15:00;05:30:00;8421
15.11.2023;05:30:00;05:45:00;8614
15.11.2023;05:45:00;06:00:00;8124
15.11.2023;06:00:00;06:15:00;8664
15.11.2023;06:15:00;06:30:00;9402
15.11.2023;06:30:00;06:45:00;10168
15.11.2023;06:45:00;07:00:00;10824
15.11.2023;07:00:00;07:15:00;11350
15.11.2023;07:15:00;07:30:00;11509
15.11.2023;07:30:00;07:45:00;11759
15.11.2023;07:45:00;08:00:00;11912
15.11.2023;08:00:00;08:15:00;12029
15.11.2023;08:15:00;08:30:00;12134
15.11.2023;08:30:00;08:45:00;12137
15.11.2023;08:45:00;09:00:00;12155
15.11.2023;09:00:00;09:15:00;12211
15.11.2023;09:15:00;09:30:00;12232
15.11.2023;09:30:00;09:45:00;12304
15.11.2023;09:45:00;10:00:00;12382
15.11.2023;10:00:00;10:15:00;12465
15.11.2023;10:15:00;10:30:00;12537
15.11.2023;10:30:00;10:45:00;12593
15.11.2023;10:45:00;11:00:00;12688
15.11.2023;11:00:00;11:15:00;12852
15.11.2023;11:15:00;11:30:00;12997
15.11.2023;11:30:00;11:45:00;13049
15.11.2023;11:45:00;12:00:00;12990
15.11.2023;12:00:00;12:15:00;12894
15.11.2023;12:15:00;12:30:00;12744
15.11.2023;12:30:00;12:45:00;12678
15.11.2023;12:45:00;13:00:00;12635
15.11.2023;13:00:00;13:15:00;12602
15.11.2023;13:15:00;13:30:00;12578
15.11.2023;13:30:00;13:45:00;12504
15.11.2023;13:45:00;14:00:00;12423
15.11.2023;14:00:00;14:15:00;12401
15.11.2023;14:15:00;14:30:00;12385
15.11.2023;14:30:00;14:45:00;12365
15.11.2023;14:45:00;15:00:00;12321
15.11.2023;15:00:00;15:15:00;12380
15.11.2023;15:15:00;15:30:00;12460
15.11.2023;15:30:00;15:45:00;12574
15.11.2023;15:45:00;16:00:00;12782
15.11.2023;16:00:00;16:15:00;13201
15.11.2023;16:15:00;16:30:00;13647
15.11.2023;16:30:00;16:45:00;14130
15.11.2023;16:45:00;17:00:00;14778
15.11.2023;17:00:00;17:15:00;15489
15.11.2023;17:15:00;17:30:00;15832
15.11.2023;17:30:00;17:45:00;16141
15.11.2023;17:45:00;18:00:00;16373
15.11.2023;18:00:00;18:15:00;16415
15.11.2023;18:15:00;18:30:00;16360
15.11.2023;18:30:00;18:45:00;16270
15.11.2023;18:45:00;19:00:00;16156
15.11.2023;19:00:00;19:15:00;15870
15.11.2023;19:15:00;19:30:00;15644
15.11.2023;19:30:00;19:45:00;15433
15.11.2023;19:45:00;20:00:00;15236
15.11.2023;20:00:00;20:15:00;14946
15.11.2023;20:15:00;20:30:00;14561
15.11.2023;20:30:00;20:45:00;14140
15.11.2023;20:45:00;21:00:00;13715
15.11.2023;21:00:00;21:15:00;13262
15.11.2023;21:15:00;21:30:00;12818
15.11.2023;21:30:00;21:45:00;12751
15.11.2023;21:45:00;22:00:00;14354
15.11.2023;22:00:00;22:15:00;15001
15.11.2023;22:15:00;22:30:00;14598
15.11.2023;22:30:00;22:45:00;13940
15.11.2023;22:45:00;23:00:00;13195
15.11.2023;23:00:00;23:15:00;12386
15.11.2023;23:15:00;23:30:00;11610
15.11.2023;23:30:00;23:45:00;10901
15.11.2023;23:45:00;00:00:00;10329
16.11.2023;00:00:00;00:15:00;9290
16.11.2023;00:15:00;00:30:00;8878
16.11.2023;00:30:00;00:45:00;8471
16.11.2023;00:45:00;01:00:00;8155
16.11.2023;01:00:00;01:15:00;7871
16.11.2023;01:15:00;01:30:00;7665
16.11.2023;01:30:00;01:45:00;7551
16.11.2023;01:45:00;02:00:00;7635
16.11.2023;02:00:00;02:15:00;7668
16.11.2023;02:15:00;02:30:00;7596
16.11.2023;02:30:00;02:45:00;7472
16.11.2023;02:45:00;03:00:00;7422
16.11.2023;03:00:00;03:15:00;7355
16.11.2023;03:15:00;03:30:00;7297
16.11.2023;03:30:00;03:45:00;7300
16.11.2023;03:45:00;04:00:00;7356
16.11.2023;04:00:00;04:15:00;7464
16.11.2023;04:15:00;04:30:00;7552
16.11.2023;04:30:00;04:45:00;7721
16.11.2023;04:45:00;05:00:00;7880
16.11.2023;05:00:00;05:15:00;8107
16.11.2023;05:15:00;05:30:00;8245
16.11.2023;05:30:00;05:45:00;8441
16.11.2023;05:45:00;06:00:00;7975
16.11.2023;06:00:00;06:15:00;8568
16.11.2023;06:15:00;06:30:00;9375
16.11.2023;06:30:00;06:45:00;10215
16.11.2023;06:45:00;07:00:00;10933
16.11.2023;07:00:00;07:15:00;11505
16.11.2023;07:15:00;07:30:00;11692
16.11.2023;07:30:00;07:45:00;11967
16.11.2023;07:45:00;08:00:00;12148
16.11.2023;08:00:00;08:15:00;12306
16.11.2023;08:15:00;08:30:00;12456
16.11.2023;08:30:00;08:45:00;12502
16.11.2023;08:45:00;09:00:00;12552
16.11.2023;09:00:00;09:15:00;12627
16.11.2023;09:15:00;09:30:00;12652
16.11.2023;09:30:00;09:45:00;12722
16.11.2023;09:45:00;10:00:00;12801
16.11.2023;10:00:00;10:15:00;12884
16.11.2023;10:15:00;10:30:00;12963
16.11.2023;10:30:00;10:45:00;13026
16.11.2023;10:45:00;11:00:00;13127
16.11.2023;11:00:00;11:15:00;13296
16.11.2023;11:15:00;11:30:00;13439
16.11.2023;11:30:00;11:45:00;13483
16.11.2023;11:45:00;12:00:00;13410
16.11.2023;12:00:00;12:15:00;13288
16.11.2023;12:15:00;12:30:00;13108
16.11.2023;12:30:00;12:45:00;13009
16.11.2023;12:45:00;13:00:00;12931
16.11.2023;13:00:00;13:15:00;12865
16.11.2023;13:15:00;13:30:00;12811
16.11.2023;13:30:00;13:45:00;12716
16.11.2023;13:45:00;14:00:00;12618
16.11.2023;14:00:00;14:15:00;12587
16.11.2023;14:15:00;14:30:00;12572
16.11.2023;14:30:00;14:45:00;12563
16.11.2023;14:45:00;15:00:00;12536
16.11.2023;15:00:00;15:15:00;12621
16.11.2023;15:15:00;15:30:00;12730
16.11.2023;15:30:00;15:45:00;12879
16.11.2023;15:45:00;16:00:00;13120
16.11.2023;16:00:00;16:15:00;13577
16.11.2023;16:15:00;16:30:00;14057
16.11.2023;16:30:00;16:45:00;14579
16.11.2023;16:45:00;17:00:00;15347
16.11.2023;17:00:00;17:15:00;16024
16.11.2023;17:15:00;17:30:00;16403
16.11.2023;17:30:00;17:45:00;16745
16.11.2023;17:45:00;18:00:00;16994
16.11.2023;18:00:00;18:15:00;17030
16.11.2023;18:15:00;18:30:00;16958
16.11.2023;18:30:00;18:45:00;16835
16.11.2023;18:45:00;19:00:00;16676
16.11.2023;19:00:00;19:15:00;16340
16.11.2023;19:15:00;19:30:00;16058
16.11.2023;19:30:00;19:45:00;15788
16.11.2023;19:45:00;20:00:00;15528
16.11.2023;20:00:00;20:15:00;15175
16.11.2023;20:15:00;20:30:00;14728
16.11.2023;20:30:00;20:45:00;14248
16.11.2023;20:45:00;21:00:00;13777
16.11.2023;21:00:00;21:15:00;13284
16.11.2023;21:15:00;21:30:00;12811
16.11.2023;21:30:00;21:45:00;12724
16.11.2023;21:45:00;22:00:00;14313
16.11.2023;22:00:00;22:15:00;14948
16.11.2023;22:15:00;22:30:00;14526
16.11.2023;22:30:00;22:45:00;13850
16.11.2023;22:45:00;23:00:00;13089
16.11.2023;23:00:00;23:15:00;12270
16.11.2023;23:15:00;23:30:00;11484
16.11.2023;23:30:00;23:45:00;10768
16.11.2023;23:45:00;00:00:00;10191
17.11.2023;00:00:00;00:15:00;9314
17.11.2023;00:15:00;00:30:00;8904
17.11.2023;00:30:00;00:45:00;8496
17.11.2023;00:45:00;01:00:00;8180
17.11.2023;01:00:00;01:15:00;7895
17.11.2023;01:15:00;01:30:00;7686
17.11.2023;01:30:00;01:45:00;7569
17.11.2023;01:45:00;02:00:00;7652
17.11.2023;02:00:00;02:15:00;7683
17.11.2023;02:15:00;02:30:00;7610
17.11.2023;02:30:00;02:45:00;7485
17.11.2023;02:45:00;03:00:00;7434
17.11.2023;03:00:00;03:15:00;7367
17.11.2023;03:15:00;03:30:00;7309
17.11.2023;03:30:00;03:45:00;7311
17.11.2023;03:45:00;04:00:00;7368
17.11.2023;04:00:00;04:15:00;7475
17.11.2023;04:15:00;04:30:00;7562
17.11.2023;04:30:00;04:45:00;7732
17.11.2023;04:45:00;05:00:00;7892
17.11.2023;05:00:00;05:15:00;8119
17.11.2023;05:15:00;05:30:00;8256
17.11.2023;05:30:00;05:45:00;8452
17.11.2023;05:45:00;06:00:00;7983
17.11.2023;06:00:00;06:15:00;8572
17.11.2023;06:15:00;06:30:00;9376
17.11.2023;06:30:00;06:45:00;10213
17.11.2023;06:45:00;07:00:00;10930
17.11.2023;07:00:00;07:15:00;11663
17.11.2023;07:15:00;07:30:00;11780
17.11.2023;07:30:00;07:45:00;11970
17.11.2023;07:45:00;08:00:00;12156
17.11.2023;08:00:00;08:15:00;12319
17.11.2023;08:15:00;08:30:00;12475
17.11.2023;08:30:00;08:45:00;12525
17.11.2023;08:45:00;09:00:00;12580
17.11.2023;09:00:00;09:15:00;12660
17.11.2023;09:15:00;09:30:00;12689
17.11.2023;09:30:00;09:45:00;12763
17.11.2023;09:45:00;10:00:00;12844
17.11.2023;10:00:00;10:15:00;12929
17.11.2023;10:15:00;10:30:00;13010
17.11.2023;10:30:00;10:45:00;13074
17.11.2023;10:45:00;11:00:00;13176
17.11.2023;11:00:00;11:15:00;13347
17.11.2023;11:15:00;11:30:00;13491
17.11.2023;11:30:00;11:45:00;13535
17.11.2023;11:45:00;12:00:00;13463
17.11.2023;12:00:00;12:15:00;13339
17.11.2023;12:15:00;12:30:00;13157
17.11.2023;12:30:00;12:45:00;13058
17.11.2023;12:45:00;13:00:00;12980
17.11.2023;13:00:00;13:15:00;12916
17.11.2023;13:15:00;13:30:00;12863
17.11.2023;13:30:00;13:45:00;12769
17.11.2023;13:45:00;14:00:00;12671
17.11.2023;14:00:00;14:15:00;12641
17.11.2023;14:15:00;14:30:00;12626
17.11.2023;14:30:00;14:45:00;12617
17.11.2023;14:45:00;15:00:00;12590
17.11.2023;15:00:00;15:15:00;12675
17.11.2023;15:15:00;15:30:00;12783
17.11.2023;15:30:00;15:45:00;12933
17.11.2023;15:45:00;16:00:00;13175
17.11.2023;16:00:00;16:15:00;13632
17.11.2023;16:15:00;16:30:00;14115
17.11.2023;16:30:00;16:45:00;14720
17.11.2023;16:45:00;17:00:00;15527
17.11.2023;17:00:00;17:15:00;16092
17.11.2023;17:15:00;17:30:00;16476
17.11.2023;17:30:00;17:45:00;16821
17.11.2023;17:45:00;18:00:00;17073
17.11.2023;18:00:00;18:15:00;17107
17.11.2023;18:15:00;18:30:00;17033
17.11.2023;18:30:00;18:45:00;16906
17.11.2023;18:45:00;19:00:00;16744
17.11.2023;19:00:00;19:15:00;16404
17.11.2023;19:15:00;19:30:00;16120
17.11.2023;19:30:00;19:45:00;15847
17.11.2023;19:45:00;20:00:00;15585
17.11.2023;20:00:00;20:15:00;15228
17.11.2023;20:15:00;20:30:00;14775
17.11.2023;20:30:00;20:45:00;14290
17.11.2023;20:45:00;21:00:00;13814
17.11.2023;21:00:00;21:15:00;13318
17.11.2023;21:15:00;21:30:00;12843
17.11.2023;21:30:00;21:45:00;12756
17.11.2023;21:45:00;22:00:00;14353
17.11.2023;22:00:00;22:15:00;14993
17.11.2023;22:15:00;22:30:00;14572
17.11.2023;22:30:00;22:45:00;13897
17.11.2023;22:45:00;23:00:00;13136
17.11.2023;23:00:00;23:15:00;12315
17.11.2023;23:15:00;23:30:00;11528
17.11.2023;23:30:00;23:45:00;10809
17.11.2023;23:45:00;00:00:00;10231
18.11.2023;00:00:00;00:15:00;9948
18.11.2023;00:15:00;00:30:00;9496
18.11.2023;00:30:00;00:45:00;9056
18.11.2023;00:45:00;01:00:00;8681
18.11.2023;01:00:00;01:15:00;8341
18.11.2023;01:15:00;01:30:00;8096
18.11.2023;01:30:00;01:45:00;7948
18.11.2023;01:45:00;02:00:00;8000
18.11.2023;02:00:00;02:15:00;7987
18.11.2023;02:15:00;02:30:00;7875
18.11.2023;02:30:00;02:45:00;7719
18.11.2023;02:45:00;03:00:00;7612
18.11.2023;03:00:00;03:15:00;7503
18.11.2023;03:15:00;03:30:00;7422
18.11.2023;03:30:00;03:45:00;7382
18.11.2023;03:45:00;04:00:00;7412
18.11.2023;04:00:00;04:15:00;7493
18.11.2023;04:15:00;04:30:00;7520
18.11.2023;04:30:00;04:45:00;7594
18.11.2023;04:45:00;05:00:00;7631
18.11.2023;05:00:00;05:15:00;7708
18.11.2023;05:15:00;05:30:00;7694
18.11.2023;05:30:00;05:45:00;7673
18.11.2023;05:45:00;06:00:00;6917
18.11.2023;06:00:00;06:15:00;7033
18.11.2023;06:15:00;06:30:00;7226
18.11.2023;06:30:00;06:45:00;7515
18.11.2023;06:45:00;07:00:00;7814
18.11.2023;07:00:00;07:15:00;8385
18.11.2023;07:15:00;07:30:00;8580
18.11.2023;07:30:00;07:45:00;9095
18.11.2023;07:45:00;08:00:00;9614
18.11.2023;08:00:00;08:15:00;10113
18.11.2023;08:15:00;08:30:00;10629
18.11.2023;08:30:00;08:45:00;11049
18.11.2023;08:45:00;09:00:00;11440
18.11.2023;09:00:00;09:15:00;11842
18.11.2023;09:15:00;09:30:00;12217
18.11.2023;09:30:00;09:45:00;12632
18.11.2023;09:45:00;10:00:00;12957
18.11.2023;10:00:00;10:15:00;13260
18.11.2023;10:15:00;10:30:00;13520
18.11.2023;10:30:00;10:45:00;13719
18.11.2023;10:45:00;11:00:00;13929
18.11.2023;11:00:00;11:15:00;14186
18.11.2023;11:15:00;11:30:00;14419
18.11.2023;11:30:00;11:45:00;14582
18.11.2023;11:45:00;12:00:00;14535
18.11.2023;12:00:00;12:15:00;14426
18.11.2023;12:15:00;12:30:00;14294
18.11.2023;12:30:00;12:45:00;14296
18.11.2023;12:45:00;13:00:00;14628
18.11.2023;13:00:00;13:15:00;14641
18.11.2023;13:15:00;13:30:00;14505
18.11.2023;13:30:00;13:45:00;14320
18.11.2023;13:45:00;14:00:00;14170
18.11.2023;14:00:00;14:15:00;14058
18.11.2023;14:15:00;14:30:00;13945
18.11.2023;14:30:00;14:45:00;13908
18.11.2023;14:45:00;15:00:00;13895
18.11.2023;15:00:00;15:15:00;13983
18.11.2023;15:15:00;15:30:00;14055
18.11.2023;15:30:00;15:45:00;14159
18.11.2023;15:45:00;16:00:00;14264
18.11.2023;16:00:00;16:15:00;14576
18.11.2023;16:15:00;16:30:00;14974
18.11.2023;16:30:00;16:45:00;15590
18.11.2023;16:45:00;17:00:00;16134
18.11.2023;17:00:00;17:15:00;16580
18.11.2023;17:15:00;17:30:00;16895
18.11.2023;17:30:00;17:45:00;17118
18.11.2023;17:45:00;18:00:00;17192
18.11.2023;18:00:00;18:15:00;17109
18.11.2023;18:15:00;18:30:00;16937
18.11.2023;18:30:00;18:45:00;16746
18.11.2023;18:45:00;19:00:00;16473
18.11.2023;19:00:00;19:15:00;16064
18.11.2023;19:15:00;19:30:00;15800
18.11.2023;19:30:00;19:45:00;15517
18.11.2023;19:45:00;20:00:00;15204
18.11.2023;20:00:00;20:15:00;14869
18.11.2023;20:15:00;20:30:00;14402
18.11.2023;20:30:00;20:45:00;13945
18.11.2023;20:45:00;21:00:00;13487
18.11.2023;21:00:00;21:15:00;13020
18.11.2023;21:15:00;21:30:00;12619
18.11.2023;21:30:00;21:45:00;12495
18.11.2023;21:45:00;22:00:00;13752
18.11.2023;22:00:00;22:15:00;14299
18.11.2023;22:15:00;22:30:00;14064
18.11.2023;22:30:00;22:45:00;13637
18.11.2023;22:45:00;23:00:00;13153
18.11.2023;23:00:00;23:15:00;12589
18.11.2023;23:15:00;23:30:00;12024
18.11.2023;23:30:00;23:45:00;11454
18.11.2023;23:45:00;00:00:00;10940
19.11.2023;00:00:00;00:15:00;10079
19.11.2023;00:15:00;00:30:00;9547
19.11.2023;00:30:00;00:45:00;9117
19.11.2023;00:45:00;01:00:00;8768
19.11.2023;01:00:00;01:15:00;8427
19.11.2023;01:15:00;01:30:00;8203
19.11.2023;01:30:00;01:45:00;8045
19.11.2023;01:45:00;02:00:00;8071
19.11.2023;02:00:00;02:15:00;8076
19.11.2023;02:15:00;02:30:00;7958
19.11.2023;02:30:00;02:45:00;7822
19.11.2023;02:45:00;03:00:00;7744
19.11.2023;03:00:00;03:15:00;7613
19.11.2023;03:15:00;03:30:00;7503
19.11.2023;03:30:00;03:45:00;7433
19.11.2023;03:45:00;04:00:00;7435
19.11.2023;04:00:00;04:15:00;7482
19.11.2023;04:15:00;04:30:00;7518
19.11.2023;04:30:00;04:45:00;7584
19.11.2023;04:45:00;05:00:00;7678
19.11.2023;05:00:00;05:15:00;7757
19.11.2023;05:15:00;05:30:00;7720
19.11.2023;05:30:00;05:45:00;7668
19.11.2023;05:45:00;06:00:00;6879
19.11.2023;06:00:00;06:15:00;6961
19.11.2023;06:15:00;06:30:00;7119
19.11.2023;06:30:00;06:45:00;7383
19.11.2023;06:45:00;07:00:00;7659
19.11.2023;07:00:00;07:15:00;8075
19.11.2023;07:15:00;07:30:00;8225
19.11.2023;07:30:00;07:45:00;8789
19.11.2023;07:45:00;08:00:00;9351
19.11.2023;08:00:00;08:15:00;10011
19.11.2023;08:15:00;08:30:00;10641
19.11.2023;08:30:00;08:45:00;11250
19.11.2023;08:45:00;09:00:00;11764
19.11.2023;09:00:00;09:15:00;12350
19.11.2023;09:15:00;09:30:00;12865
19.11.2023;09:30:00;09:45:00;13327
19.11.2023;09:45:00;10:00:00;13763
19.11.2023;10:00:00;10:15:00;14236
19.11.2023;10:15:00;10:30:00;14678
19.11.2023;10:30:00;10:45:00;15045
19.11.2023;10:45:00;11:00:00;15445
19.11.2023;11:00:00;11:15:00;15876
19.11.2023;11:15:00;11:30:00;16239
19.11.2023;11:30:00;11:45:00;16316
19.11.2023;11:45:00;12:00:00;16048
19.11.2023;12:00:00;12:15:00;15649
19.11.2023;12:15:00;12:30:00;15222
19.11.2023;12:30:00;12:45:00;14844
19.11.2023;12:45:00;13:00:00;14509
19.11.2023;13:00:00;13:15:00;14198
19.11.2023;13:15:00;13:30:00;13913
19.11.2023;13:30:00;13:45:00;13680
19.11.2023;13:45:00;14:00:00;13471
19.11.2023;14:00:00;14:15:00;13240
19.11.2023;14:15:00;14:30:00;13064
19.11.2023;14:30:00;14:45:00;12970
19.11.2023;14:45:00;15:00:00;12851
19.11.2023;15:00:00;15:15:00;12842
19.11.2023;15:15:00;15:30:00;12861
19.11.2023;15:30:00;15:45:00;12976
19.11.2023;15:45:00;16:00:00;13185
19.11.2023;16:00:00;16:15:00;13553
19.11.2023;16:15:00;16:30:00;14060
19.11.2023;16:30:00;16:45:00;14691
19.11.2023;16:45:00;17:00:00;15597
19.11.2023;17:00:00;17:15:00;16189
19.11.2023;17:15:00;17:30:00;16623
19.11.2023;17:30:00;17:45:00;17015
19.11.2023;17:45:00;18:00:00;17214
19.11.2023;18:00:00;18:15:00;17272
19.11.2023;18:15:00;18:30:00;17238
19.11.2023;18:30:00;18:45:00;17115
19.11.2023;18:45:00;19:00:00;16923
19.11.2023;19:00:00;19:15:00;16575
19.11.2023;19:15:00;19:30:00;16307
19.11.2023;19:30:00;19:45:00;16018
19.11.2023;19:45:00;20:00:00;15749
19.11.2023;20:00:00;20:15:00;15413
19.11.2023;20:15:00;20:30:00;14981
19.11.2023;20:30:00;20:45:00;14483
19.11.2023;20:45:00;21:00:00;14011
19.11.2023;21:00:00;21:15:00;13507
19.11.2023;21:15:00;21:30:00;13049
19.11.2023;21:30:00;21:45:00;12842
19.11.2023;21:45:00;22:00:00;13989
19.11.2023;22:00:00;22:15:00;14359
19.11.2023;22:15:00;22:30:00;13898
19.11.2023;22:30:00;22:45:00;13303
19.11.2023;22:45:00;23:00:00;12659
19.11.2023;23:00:00;23:15:00;11881
19.11.2023;23:15:00;23:30:00;11125
19.11.2023;23:30:00;23:45:00;10449
19.11.2023;23:45:00;00:00:00;9882
20.11.2023;00:00:00;00:15:00;9379
20.11.2023;00:15:00;00:30:00;8961
20.11.2023;00:30:00;00:45:00;8545
20.11.2023;00:45:00;01:00:00;8222
20.11.2023;01:00:00;01:15:00;7932
20.11.2023;01:15:00;01:30:00;7721
20.11.2023;01:30:00;01:45:00;7603
20.11.2023;01:45:00;02:00:00;7687
20.11.2023;02:00:00;02:15:00;7719
20.11.2023;02:15:00;02:30:00;7644
20.11.2023;02:30:00;02:45:00;7518
20.11.2023;02:45:00;03:00:00;7466
20.11.2023;03:00:00;03:15:00;7399
20.11.2023;03:15:00;03:30:00;7340
20.11.2023;03:30:00;03:45:00;7342
20.11.2023;03:45:00;04:00:00;7398
20.11.2023;04:00:00;04:15:00;7507
20.11.2023;04:15:00;04:30:00;7595
20.11.2023;04:30:00;04:45:00;7766
20.11.2023;04:45:00;05:00:00;7931
20.11.2023;05:00:00;05:15:00;8162
20.11.2023;05:15:00;05:30:00;8302
20.11.2023;05:30:00;05:45:00;8502
20.11.2023;05:45:00;06:00:00;8039
20.11.2023;06:00:00;06:15:00;8641
20.11.2023;06:15:00;06:30:00;9461
20.11.2023;06:30:00;06:45:00;10313
20.11.2023;06:45:00;07:00:00;11043
20.11.2023;07:00:00;07:15:00;11786
20.11.2023;07:15:00;07:30:00;11834
20.11.2023;07:30:00;07:45:00;12096
20.11.2023;07:45:00;08:00:00;12275
20.11.2023;08:00:00;08:15:00;12431
20.11.2023;08:15:00;08:30:00;12577
20.11.2023;08:30:00;08:45:00;12616
20.11.2023;08:45:00;09:00:00;12661
20.11.2023;09:00:00;09:15:00;12733
20.11.2023;09:15:00;09:30:00;12757
20.11.2023;09:30:00;09:45:00;12828
20.11.2023;09:45:00;10:00:00;12909
20.11.2023;10:00:00;10:15:00;12993
20.11.2023;10:15:00;10:30:00;13073
20.11.2023;10:30:00;10:45:00;13136
20.11.2023;10:45:00;11:00:00;13237
20.11.2023;11:00:00;11:15:00;13410
20.11.2023;11:15:00;11:30:00;13555
20.11.2023;11:30:00;11:45:00;13599
20.11.2023;11:45:00;12:00:00;13527
20.11.2023;12:00:00;12:15:00;13397
20.11.2023;12:15:00;12:30:00;13216
20.11.2023;12:30:00;12:45:00;13117
20.11.2023;12:45:00;13:00:00;13041
20.11.2023;13:00:00;13:15:00;12978
20.11.2023;13:15:00;13:30:00;12927
20.11.2023;13:30:00;13:45:00;12834
20.11.2023;13:45:00;14:00:00;12737
20.11.2023;14:00:00;14:15:00;12707
20.11.2023;14:15:00;14:30:00;12693
20.11.2023;14:30:00;14:45:00;12683
20.11.2023;14:45:00;15:00:00;12655
20.11.2023;15:00:00;15:15:00;12740
20.11.2023;15:15:00;15:30:00;12847
20.11.2023;15:30:00;15:45:00;12998
20.11.2023;15:45:00;16:00:00;13241
20.11.2023;16:00:00;16:15:00;13704
20.11.2023;16:15:00;16:30:00;14192
20.11.2023;16:30:00;16:45:00;14810
20.11.2023;16:45:00;17:00:00;15614
20.11.2023;17:00:00;17:15:00;16182
20.11.2023;17:15:00;17:30:00;16567
20.11.2023;17:30:00;17:45:00;16914
20.11.2023;17:45:00;18:00:00;17168
20.11.2023;18:00:00;18:15:00;17208
20.11.2023;18:15:00;18:30:00;17140
