Netzbetreibername:;Regensburg Netz GmbH;;
14.03.2023;03:45:00;04:00:00;7987
14.03.2023;04:00:00;04:15:00;8040
14.03.2023;04:15:00;04:30:00;8130
14.03.2023;04:30:00;04:45:00;8331
14.03.2023;04:45:00;05:00:00;8160
14.03.2023;05:00:00;05:15:00;8457
14.03.2023;05:15:00;05:30:00;8574
14.03.2023;05:30:00;05:45:00;8709
14.03.2023;05:45:00;06:00:00;8357
14.03.2023;06:00:00;06:15:00;8778
14.03.2023;06:15:00;06:30:00;9268
14.03.2023;06:30:00;06:45:00;9793
14.03.2023;06:45:00;07:00:00;10451
14.03.2023;07:00:00;07:15:00;11083
14.03.2023;07:15:00;07:30:00;11477
14.03.2023;07:30:00;07:45:00;11795
14.03.2023;07:45:00;08:00:00;12093
14.03.2023;08:00:00;08:15:00;12335
14.03.2023;08:15:00;08:30:00;12445
14.03.2023;08:30:00;08:45:00;12476
14.03.2023;08:45:00;09:00:00;12532
14.03.2023;09:00:00;09:15:00;12621
14.03.2023;09:15:00;09:30:00;12669
14.03.2023;09:30:00;09:45:00;12760
14.03.2023;09:45:00;10:00:00;12850
14.03.2023;10:00:00;10:15:00;12943
14.03.2023;10:15:00;10:30:00;13040
14.03.2023;10:30:00;10:45:00;13154
14.03.2023;10:45:00;11:00:00;13295
14.03.2023;11:00:00;11:15:00;13445
14.03.2023;11:15:00;11:30:00;13624
14.03.2023;11:30:00;11:45:00;13733
14.03.2023;11:45:00;12:00:00;13656
14.03.2023;12:00:00;12:15:00;13633
14.03.2023;12:15:00;12:30:00;13371
14.03.2023;12:30:00;12:45:00;13222
14.03.2023;12:45:00;13:00:00;13083
14.03.2023;13:00:00;13:15:00;13061
14.03.2023;13:15:00;13:30:00;13023
14.03.2023;13:30:00;13:45:00;12864
14.03.2023;13:45:00;14:00:00;12685
14.03.2023;14:00:00;14:15:00;12531
14.03.2023;14:15:00;14:30:00;12454
14.03.2023;14:30:00;14:45:00;12347
14.03.2023;14:45:00;15:00:00;12241
14.03.2023;15:00:00;15:15:00;12217
14.03.2023;15:15:00;15:30:00;12186
14.03.2023;15:30:00;15:45:00;12179
14.03.2023;15:45:00;16:00:00;12212
14.03.2023;16:00:00;16:15:00;12358
14.03.2023;16:15:00;16:30:00;12521
14.03.2023;16:30:00;16:45:00;12756
14.03.2023;16:45:00;17:00:00;13081
14.03.2023;17:00:00;17:15:00;13449
14.03.2023;17:15:00;17:30:00;13869
14.03.2023;17:30:00;17:45:00;14390
14.03.2023;17:45:00;18:00:00;14941
14.03.2023;18:00:00;18:15:00;15438
14.03.2023;18:15:00;18:30:00;16075
14.03.2023;18:30:00;18:45:00;16681
14.03.2023;18:45:00;19:00:00;16877
14.03.2023;19:00:00;19:15:00;16789
14.03.2023;19:15:00;19:30:00;16635
14.03.2023;19:30:00;19:45:00;16457
14.03.2023;19:45:00;20:00:00;16262
14.03.2023;20:00:00;20:15:00;15876
14.03.2023;20:15:00;20:30:00;15389
14.03.2023;20:30:00;20:45:00;14844
14.03.2023;20:45:00;21:00:00;14299
14.03.2023;21:00:00;21:15:00;13757
14.03.2023;21:15:00;21:30:00;13240
14.03.2023;21:30:00;21:45:00;13137
14.03.2023;21:45:00;22:00:00;14908
14.03.2023;22:00:00;22:15:00;15615
14.03.2023;22:15:00;22:30:00;15172
14.03.2023;22:30:00;22:45:00;14461
14.03.2023;22:45:00;23:00:00;13644
14.03.2023;23:00:00;23:15:00;13007
14.03.2023;23:15:00;23:30:00;12180
14.03.2023;23:30:00;23:45:00;11479
14.03.2023;23:45:00;00:00:00;10970
15.03.2023;00:00:00;00:15:00;10053
15.03.2023;00:15:00;00:30:00;9666
15.03.2023;00:30:00;00:45:00;9254
15.03.2023;00:45:00;01:00:00;8886
15.03.2023;01:00:00;01:15:00;8616
15.03.2023;01:15:00;01:30:00;8463
15.03.2023;01:30:00;01:45:00;8284
15.03.2023;01:45:00;02:00:00;8437
15.03.2023;02:00:00;02:15:00;8418
15.03.2023;02:15:00;02:30:00;8298
15.03.2023;02:30:00;02:45:00;8170
15.03.2023;02:45:00;03:00:00;8078
15.03.2023;03:00:00;03:15:00;8020
15.03.2023;03:15:00;03:30:00;7969
15.03.2023;03:30:00;03:45:00;7931
15.03.2023;03:45:00;04:00:00;7977
15.03.2023;04:00:00;04:15:00;8029
15.03.2023;04:15:00;04:30:00;8119
15.03.2023;04:30:00;04:45:00;8319
15.03.2023;04:45:00;05:00:00;8146
15.03.2023;05:00:00;05:15:00;8442
15.03.2023;05:15:00;05:30:00;8558
15.03.2023;05:30:00;05:45:00;8693
15.03.2023;05:45:00;06:00:00;8341
15.03.2023;06:00:00;06:15:00;8760
15.03.2023;06:15:00;06:30:00;9165
15.03.2023;06:30:00;06:45:00;9770
15.03.2023;06:45:00;07:00:00;10426
15.03.2023;07:00:00;07:15:00;11056
15.03.2023;07:15:00;07:30:00;11450
15.03.2023;07:30:00;07:45:00;11767
15.03.2023;07:45:00;08:00:00;12066
15.03.2023;08:00:00;08:15:00;12308
15.03.2023;08:15:00;08:30:00;12419
15.03.2023;08:30:00;08:45:00;12452
15.03.2023;08:45:00;09:00:00;12508
15.03.2023;09:00:00;09:15:00;12598
15.03.2023;09:15:00;09:30:00;12646
15.03.2023;09:30:00;09:45:00;12737
15.03.2023;09:45:00;10:00:00;12827
15.03.2023;10:00:00;10:15:00;12920
15.03.2023;10:15:00;10:30:00;13017
15.03.2023;10:30:00;10:45:00;13131
15.03.2023;10:45:00;11:00:00;13271
15.03.2023;11:00:00;11:15:00;13421
15.03.2023;11:15:00;11:30:00;13599
15.03.2023;11:30:00;11:45:00;13707
15.03.2023;11:45:00;12:00:00;13630
15.03.2023;12:00:00;12:15:00;13609
15.03.2023;12:15:00;12:30:00;13348
15.03.2023;12:30:00;12:45:00;13198
15.03.2023;12:45:00;13:00:00;13059
15.03.2023;13:00:00;13:15:00;13036
15.03.2023;13:15:00;13:30:00;12998
15.03.2023;13:30:00;13:45:00;12838
15.03.2023;13:45:00;14:00:00;12659
15.03.2023;14:00:00;14:15:00;12506
15.03.2023;14:15:00;14:30:00;12428
15.03.2023;14:30:00;14:45:00;12321
15.03.2023;14:45:00;15:00:00;12215
15.03.2023;15:00:00;15:15:00;12193
15.03.2023;15:15:00;15:30:00;12163
15.03.2023;15:30:00;15:45:00;12156
15.03.2023;15:45:00;16:00:00;12189
15.03.2023;16:00:00;16:15:00;12334
15.03.2023;16:15:00;16:30:00;12497
15.03.2023;16:30:00;16:45:00;12732
15.03.2023;16:45:00;17:00:00;13056
15.03.2023;17:00:00;17:15:00;13422
15.03.2023;17:15:00;17:30:00;13841
15.03.2023;17:30:00;17:45:00;14359
15.03.2023;17:45:00;18:00:00;14909
15.03.2023;18:00:00;18:15:00;15404
15.03.2023;18:15:00;18:30:00;15956
15.03.2023;18:30:00;18:45:00;16642
15.03.2023;18:45:00;19:00:00;16836
15.03.2023;19:00:00;19:15:00;16748
15.03.2023;19:15:00;19:30:00;16593
15.03.2023;19:30:00;19:45:00;16415
15.03.2023;19:45:00;20:00:00;16221
15.03.2023;20:00:00;20:15:00;15835
15.03.2023;20:15:00;20:30:00;15350
15.03.2023;20:30:00;20:45:00;14806
15.03.2023;20:45:00;21:00:00;14263
15.03.2023;21:00:00;21:15:00;13723
15.03.2023;21:15:00;21:30:00;13207
15.03.2023;21:30:00;21:45:00;13104
15.03.2023;21:45:00;22:00:00;14870
15.03.2023;22:00:00;22:15:00;15574
15.03.2023;22:15:00;22:30:00;15132
15.03.2023;22:30:00;22:45:00;14423
15.03.2023;22:45:00;23:00:00;13609
15.03.2023;23:00:00;23:15:00;12975
15.03.2023;23:15:00;23:30:00;12151
15.03.2023;23:30:00;23:45:00;11453
15.03.2023;23:45:00;00:00:00;10947
16.03.2023;00:00:00;00:15:00;10033
16.03.2023;00:15:00;00:30:00;9648
16.03.2023;00:30:00;00:45:00;9238
16.03.2023;00:45:00;01:00:00;8871
16.03.2023;01:00:00;01:15:00;8602
16.03.2023;01:15:00;01:30:00;8450
16.03.2023;01:30:00;01:45:00;8271
16.03.2023;01:45:00;02:00:00;8424
16.03.2023;02:00:00;02:15:00;8406
16.03.2023;02:15:00;02:30:00;8286
16.03.2023;02:30:00;02:45:00;8159
16.03.2023;02:45:00;03:00:00;8067
16.03.2023;03:00:00;03:15:00;8008
16.03.2023;03:15:00;03:30:00;7958
16.03.2023;03:30:00;03:45:00;7921
16.03.2023;03:45:00;04:00:00;7966
16.03.2023;04:00:00;04:15:00;8018
16.03.2023;04:15:00;04:30:00;8109
16.03.2023;04:30:00;04:45:00;8308
16.03.2023;04:45:00;05:00:00;8132
16.03.2023;05:00:00;05:15:00;8426
16.03.2023;05:15:00;05:30:00;8542
16.03.2023;05:30:00;05:45:00;8676
16.03.2023;05:45:00;06:00:00;8325
16.03.2023;06:00:00;06:15:00;8742
16.03.2023;06:15:00;06:30:00;9144
16.03.2023;06:30:00;06:45:00;9747
16.03.2023;06:45:00;07:00:00;10401
16.03.2023;07:00:00;07:15:00;11029
16.03.2023;07:15:00;07:30:00;11422
16.03.2023;07:30:00;07:45:00;11739
16.03.2023;07:45:00;08:00:00;12039
16.03.2023;08:00:00;08:15:00;12281
16.03.2023;08:15:00;08:30:00;12394
16.03.2023;08:30:00;08:45:00;12428
16.03.2023;08:45:00;09:00:00;12486
16.03.2023;09:00:00;09:15:00;12576
16.03.2023;09:15:00;09:30:00;12624
16.03.2023;09:30:00;09:45:00;12715
16.03.2023;09:45:00;10:00:00;12805
16.03.2023;10:00:00;10:15:00;12896
16.03.2023;10:15:00;10:30:00;12994
16.03.2023;10:30:00;10:45:00;13107
16.03.2023;10:45:00;11:00:00;13247
16.03.2023;11:00:00;11:15:00;13396
16.03.2023;11:15:00;11:30:00;13574
16.03.2023;11:30:00;11:45:00;13682
16.03.2023;11:45:00;12:00:00;13605
16.03.2023;12:00:00;12:15:00;13585
16.03.2023;12:15:00;12:30:00;13324
16.03.2023;12:30:00;12:45:00;13175
16.03.2023;12:45:00;13:00:00;13035
16.03.2023;13:00:00;13:15:00;13011
16.03.2023;13:15:00;13:30:00;12972
16.03.2023;13:30:00;13:45:00;12812
16.03.2023;13:45:00;14:00:00;12633
16.03.2023;14:00:00;14:15:00;12480
16.03.2023;14:15:00;14:30:00;12402
16.03.2023;14:30:00;14:45:00;12296
16.03.2023;14:45:00;15:00:00;12191
16.03.2023;15:00:00;15:15:00;12169
16.03.2023;15:15:00;15:30:00;12139
16.03.2023;15:30:00;15:45:00;12133
16.03.2023;15:45:00;16:00:00;12166
16.03.2023;16:00:00;16:15:00;12311
16.03.2023;16:15:00;16:30:00;12473
16.03.2023;16:30:00;16:45:00;12707
16.03.2023;16:45:00;17:00:00;13030
16.03.2023;17:00:00;17:15:00;13395
16.03.2023;17:15:00;17:30:00;13813
16.03.2023;17:30:00;17:45:00;14330
16.03.2023;17:45:00;18:00:00;14877
16.03.2023;18:00:00;18:15:00;15370
16.03.2023;18:15:00;18:30:00;15920
16.03.2023;18:30:00;18:45:00;16472
16.03.2023;18:45:00;19:00:00;16795
16.03.2023;19:00:00;19:15:00;16707
16.03.2023;19:15:00;19:30:00;16552
16.03.2023;19:30:00;19:45:00;16373
16.03.2023;19:45:00;20:00:00;16179
16.03.2023;20:00:00;20:15:00;15794
16.03.2023;20:15:00;20:30:00;15311
16.03.2023;20:30:00;20:45:00;14769
16.03.2023;20:45:00;21:00:00;14227
16.03.2023;21:00:00;21:15:00;13688
16.03.2023;21:15:00;21:30:00;13174
16.03.2023;21:30:00;21:45:00;13071
16.03.2023;21:45:00;22:00:00;14831
16.03.2023;22:00:00;22:15:00;15532
16.03.2023;22:15:00;22:30:00;15092
16.03.2023;22:30:00;22:45:00;14385
16.03.2023;22:45:00;23:00:00;13573
16.03.2023;23:00:00;23:15:00;12943
16.03.2023;23:15:00;23:30:00;12122
16.03.2023;23:30:00;23:45:00;11427
16.03.2023;23:45:00;00:00:00;10924
17.03.2023;00:00:00;00:15:00;10014
17.03.2023;00:15:00;00:30:00;9634
17.03.2023;00:30:00;00:45:00;9228
17.03.2023;00:45:00;01:00:00;8864
17.03.2023;01:00:00;01:15:00;8597
17.03.2023;01:15:00;01:30:00;8444
17.03.2023;01:30:00;01:45:00;8264
17.03.2023;01:45:00;02:00:00;8416
17.03.2023;02:00:00;02:15:00;8396
17.03.2023;02:15:00;02:30:00;8276
17.03.2023;02:30:00;02:45:00;8148
17.03.2023;02:45:00;03:00:00;8056
17.03.2023;03:00:00;03:15:00;7998
17.03.2023;03:15:00;03:30:00;7948
17.03.2023;03:30:00;03:45:00;7910
17.03.2023;03:45:00;04:00:00;7956
17.03.2023;04:00:00;04:15:00;8007
17.03.2023;04:15:00;04:30:00;8097
17.03.2023;04:30:00;04:45:00;8296
17.03.2023;04:45:00;05:00:00;8116
17.03.2023;05:00:00;05:15:00;8409
17.03.2023;05:15:00;05:30:00;8523
17.03.2023;05:30:00;05:45:00;8654
17.03.2023;05:45:00;06:00:00;8300
17.03.2023;06:00:00;06:15:00;8537
17.03.2023;06:15:00;06:30:00;8937
17.03.2023;06:30:00;06:45:00;9695
17.03.2023;06:45:00;07:00:00;10342
17.03.2023;07:00:00;07:15:00;10967
17.03.2023;07:15:00;07:30:00;11360
17.03.2023;07:30:00;07:45:00;11681
17.03.2023;07:45:00;08:00:00;11985
17.03.2023;08:00:00;08:15:00;12234
17.03.2023;08:15:00;08:30:00;12355
17.03.2023;08:30:00;08:45:00;12398
17.03.2023;08:45:00;09:00:00;12463
17.03.2023;09:00:00;09:15:00;12560
17.03.2023;09:15:00;09:30:00;12612
17.03.2023;09:30:00;09:45:00;12706
17.03.2023;09:45:00;10:00:00;12798
17.03.2023;10:00:00;10:15:00;12892
17.03.2023;10:15:00;10:30:00;12990
17.03.2023;10:30:00;10:45:00;13105
17.03.2023;10:45:00;11:00:00;13245
17.03.2023;11:00:00;11:15:00;13394
17.03.2023;11:15:00;11:30:00;13573
17.03.2023;11:30:00;11:45:00;13681
17.03.2023;11:45:00;12:00:00;13604
17.03.2023;12:00:00;12:15:00;13585
17.03.2023;12:15:00;12:30:00;13324
17.03.2023;12:30:00;12:45:00;13174
17.03.2023;12:45:00;13:00:00;13034
17.03.2023;13:00:00;13:15:00;13009
17.03.2023;13:15:00;13:30:00;12970
17.03.2023;13:30:00;13:45:00;12810
17.03.2023;13:45:00;14:00:00;12631
17.03.2023;14:00:00;14:15:00;12478
17.03.2023;14:15:00;14:30:00;12401
17.03.2023;14:30:00;14:45:00;12295
17.03.2023;14:45:00;15:00:00;12191
17.03.2023;15:00:00;15:15:00;12170
17.03.2023;15:15:00;15:30:00;12141
17.03.2023;15:30:00;15:45:00;12135
17.03.2023;15:45:00;16:00:00;12169
17.03.2023;16:00:00;16:15:00;12313
17.03.2023;16:15:00;16:30:00;12474
17.03.2023;16:30:00;16:45:00;12708
17.03.2023;16:45:00;17:00:00;13032
17.03.2023;17:00:00;17:15:00;13398
17.03.2023;17:15:00;17:30:00;13818
17.03.2023;17:30:00;17:45:00;14336
17.03.2023;17:45:00;18:00:00;14882
17.03.2023;18:00:00;18:15:00;15370
17.03.2023;18:15:00;18:30:00;15831
17.03.2023;18:30:00;18:45:00;16369
17.03.2023;18:45:00;19:00:00;16776
17.03.2023;19:00:00;19:15:00;16684
17.03.2023;19:15:00;19:30:00;16526
17.03.2023;19:30:00;19:45:00;16345
17.03.2023;19:45:00;20:00:00;16149
17.03.2023;20:00:00;20:15:00;15761
17.03.2023;20:15:00;20:30:00;15275
17.03.2023;20:30:00;20:45:00;14731
17.03.2023;20:45:00;21:00:00;14187
17.03.2023;21:00:00;21:15:00;13648
17.03.2023;21:15:00;21:30:00;13135
17.03.2023;21:30:00;21:45:00;13033
17.03.2023;21:45:00;22:00:00;14788
17.03.2023;22:00:00;22:15:00;15489
17.03.2023;22:15:00;22:30:00;15053
17.03.2023;22:30:00;22:45:00;14352
17.03.2023;22:45:00;23:00:00;13545
17.03.2023;23:00:00;23:15:00;12921
17.03.2023;23:15:00;23:30:00;12105
17.03.2023;23:30:00;23:45:00;11413
17.03.2023;23:45:00;00:00:00;10913
18.03.2023;00:00:00;00:15:00;10514
18.03.2023;00:15:00;00:30:00;10095
18.03.2023;00:30:00;00:45:00;9624
18.03.2023;00:45:00;01:00:00;9215
18.03.2023;01:00:00;01:15:00;8896
18.03.2023;01:15:00;01:30:00;8664
18.03.2023;01:30:00;01:45:00;8469
18.03.2023;01:45:00;02:00:00;8592
18.03.2023;02:00:00;02:15:00;8507
18.03.2023;02:15:00;02:30:00;8331
18.03.2023;02:30:00;02:45:00;8207
18.03.2023;02:45:00;03:00:00;8065
18.03.2023;03:00:00;03:15:00;8001
18.03.2023;03:15:00;03:30:00;7899
18.03.2023;03:30:00;03:45:00;7833
18.03.2023;03:45:00;04:00:00;7882
18.03.2023;04:00:00;04:15:00;7923
18.03.2023;04:15:00;04:30:00;7989
18.03.2023;04:30:00;04:45:00;8173
18.03.2023;04:45:00;05:00:00;7924
18.03.2023;05:00:00;05:15:00;8131
18.03.2023;05:15:00;05:30:00;8123
18.03.2023;05:30:00;05:45:00;8080
18.03.2023;05:45:00;06:00:00;7426
18.03.2023;06:00:00;06:15:00;7202
18.03.2023;06:15:00;06:30:00;7173
18.03.2023;06:30:00;06:45:00;7541
18.03.2023;06:45:00;07:00:00;7995
18.03.2023;07:00:00;07:15:00;8518
18.03.2023;07:15:00;07:30:00;9004
18.03.2023;07:30:00;07:45:00;9466
18.03.2023;07:45:00;08:00:00;9941
18.03.2023;08:00:00;08:15:00;10349
18.03.2023;08:15:00;08:30:00;10716
18.03.2023;08:30:00;08:45:00;11092
18.03.2023;08:45:00;09:00:00;11487
18.03.2023;09:00:00;09:15:00;11900
18.03.2023;09:15:00;09:30:00;12271
18.03.2023;09:30:00;09:45:00;12579
18.03.2023;09:45:00;10:00:00;12765
18.03.2023;10:00:00;10:15:00;12930
18.03.2023;10:15:00;10:30:00;13135
18.03.2023;10:30:00;10:45:00;13278
18.03.2023;10:45:00;11:00:00;13458
18.03.2023;11:00:00;11:15:00;13714
18.03.2023;11:15:00;11:30:00;14056
18.03.2023;11:30:00;11:45:00;14155
18.03.2023;11:45:00;12:00:00;13953
18.03.2023;12:00:00;12:15:00;13887
18.03.2023;12:15:00;12:30:00;13601
18.03.2023;12:30:00;12:45:00;13577
18.03.2023;12:45:00;13:00:00;13872
18.03.2023;13:00:00;13:15:00;13894
18.03.2023;13:15:00;13:30:00;13655
18.03.2023;13:30:00;13:45:00;13433
18.03.2023;13:45:00;14:00:00;13228
18.03.2023;14:00:00;14:15:00;13051
18.03.2023;14:15:00;14:30:00;12975
18.03.2023;14:30:00;14:45:00;12809
18.03.2023;14:45:00;15:00:00;12738
18.03.2023;15:00:00;15:15:00;12719
18.03.2023;15:15:00;15:30:00;12638
18.03.2023;15:30:00;15:45:00;12594
18.03.2023;15:45:00;16:00:00;12637
18.03.2023;16:00:00;16:15:00;12674
18.03.2023;16:15:00;16:30:00;12830
18.03.2023;16:30:00;16:45:00;13057
18.03.2023;16:45:00;17:00:00;13352
18.03.2023;17:00:00;17:15:00;13720
18.03.2023;17:15:00;17:30:00;14144
18.03.2023;17:30:00;17:45:00;14594
18.03.2023;17:45:00;18:00:00;15016
18.03.2023;18:00:00;18:15:00;15473
18.03.2023;18:15:00;18:30:00;15898
18.03.2023;18:30:00;18:45:00;16434
18.03.2023;18:45:00;19:00:00;16849
18.03.2023;19:00:00;19:15:00;16779
18.03.2023;19:15:00;19:30:00;16619
18.03.2023;19:30:00;19:45:00;16351
18.03.2023;19:45:00;20:00:00;15991
18.03.2023;20:00:00;20:15:00;15562
18.03.2023;20:15:00;20:30:00;15018
18.03.2023;20:30:00;20:45:00;14468
18.03.2023;20:45:00;21:00:00;13945
18.03.2023;21:00:00;21:15:00;13435
18.03.2023;21:15:00;21:30:00;12951
18.03.2023;21:30:00;21:45:00;12831
18.03.2023;21:45:00;22:00:00;14188
18.03.2023;22:00:00;22:15:00;14749
18.03.2023;22:15:00;22:30:00;14492
18.03.2023;22:30:00;22:45:00;14019
18.03.2023;22:45:00;23:00:00;13486
18.03.2023;23:00:00;23:15:00;13093
18.03.2023;23:15:00;23:30:00;12456
18.03.2023;23:30:00;23:45:00;11870
18.03.2023;23:45:00;00:00:00;11409
19.03.2023;00:00:00;00:15:00;10713
19.03.2023;00:15:00;00:30:00;10269
19.03.2023;00:30:00;00:45:00;9814
19.03.2023;00:45:00;01:00:00;9419
19.03.2023;01:00:00;01:15:00;9118
19.03.2023;01:15:00;01:30:00;8919
19.03.2023;01:30:00;01:45:00;8701
19.03.2023;01:45:00;02:00:00;8876
19.03.2023;02:00:00;02:15:00;9107
19.03.2023;02:15:00;02:30:00;9001
19.03.2023;02:30:00;02:45:00;8838
19.03.2023;02:45:00;03:00:00;8658
19.03.2023;03:00:00;03:15:00;8221
19.03.2023;03:15:00;03:30:00;8131
19.03.2023;03:30:00;03:45:00;8041
19.03.2023;03:45:00;04:00:00;8027
19.03.2023;04:00:00;04:15:00;7986
19.03.2023;04:15:00;04:30:00;7981
19.03.2023;04:30:00;04:45:00;8056
19.03.2023;04:45:00;05:00:00;7647
19.03.2023;05:00:00;05:15:00;7795
19.03.2023;05:15:00;05:30:00;7736
19.03.2023;05:30:00;05:45:00;7639
19.03.2023;05:45:00;06:00:00;7048
19.03.2023;06:00:00;06:15:00;6963
19.03.2023;06:15:00;06:30:00;6633
19.03.2023;06:30:00;06:45:00;6873
19.03.2023;06:45:00;07:00:00;7310
19.03.2023;07:00:00;07:15:00;7796
19.03.2023;07:15:00;07:30:00;8282
19.03.2023;07:30:00;07:45:00;8786
19.03.2023;07:45:00;08:00:00;9327
19.03.2023;08:00:00;08:15:00;9913
19.03.2023;08:15:00;08:30:00;10527
19.03.2023;08:30:00;08:45:00;11115
19.03.2023;08:45:00;09:00:00;11645
19.03.2023;09:00:00;09:15:00;12209
19.03.2023;09:15:00;09:30:00;12710
19.03.2023;09:30:00;09:45:00;13173
19.03.2023;09:45:00;10:00:00;13551
19.03.2023;10:00:00;10:15:00;13875
19.03.2023;10:15:00;10:30:00;14245
19.03.2023;10:30:00;10:45:00;14539
19.03.2023;10:45:00;11:00:00;14871
19.03.2023;11:00:00;11:15:00;15185
19.03.2023;11:15:00;11:30:00;15550
19.03.2023;11:30:00;11:45:00;15704
19.03.2023;11:45:00;12:00:00;15462
19.03.2023;12:00:00;12:15:00;15259
19.03.2023;12:15:00;12:30:00;14878
19.03.2023;12:30:00;12:45:00;14434
19.03.2023;12:45:00;13:00:00;13998
19.03.2023;13:00:00;13:15:00;13593
19.03.2023;13:15:00;13:30:00;13244
19.03.2023;13:30:00;13:45:00;13006
19.03.2023;13:45:00;14:00:00;12752
19.03.2023;14:00:00;14:15:00;12558
19.03.2023;14:15:00;14:30:00;12330
19.03.2023;14:30:00;14:45:00;12133
19.03.2023;14:45:00;15:00:00;11981
19.03.2023;15:00:00;15:15:00;11924
19.03.2023;15:15:00;15:30:00;11788
19.03.2023;15:30:00;15:45:00;11723
19.03.2023;15:45:00;16:00:00;11758
19.03.2023;16:00:00;16:15:00;11892
19.03.2023;16:15:00;16:30:00;11972
19.03.2023;16:30:00;16:45:00;12250
19.03.2023;16:45:00;17:00:00;12691
19.03.2023;17:00:00;17:15:00;13134
19.03.2023;17:15:00;17:30:00;13584
19.03.2023;17:30:00;17:45:00;14103
19.03.2023;17:45:00;18:00:00;14563
19.03.2023;18:00:00;18:15:00;15031
19.03.2023;18:15:00;18:30:00;15473
19.03.2023;18:30:00;18:45:00;15979
19.03.2023;18:45:00;19:00:00;16178
19.03.2023;19:00:00;19:15:00;16103
19.03.2023;19:15:00;19:30:00;16030
19.03.2023;19:30:00;19:45:00;15975
19.03.2023;19:45:00;20:00:00;15952
19.03.2023;20:00:00;20:15:00;15692
19.03.2023;20:15:00;20:30:00;15212
19.03.2023;20:30:00;20:45:00;14650
19.03.2023;20:45:00;21:00:00;14122
19.03.2023;21:00:00;21:15:00;13625
19.03.2023;21:15:00;21:30:00;13146
19.03.2023;21:30:00;21:45:00;12964
19.03.2023;21:45:00;22:00:00;14317
19.03.2023;22:00:00;22:15:00;14780
19.03.2023;22:15:00;22:30:00;14342
19.03.2023;22:30:00;22:45:00;13729
19.03.2023;22:45:00;23:00:00;13058
19.03.2023;23:00:00;23:15:00;12617
19.03.2023;23:15:00;23:30:00;11919
19.03.2023;23:30:00;23:45:00;11332
19.03.2023;23:45:00;00:00:00;10904
20.03.2023;00:00:00;00:15:00;9957
20.03.2023;00:15:00;00:30:00;9578
20.03.2023;00:30:00;00:45:00;9174
20.03.2023;00:45:00;01:00:00;8813
20.03.2023;01:00:00;01:15:00;8549
20.03.2023;01:15:00;01:30:00;8400
20.03.2023;01:30:00;01:45:00;8224
20.03.2023;01:45:00;02:00:00;8378
20.03.2023;02:00:00;02:15:00;8358
20.03.2023;02:15:00;02:30:00;8240
20.03.2023;02:30:00;02:45:00;8114
20.03.2023;02:45:00;03:00:00;8023
20.03.2023;03:00:00;03:15:00;7965
20.03.2023;03:15:00;03:30:00;7916
20.03.2023;03:30:00;03:45:00;7879
20.03.2023;03:45:00;04:00:00;7926
20.03.2023;04:00:00;04:15:00;7977
20.03.2023;04:15:00;04:30:00;8067
20.03.2023;04:30:00;04:45:00;8264
20.03.2023;04:45:00;05:00:00;8077
20.03.2023;05:00:00;05:15:00;8367
20.03.2023;05:15:00;05:30:00;8481
20.03.2023;05:30:00;05:45:00;8612
20.03.2023;05:45:00;06:00:00;8263
20.03.2023;06:00:00;06:15:00;8658
20.03.2023;06:15:00;06:30:00;8897
20.03.2023;06:30:00;06:45:00;9653
20.03.2023;06:45:00;07:00:00;10298
20.03.2023;07:00:00;07:15:00;10919
20.03.2023;07:15:00;07:30:00;11309
20.03.2023;07:30:00;07:45:00;11626
20.03.2023;07:45:00;08:00:00;11927
20.03.2023;08:00:00;08:15:00;12172
20.03.2023;08:15:00;08:30:00;12291
20.03.2023;08:30:00;08:45:00;12331
20.03.2023;08:45:00;09:00:00;12394
20.03.2023;09:00:00;09:15:00;12490
20.03.2023;09:15:00;09:30:00;12540
20.03.2023;09:30:00;09:45:00;12631
20.03.2023;09:45:00;10:00:00;12720
20.03.2023;10:00:00;10:15:00;12811
20.03.2023;10:15:00;10:30:00;12907
20.03.2023;10:30:00;10:45:00;13020
20.03.2023;10:45:00;11:00:00;13158
20.03.2023;11:00:00;11:15:00;13304
20.03.2023;11:15:00;11:30:00;13480
20.03.2023;11:30:00;11:45:00;13587
20.03.2023;11:45:00;12:00:00;13511
20.03.2023;12:00:00;12:15:00;13498
20.03.2023;12:15:00;12:30:00;13240
20.03.2023;12:30:00;12:45:00;13091
20.03.2023;12:45:00;13:00:00;12950
20.03.2023;13:00:00;13:15:00;12922
20.03.2023;13:15:00;13:30:00;12879
20.03.2023;13:30:00;13:45:00;12715
20.03.2023;13:45:00;14:00:00;12535
20.03.2023;14:00:00;14:15:00;12381
20.03.2023;14:15:00;14:30:00;12303
20.03.2023;14:30:00;14:45:00;12199
20.03.2023;14:45:00;15:00:00;12096
20.03.2023;15:00:00;15:15:00;12077
20.03.2023;15:15:00;15:30:00;12049
20.03.2023;15:30:00;15:45:00;12043
20.03.2023;15:45:00;16:00:00;12076
20.03.2023;16:00:00;16:15:00;12218
20.03.2023;16:15:00;16:30:00;12376
20.03.2023;16:30:00;16:45:00;12605
20.03.2023;16:45:00;17:00:00;12922
20.03.2023;17:00:00;17:15:00;13280
20.03.2023;17:15:00;17:30:00;13691
20.03.2023;17:30:00;17:45:00;14198
20.03.2023;17:45:00;18:00:00;14735
20.03.2023;18:00:00;18:15:00;15217
20.03.2023;18:15:00;18:30:00;15673
