Netzbetreibername:;Regensburg Netz GmbH;;
13.07.2023;01:15:00;01:30:00;5427,888
13.07.2023;01:30:00;01:45:00;5367,761
13.07.2023;01:45:00;02:00:00;5560,907
13.07.2023;02:00:00;02:15:00;5548,255
13.07.2023;02:15:00;02:30:00;5437,687
13.07.2023;02:30:00;02:45:00;5296,726
13.07.2023;02:45:00;03:00:00;5132,124
13.07.2023;03:00:00;03:15:00;5101,884
13.07.2023;03:15:00;03:30:00;5075,69
13.07.2023;03:30:00;03:45:00;5116,38
13.07.2023;03:45:00;04:00:00;5170,047
13.07.2023;04:00:00;04:15:00;5186,101
13.07.2023;04:15:00;04:30:00;5179,252
13.07.2023;04:30:00;04:45:00;5234,32
13.07.2023;04:45:00;05:00:00;5353,213
13.07.2023;05:00:00;05:15:00;5141,876
13.07.2023;05:15:00;05:30:00;5310,04
13.07.2023;05:30:00;05:45:00;5645,868
13.07.2023;05:45:00;06:00:00;5917,34
13.07.2023;06:00:00;06:15:00;6592,371
13.07.2023;06:15:00;06:30:00;6997,689
13.07.2023;06:30:00;06:45:00;7490,996
13.07.2023;06:45:00;07:00:00;7982,579
13.07.2023;07:00:00;07:15:00;8617,374
13.07.2023;07:15:00;07:30:00;9044,771
13.07.2023;07:30:00;07:45:00;9379,184
13.07.2023;07:45:00;08:00:00;9703,833
13.07.2023;08:00:00;08:15:00;10028,624
13.07.2023;08:15:00;08:30:00;10182,216
13.07.2023;08:30:00;08:45:00;10311,289
13.07.2023;08:45:00;09:00:00;10418,336
13.07.2023;09:00:00;09:15:00;10565,689
13.07.2023;09:15:00;09:30:00;10673,084
13.07.2023;09:30:00;09:45:00;10769,632
13.07.2023;09:45:00;10:00:00;10894,388
13.07.2023;10:00:00;10:15:00;11044,85
13.07.2023;10:15:00;10:30:00;11135,146
13.07.2023;10:30:00;10:45:00;11209,996
13.07.2023;10:45:00;11:00:00;11373,837
13.07.2023;11:00:00;11:15:00;11564,138
13.07.2023;11:15:00;11:30:00;11760,815
13.07.2023;11:30:00;11:45:00;11825,616
13.07.2023;11:45:00;12:00:00;11877,338
13.07.2023;12:00:00;12:15:00;11803,67
13.07.2023;12:15:00;12:30:00;11735,701
13.07.2023;12:30:00;12:45:00;11642,336
13.07.2023;12:45:00;13:00:00;11560,717
13.07.2023;13:00:00;13:15:00;11578,42
13.07.2023;13:15:00;13:30:00;11500,499
13.07.2023;13:30:00;13:45:00;11379,93
13.07.2023;13:45:00;14:00:00;11257,169
13.07.2023;14:00:00;14:15:00;11147,185
13.07.2023;14:15:00;14:30:00;11071,454
13.07.2023;14:30:00;14:45:00;10990,254
13.07.2023;14:45:00;15:00:00;10895,561
13.07.2023;15:00:00;15:15:00;10795,517
13.07.2023;15:15:00;15:30:00;10742,826
13.07.2023;15:30:00;15:45:00;10679,881
13.07.2023;15:45:00;16:00:00;10612,778
13.07.2023;16:00:00;16:15:00;10617,33
13.07.2023;16:15:00;16:30:00;10683,76
13.07.2023;16:30:00;16:45:00;10708,839
13.07.2023;16:45:00;17:00:00;10788,047
13.07.2023;17:00:00;17:15:00;10817,889
13.07.2023;17:15:00;17:30:00;10869,667
13.07.2023;17:30:00;17:45:00;11039,434
13.07.2023;17:45:00;18:00:00;11165,96
13.07.2023;18:00:00;18:15:00;11192,489
13.07.2023;18:15:00;18:30:00;11199,244
13.07.2023;18:30:00;18:45:00;11196,478
13.07.2023;18:45:00;19:00:00;11222,527
13.07.2023;19:00:00;19:15:00;11111,551
13.07.2023;19:15:00;19:30:00;11059,154
13.07.2023;19:30:00;19:45:00;11035,9
13.07.2023;19:45:00;20:00:00;11038,567
13.07.2023;20:00:00;20:15:00;10960,769
13.07.2023;20:15:00;20:30:00;10844,078
13.07.2023;20:30:00;20:45:00;10725,291
13.07.2023;20:45:00;21:00:00;10655,962
13.07.2023;21:00:00;21:15:00;10586,588
13.07.2023;21:15:00;21:30:00;10426,01
13.07.2023;21:30:00;21:45:00;10568,368
13.07.2023;21:45:00;22:00:00;11190,147
13.07.2023;22:00:00;22:15:00;11173,282
13.07.2023;22:15:00;22:30:00;10718,356
13.07.2023;22:30:00;22:45:00;10071,788
13.07.2023;22:45:00;23:00:00;9392,691
13.07.2023;23:00:00;23:15:00;8736,833
13.07.2023;23:15:00;23:30:00;8242,682
13.07.2023;23:30:00;23:45:00;7758,234
13.07.2023;23:45:00;00:00:00;7407,47
14.07.2023;00:00:00;00:15:00;6789,893
14.07.2023;00:15:00;00:30:00;6365,334
14.07.2023;00:30:00;00:45:00;6039,184
14.07.2023;00:45:00;01:00:00;5705,076
14.07.2023;01:00:00;01:15:00;5551,636
14.07.2023;01:15:00;01:30:00;5430,916
14.07.2023;01:30:00;01:45:00;5369,569
14.07.2023;01:45:00;02:00:00;5561,406
14.07.2023;02:00:00;02:15:00;5547,899
14.07.2023;02:15:00;02:30:00;5436,939
14.07.2023;02:30:00;02:45:00;5295,895
14.07.2023;02:45:00;03:00:00;5131,488
14.07.2023;03:00:00;03:15:00;5101,349
14.07.2023;03:15:00;03:30:00;5075,274
14.07.2023;03:30:00;03:45:00;5116,399
14.07.2023;03:45:00;04:00:00;5170
14.07.2023;04:00:00;04:15:00;5185,877
14.07.2023;04:15:00;04:30:00;5178,81
14.07.2023;04:30:00;04:45:00;5233,416
14.07.2023;04:45:00;05:00:00;5351,947
14.07.2023;05:00:00;05:15:00;5221,814
14.07.2023;05:15:00;05:30:00;5388,464
14.07.2023;05:30:00;05:45:00;5640,09
14.07.2023;05:45:00;06:00:00;5908,629
14.07.2023;06:00:00;06:15:00;6579,75
14.07.2023;06:15:00;06:30:00;6980,758
14.07.2023;06:30:00;06:45:00;7470,741
14.07.2023;06:45:00;07:00:00;7960,141
14.07.2023;07:00:00;07:15:00;8594,571
14.07.2023;07:15:00;07:30:00;9023,254
14.07.2023;07:30:00;07:45:00;9360,158
14.07.2023;07:45:00;08:00:00;9687,619
14.07.2023;08:00:00;08:15:00;10015,071
14.07.2023;08:15:00;08:30:00;10171,549
14.07.2023;08:30:00;08:45:00;10303,308
14.07.2023;08:45:00;09:00:00;10413,152
14.07.2023;09:00:00;09:15:00;10563,715
14.07.2023;09:15:00;09:30:00;10673,82
14.07.2023;09:30:00;09:45:00;10773,035
14.07.2023;09:45:00;10:00:00;10900,277
14.07.2023;10:00:00;10:15:00;11051,915
14.07.2023;10:15:00;10:30:00;11142,866
14.07.2023;10:30:00;10:45:00;11218,285
14.07.2023;10:45:00;11:00:00;11382,522
14.07.2023;11:00:00;11:15:00;11573,346
14.07.2023;11:15:00;11:30:00;11770,109
14.07.2023;11:30:00;11:45:00;11835,085
14.07.2023;11:45:00;12:00:00;11886,524
14.07.2023;12:00:00;12:15:00;11812,365
14.07.2023;12:15:00;12:30:00;11743,164
14.07.2023;12:30:00;12:45:00;11648,774
14.07.2023;12:45:00;13:00:00;11566,591
14.07.2023;13:00:00;13:15:00;11584,228
14.07.2023;13:15:00;13:30:00;11506,777
14.07.2023;13:30:00;13:45:00;11386,579
14.07.2023;13:45:00;14:00:00;11264,263
14.07.2023;14:00:00;14:15:00;11154,65
14.07.2023;14:15:00;14:30:00;11078,924
14.07.2023;14:30:00;14:45:00;10997,967
14.07.2023;14:45:00;15:00:00;10903,525
14.07.2023;15:00:00;15:15:00;10804,098
14.07.2023;15:15:00;15:30:00;10752,213
14.07.2023;15:30:00;15:45:00;10689,999
14.07.2023;15:45:00;16:00:00;10623,348
14.07.2023;16:00:00;16:15:00;10627,907
14.07.2023;16:15:00;16:30:00;10693,945
14.07.2023;16:30:00;16:45:00;10718,454
14.07.2023;16:45:00;17:00:00;10797,141
14.07.2023;17:00:00;17:15:00;10826,532
14.07.2023;17:15:00;17:30:00;10877,966
14.07.2023;17:30:00;17:45:00;11047,239
14.07.2023;17:45:00;18:00:00;11173,665
14.07.2023;18:00:00;18:15:00;11199,89
14.07.2023;18:15:00;18:30:00;11206,345
14.07.2023;18:30:00;18:45:00;11202,928
14.07.2023;18:45:00;19:00:00;11228,243
14.07.2023;19:00:00;19:15:00;11116,122
14.07.2023;19:15:00;19:30:00;11062,025
14.07.2023;19:30:00;19:45:00;11037,357
14.07.2023;19:45:00;20:00:00;11038,842
14.07.2023;20:00:00;20:15:00;10959,878
14.07.2023;20:15:00;20:30:00;10842,804
14.07.2023;20:30:00;20:45:00;10723,226
14.07.2023;20:45:00;21:00:00;10653,119
14.07.2023;21:00:00;21:15:00;10582,266
14.07.2023;21:15:00;21:30:00;10584,79
14.07.2023;21:30:00;21:45:00;10692,209
14.07.2023;21:45:00;22:00:00;11182,994
14.07.2023;22:00:00;22:15:00;11167,325
14.07.2023;22:15:00;22:30:00;10714,771
14.07.2023;22:30:00;22:45:00;10070,791
14.07.2023;22:45:00;23:00:00;9393,721
14.07.2023;23:00:00;23:15:00;8739,089
14.07.2023;23:15:00;23:30:00;8245,334
14.07.2023;23:30:00;23:45:00;7760,962
14.07.2023;23:45:00;00:00:00;7410,524
15.07.2023;00:00:00;00:15:00;7256,413
15.07.2023;00:15:00;00:30:00;6836,883
15.07.2023;00:30:00;00:45:00;6493,174
15.07.2023;00:45:00;01:00:00;6111,136
15.07.2023;01:00:00;01:15:00;5932,226
15.07.2023;01:15:00;01:30:00;5793,859
15.07.2023;01:30:00;01:45:00;5712,091
15.07.2023;01:45:00;02:00:00;5889,223
15.07.2023;02:00:00;02:15:00;5845,397
15.07.2023;02:15:00;02:30:00;5708,506
15.07.2023;02:30:00;02:45:00;5540,351
15.07.2023;02:45:00;03:00:00;5330,146
15.07.2023;03:00:00;03:15:00;5267,451
15.07.2023;03:15:00;03:30:00;5230,782
15.07.2023;03:30:00;03:45:00;5249,936
15.07.2023;03:45:00;04:00:00;5292,873
15.07.2023;04:00:00;04:15:00;5289,52
15.07.2023;04:15:00;04:30:00;5251,687
15.07.2023;04:30:00;04:45:00;5263,799
15.07.2023;04:45:00;05:00:00;5323,028
15.07.2023;05:00:00;05:15:00;5074,403
15.07.2023;05:15:00;05:30:00;5114,691
15.07.2023;05:30:00;05:45:00;5223,766
15.07.2023;05:45:00;06:00:00;5313,424
15.07.2023;06:00:00;06:15:00;5768,398
15.07.2023;06:15:00;06:30:00;5884,129
15.07.2023;06:30:00;06:45:00;6016,077
15.07.2023;06:45:00;07:00:00;6222,098
15.07.2023;07:00:00;07:15:00;6696,263
15.07.2023;07:15:00;07:30:00;7051,499
15.07.2023;07:30:00;07:45:00;7415,763
15.07.2023;07:45:00;08:00:00;7872,447
15.07.2023;08:00:00;08:15:00;8349,589
15.07.2023;08:15:00;08:30:00;8704,688
15.07.2023;08:30:00;08:45:00;9036,058
15.07.2023;08:45:00;09:00:00;9422,115
15.07.2023;09:00:00;09:15:00;9775,94
15.07.2023;09:15:00;09:30:00;10096,974
15.07.2023;09:30:00;09:45:00;10433,501
15.07.2023;09:45:00;10:00:00;10710,934
15.07.2023;10:00:00;10:15:00;10850,751
15.07.2023;10:15:00;10:30:00;10997,555
15.07.2023;10:30:00;10:45:00;11208,93
15.07.2023;10:45:00;11:00:00;11287,169
15.07.2023;11:00:00;11:15:00;11409,41
15.07.2023;11:15:00;11:30:00;11745,731
15.07.2023;11:30:00;11:45:00;11888,326
15.07.2023;11:45:00;12:00:00;11712,893
15.07.2023;12:00:00;12:15:00;11625,244
15.07.2023;12:15:00;12:30:00;11462,629
15.07.2023;12:30:00;12:45:00;11357,793
15.07.2023;12:45:00;13:00:00;11694,901
15.07.2023;13:00:00;13:15:00;11526,366
15.07.2023;13:15:00;13:30:00;11420,661
15.07.2023;13:30:00;13:45:00;11161,39
15.07.2023;13:45:00;14:00:00;10857,218
15.07.2023;14:00:00;14:15:00;10856,075
15.07.2023;14:15:00;14:30:00;10746,986
15.07.2023;14:30:00;14:45:00;10525,198
15.07.2023;14:45:00;15:00:00;10496,51
15.07.2023;15:00:00;15:15:00;10557,149
15.07.2023;15:15:00;15:30:00;10483,944
15.07.2023;15:30:00;15:45:00;10321,086
15.07.2023;15:45:00;16:00:00;10207,862
15.07.2023;16:00:00;16:15:00;10210,034
15.07.2023;16:15:00;16:30:00;10208,788
15.07.2023;16:30:00;16:45:00;10219,083
15.07.2023;16:45:00;17:00:00;10349,367
15.07.2023;17:00:00;17:15:00;10414,274
15.07.2023;17:15:00;17:30:00;10523,673
15.07.2023;17:30:00;17:45:00;10614,565
15.07.2023;17:45:00;18:00:00;10702,571
15.07.2023;18:00:00;18:15:00;10783,966
15.07.2023;18:15:00;18:30:00;10782,21
15.07.2023;18:30:00;18:45:00;10804,181
15.07.2023;18:45:00;19:00:00;10826,074
15.07.2023;19:00:00;19:15:00;10720,839
15.07.2023;19:15:00;19:30:00;10713,041
15.07.2023;19:30:00;19:45:00;10666,079
15.07.2023;19:45:00;20:00:00;10632,186
15.07.2023;20:00:00;20:15:00;10548,645
15.07.2023;20:15:00;20:30:00;10429,639
15.07.2023;20:30:00;20:45:00;10340,435
15.07.2023;20:45:00;21:00:00;10251,911
15.07.2023;21:00:00;21:15:00;10140,122
15.07.2023;21:15:00;21:30:00;10145,115
15.07.2023;21:30:00;21:45:00;10195,563
15.07.2023;21:45:00;22:00:00;10358,777
15.07.2023;22:00:00;22:15:00;10265,708
15.07.2023;22:15:00;22:30:00;9998,529
15.07.2023;22:30:00;22:45:00;9603,296
15.07.2023;22:45:00;23:00:00;9235,276
15.07.2023;23:00:00;23:15:00;8834,214
15.07.2023;23:15:00;23:30:00;8534,209
15.07.2023;23:30:00;23:45:00;8211,599
15.07.2023;23:45:00;00:00:00;7965,055
16.07.2023;00:00:00;00:15:00;7447,433
16.07.2023;00:15:00;00:30:00;7035,178
16.07.2023;00:30:00;00:45:00;6710,091
16.07.2023;00:45:00;01:00:00;6319,702
16.07.2023;01:00:00;01:15:00;6150,189
16.07.2023;01:15:00;01:30:00;6007,565
16.07.2023;01:30:00;01:45:00;5915,966
16.07.2023;01:45:00;02:00:00;6099,593
16.07.2023;02:00:00;02:15:00;6049,856
16.07.2023;02:15:00;02:30:00;5893,619
16.07.2023;02:30:00;02:45:00;5698,847
16.07.2023;02:45:00;03:00:00;5489,531
16.07.2023;03:00:00;03:15:00;5418,993
16.07.2023;03:15:00;03:30:00;5367,909
16.07.2023;03:30:00;03:45:00;5372,303
16.07.2023;03:45:00;04:00:00;5411,672
16.07.2023;04:00:00;04:15:00;5389,031
16.07.2023;04:15:00;04:30:00;5335,909
16.07.2023;04:30:00;04:45:00;5338,354
16.07.2023;04:45:00;05:00:00;5363,071
16.07.2023;05:00:00;05:15:00;5108,941
16.07.2023;05:15:00;05:30:00;5035,191
16.07.2023;05:30:00;05:45:00;5199,472
16.07.2023;05:45:00;06:00:00;5192,497
16.07.2023;06:00:00;06:15:00;5553,964
16.07.2023;06:15:00;06:30:00;5627,068
16.07.2023;06:30:00;06:45:00;5742,618
16.07.2023;06:45:00;07:00:00;5954,368
16.07.2023;07:00:00;07:15:00;6385,893
16.07.2023;07:15:00;07:30:00;6760,889
16.07.2023;07:30:00;07:45:00;7205,487
16.07.2023;07:45:00;08:00:00;7659,951
16.07.2023;08:00:00;08:15:00;8142,867
16.07.2023;08:15:00;08:30:00;8565,866
16.07.2023;08:30:00;08:45:00;8947,746
16.07.2023;08:45:00;09:00:00;9308,124
16.07.2023;09:00:00;09:15:00;9681,987
16.07.2023;09:15:00;09:30:00;10097,838
16.07.2023;09:30:00;09:45:00;10491,921
16.07.2023;09:45:00;10:00:00;10835,849
16.07.2023;10:00:00;10:15:00;11100,619
16.07.2023;10:15:00;10:30:00;11320,747
16.07.2023;10:30:00;10:45:00;11571,721
16.07.2023;10:45:00;11:00:00;11857,227
16.07.2023;11:00:00;11:15:00;12160,967
16.07.2023;11:15:00;11:30:00;12430,301
16.07.2023;11:30:00;11:45:00;12449,128
16.07.2023;11:45:00;12:00:00;12347,661
16.07.2023;12:00:00;12:15:00;12091,01
16.07.2023;12:15:00;12:30:00;11931,517
16.07.2023;12:30:00;12:45:00;11836,99
16.07.2023;12:45:00;13:00:00;11572,03
16.07.2023;13:00:00;13:15:00;11293,373
16.07.2023;13:15:00;13:30:00;11046,081
16.07.2023;13:30:00;13:45:00;10729,554
16.07.2023;13:45:00;14:00:00;10590,578
16.07.2023;14:00:00;14:15:00;10462,482
16.07.2023;14:15:00;14:30:00;10359,301
16.07.2023;14:30:00;14:45:00;10258,422
16.07.2023;14:45:00;15:00:00;10178,071
16.07.2023;15:00:00;15:15:00;9968,012
16.07.2023;15:15:00;15:30:00;9849,849
16.07.2023;15:30:00;15:45:00;9782,814
16.07.2023;15:45:00;16:00:00;9806,491
16.07.2023;16:00:00;16:15:00;9867,009
16.07.2023;16:15:00;16:30:00;9861,364
16.07.2023;16:30:00;16:45:00;9784,579
16.07.2023;16:45:00;17:00:00;9909,213
16.07.2023;17:00:00;17:15:00;9960,511
16.07.2023;17:15:00;17:30:00;10062,819
16.07.2023;17:30:00;17:45:00;10217,62
16.07.2023;17:45:00;18:00:00;10417,53
16.07.2023;18:00:00;18:15:00;10636,577
16.07.2023;18:15:00;18:30:00;10840,208
16.07.2023;18:30:00;18:45:00;11026,641
16.07.2023;18:45:00;19:00:00;11058,36
16.07.2023;19:00:00;19:15:00;11001,916
16.07.2023;19:15:00;19:30:00;11023,147
16.07.2023;19:30:00;19:45:00;11060,742
16.07.2023;19:45:00;20:00:00;11109,978
16.07.2023;20:00:00;20:15:00;11126,596
16.07.2023;20:15:00;20:30:00;11097,99
16.07.2023;20:30:00;20:45:00;11038,949
16.07.2023;20:45:00;21:00:00;11023,719
16.07.2023;21:00:00;21:15:00;10997,488
16.07.2023;21:15:00;21:30:00;10928,738
16.07.2023;21:30:00;21:45:00;10977,732
16.07.2023;21:45:00;22:00:00;11053,773
16.07.2023;22:00:00;22:15:00;10819,492
16.07.2023;22:15:00;22:30:00;10354,2
16.07.2023;22:30:00;22:45:00;9781,38
16.07.2023;22:45:00;23:00:00;9205,282
16.07.2023;23:00:00;23:15:00;8597,756
16.07.2023;23:15:00;23:30:00;8130,151
16.07.2023;23:30:00;23:45:00;7686,707
16.07.2023;23:45:00;00:00:00;7344,31
17.07.2023;00:00:00;00:15:00;6783,228
17.07.2023;00:15:00;00:30:00;6356,922
17.07.2023;00:30:00;00:45:00;6029,309
17.07.2023;00:45:00;01:00:00;5694,183
17.07.2023;01:00:00;01:15:00;5541,18
17.07.2023;01:15:00;01:30:00;5421,53
17.07.2023;01:30:00;01:45:00;5361,657
17.07.2023;01:45:00;02:00:00;5554,816
17.07.2023;02:00:00;02:15:00;5542,158
17.07.2023;02:15:00;02:30:00;5431,594
17.07.2023;02:30:00;02:45:00;5290,877
17.07.2023;02:45:00;03:00:00;5126,535
17.07.2023;03:00:00;03:15:00;5096,287
17.07.2023;03:15:00;03:30:00;5070,347
17.07.2023;03:30:00;03:45:00;5111,3
17.07.2023;03:45:00;04:00:00;5165,226
17.07.2023;04:00:00;04:15:00;5181,267
17.07.2023;04:15:00;04:30:00;5174,672
17.07.2023;04:30:00;04:45:00;5229,742
17.07.2023;04:45:00;05:00:00;5348,897
17.07.2023;05:00:00;05:15:00;5219,116
17.07.2023;05:15:00;05:30:00;5312,061
17.07.2023;05:30:00;05:45:00;5639,769
17.07.2023;05:45:00;06:00:00;5910,735
17.07.2023;06:00:00;06:15:00;6584,434
17.07.2023;06:15:00;06:30:00;6989,049
17.07.2023;06:30:00;06:45:00;7481,581
17.07.2023;06:45:00;07:00:00;7972,405
17.07.2023;07:00:00;07:15:00;8606,387
17.07.2023;07:15:00;07:30:00;9033,277
17.07.2023;07:30:00;07:45:00;9367,734
17.07.2023;07:45:00;08:00:00;9692,395
17.07.2023;08:00:00;08:15:00;10016,87
17.07.2023;08:15:00;08:30:00;10171,222
17.07.2023;08:30:00;08:45:00;10300,623
17.07.2023;08:45:00;09:00:00;10407,865
17.07.2023;09:00:00;09:15:00;10555,456
17.07.2023;09:15:00;09:30:00;10662,852
17.07.2023;09:30:00;09:45:00;10759,15
17.07.2023;09:45:00;10:00:00;10883,971
17.07.2023;10:00:00;10:15:00;11033,856
17.07.2023;10:15:00;10:30:00;11123,955
17.07.2023;10:30:00;10:45:00;11198,804
17.07.2023;10:45:00;11:00:00;11362,341
17.07.2023;11:00:00;11:15:00;11552,69
17.07.2023;11:15:00;11:30:00;11748,802
17.07.2023;11:30:00;11:45:00;11813,614
17.07.2023;11:45:00;12:00:00;11865,129
17.07.2023;12:00:00;12:15:00;11791,662
17.07.2023;12:15:00;12:30:00;11723,488
17.07.2023;12:30:00;12:45:00;11630,081
17.07.2023;12:45:00;13:00:00;11548,516
17.07.2023;13:00:00;13:15:00;11565,911
17.07.2023;13:15:00;13:30:00;11487,728
17.07.2023;13:30:00;13:45:00;11367,219
17.07.2023;13:45:00;14:00:00;11244,401
17.07.2023;14:00:00;14:15:00;11134,672
17.07.2023;14:15:00;14:30:00;11059,204
17.07.2023;14:30:00;14:45:00;10978,247
17.07.2023;14:45:00;15:00:00;10883,556
17.07.2023;15:00:00;15:15:00;10783,769
17.07.2023;15:15:00;15:30:00;10731,33
17.07.2023;15:30:00;15:45:00;10668,642
17.07.2023;15:45:00;16:00:00;10601,594
17.07.2023;16:00:00;16:15:00;10606,087
17.07.2023;16:15:00;16:30:00;10672,523
17.07.2023;16:30:00;16:45:00;10697,353
17.07.2023;16:45:00;17:00:00;10776,617
17.07.2023;17:00:00;17:15:00;10806,2
17.07.2023;17:15:00;17:30:00;10857,907
17.07.2023;17:30:00;17:45:00;11027,169
17.07.2023;17:45:00;18:00:00;11153,695
17.07.2023;18:00:00;18:15:00;11179,475
17.07.2023;18:15:00;18:30:00;11185,97
17.07.2023;18:30:00;18:45:00;11182,743
17.07.2023;18:45:00;19:00:00;11208,234
17.07.2023;19:00:00;19:15:00;11097,253
17.07.2023;19:15:00;19:30:00;11044,353
17.07.2023;19:30:00;19:45:00;11021,162
17.07.2023;19:45:00;20:00:00;11023,579
17.07.2023;20:00:00;20:15:00;10945,714
17.07.2023;20:15:00;20:30:00;10829,332
17.07.2023;20:30:00;20:45:00;10710,748
17.07.2023;20:45:00;21:00:00;10641,715
17.07.2023;21:00:00;21:15:00;10572,294
17.07.2023;21:15:00;21:30:00;10501,964
17.07.2023;21:30:00;21:45:00;10685,05
17.07.2023;21:45:00;22:00:00;11175,396
17.07.2023;22:00:00;22:15:00;11158,475
17.07.2023;22:15:00;22:30:00;10704,373
17.07.2023;22:30:00;22:45:00;10058,504
17.07.2023;22:45:00;23:00:00;9380,482
17.07.2023;23:00:00;23:15:00;8725,837
17.07.2023;23:15:00;23:30:00;8232,969
17.07.2023;23:30:00;23:45:00;7749,278
17.07.2023;23:45:00;00:00:00;7399,023
18.07.2023;00:00:00;00:15:00;6781,953
18.07.2023;00:15:00;00:30:00;6355,903
18.07.2023;00:30:00;00:45:00;6028,297
18.07.2023;00:45:00;01:00:00;5693,419
18.07.2023;01:00:00;01:15:00;5540,151
18.07.2023;01:15:00;01:30:00;5420,523
18.07.2023;01:30:00;01:45:00;5360,899
18.07.2023;01:45:00;02:00:00;5553,797
18.07.2023;02:00:00;02:15:00;5541,134
18.07.2023;02:15:00;02:30:00;5430,823
18.07.2023;02:30:00;02:45:00;5289,858
18.07.2023;02:45:00;03:00:00;5125,512
18.07.2023;03:00:00;03:15:00;5095,53
18.07.2023;03:15:00;03:30:00;5069,58
18.07.2023;03:30:00;03:45:00;5110,536
18.07.2023;03:45:00;04:00:00;5164,46
18.07.2023;04:00:00;04:15:00;5180,514
18.07.2023;04:15:00;04:30:00;5173,914
18.07.2023;04:30:00;04:45:00;5229,235
18.07.2023;04:45:00;05:00:00;5348,388
18.07.2023;05:00:00;05:15:00;5218,346
18.07.2023;05:15:00;05:30:00;5311,302
18.07.2023;05:30:00;05:45:00;5639,015
18.07.2023;05:45:00;06:00:00;5909,972
18.07.2023;06:00:00;06:15:00;6583,417
18.07.2023;06:15:00;06:30:00;6987,782
18.07.2023;06:30:00;06:45:00;7480,307
18.07.2023;06:45:00;07:00:00;7970,89
18.07.2023;07:00:00;07:15:00;8604,608
18.07.2023;07:15:00;07:30:00;9031,754
18.07.2023;07:30:00;07:45:00;9365,954
18.07.2023;07:45:00;08:00:00;9690,629
18.07.2023;08:00:00;08:15:00;10015,351
18.07.2023;08:15:00;08:30:00;10169,451
18.07.2023;08:30:00;08:45:00;10299,096
18.07.2023;08:45:00;09:00:00;10406,337
18.07.2023;09:00:00;09:15:00;10553,938
18.07.2023;09:15:00;09:30:00;10661,33
18.07.2023;09:30:00;09:45:00;10757,62
18.07.2023;09:45:00;10:00:00;10882,184
18.07.2023;10:00:00;10:15:00;11032,334
18.07.2023;10:15:00;10:30:00;11122,439
18.07.2023;10:30:00;10:45:00;11197,284
18.07.2023;10:45:00;11:00:00;11360,812
18.07.2023;11:00:00;11:15:00;11550,919
18.07.2023;11:15:00;11:30:00;11747,036
18.07.2023;11:30:00;11:45:00;11811,831
18.07.2023;11:45:00;12:00:00;11863,35
18.07.2023;12:00:00;12:15:00;11789,892
18.07.2023;12:15:00;12:30:00;11721,714
18.07.2023;12:30:00;12:45:00;11628,299
18.07.2023;12:45:00;13:00:00;11546,48
18.07.2023;13:00:00;13:15:00;11564,124
18.07.2023;13:15:00;13:30:00;11485,954
18.07.2023;13:30:00;13:45:00;11365,19
18.07.2023;13:45:00;14:00:00;11242,626
18.07.2023;14:00:00;14:15:00;11132,884
18.07.2023;14:15:00;14:30:00;11057,168
18.07.2023;14:30:00;14:45:00;10976,214
18.07.2023;14:45:00;15:00:00;10881,774
18.07.2023;15:00:00;15:15:00;10782,243
18.07.2023;15:15:00;15:30:00;10729,552
18.07.2023;15:30:00;15:45:00;10666,86
18.07.2023;15:45:00;16:00:00;10600,061
18.07.2023;16:00:00;16:15:00;10604,565
18.07.2023;16:15:00;16:30:00;10670,743
18.07.2023;16:30:00;16:45:00;10695,822
18.07.2023;16:45:00;17:00:00;10774,828
18.07.2023;17:00:00;17:15:00;10804,423
18.07.2023;17:15:00;17:30:00;10856,134
18.07.2023;17:30:00;17:45:00;11025,396
18.07.2023;17:45:00;18:00:00;11151,674
18.07.2023;18:00:00;18:15:00;11177,7
18.07.2023;18:15:00;18:30:00;11183,941
18.07.2023;18:30:00;18:45:00;11180,723
18.07.2023;18:45:00;19:00:00;11206,201
18.07.2023;19:00:00;19:15:00;11094,966
18.07.2023;19:15:00;19:30:00;11042,067
18.07.2023;19:30:00;19:45:00;11018,876
18.07.2023;19:45:00;20:00:00;11021,282
18.07.2023;20:00:00;20:15:00;10943,433
18.07.2023;20:15:00;20:30:00;10827,05
18.07.2023;20:30:00;20:45:00;10708,711
18.07.2023;20:45:00;21:00:00;10639,427
18.07.2023;21:00:00;21:15:00;10570,272
18.07.2023;21:15:00;21:30:00;10499,938
18.07.2023;21:30:00;21:45:00;10683,022
18.07.2023;21:45:00;22:00:00;11173,111
18.07.2023;22:00:00;22:15:00;11156,193
18.07.2023;22:15:00;22:30:00;10702,086
18.07.2023;22:30:00;22:45:00;10056,474
18.07.2023;22:45:00;23:00:00;9378,703
18.07.2023;23:00:00;23:15:00;8724,313
18.07.2023;23:15:00;23:30:00;8231,444
18.07.2023;23:30:00;23:45:00;7748,016
18.07.2023;23:45:00;00:00:00;7397,758
19.07.2023;00:00:00;00:15:00;6781,193
19.07.2023;00:15:00;00:30:00;6355,145
19.07.2023;00:30:00;00:45:00;6027,539
19.07.2023;00:45:00;01:00:00;5692,658
19.07.2023;01:00:00;01:15:00;5539,388
19.07.2023;01:15:00;01:30:00;5420,016
19.07.2023;01:30:00;01:45:00;5360,141
19.07.2023;01:45:00;02:00:00;5553,286
19.07.2023;02:00:00;02:15:00;5540,371
19.07.2023;02:15:00;02:30:00;5430,062
19.07.2023;02:30:00;02:45:00;5289,354
