Netzbetreibername:;Regensburg Netz GmbH;;
14.08.2023;03:45:00;04:00:00;9505
14.08.2023;04:00:00;04:15:00;9464
14.08.2023;04:15:00;04:30:00;9509
14.08.2023;04:30:00;04:45:00;9713
14.08.2023;04:45:00;05:00:00;9590
14.08.2023;05:00:00;05:15:00;9896
14.08.2023;05:15:00;05:30:00;9953
14.08.2023;05:30:00;05:45:00;10016
14.08.2023;05:45:00;06:00:00;9322
14.08.2023;06:00:00;06:15:00;9612
14.08.2023;06:15:00;06:30:00;10280
14.08.2023;06:30:00;06:45:00;11147
14.08.2023;06:45:00;07:00:00;11975
14.08.2023;07:00:00;07:15:00;12791
14.08.2023;07:15:00;07:30:00;13308
14.08.2023;07:30:00;07:45:00;13609
14.08.2023;07:45:00;08:00:00;13736
14.08.2023;08:00:00;08:15:00;13966
14.08.2023;08:15:00;08:30:00;14106
14.08.2023;08:30:00;08:45:00;14094
14.08.2023;08:45:00;09:00:00;14102
14.08.2023;09:00:00;09:15:00;14205
14.08.2023;09:15:00;09:30:00;14257
14.08.2023;09:30:00;09:45:00;14328
14.08.2023;09:45:00;10:00:00;14410
14.08.2023;10:00:00;10:15:00;14498
14.08.2023;10:15:00;10:30:00;14577
14.08.2023;10:30:00;10:45:00;14648
14.08.2023;10:45:00;11:00:00;14793
14.08.2023;11:00:00;11:15:00;14938
14.08.2023;11:15:00;11:30:00;15122
14.08.2023;11:30:00;11:45:00;15191
14.08.2023;11:45:00;12:00:00;15119
14.08.2023;12:00:00;12:15:00;15095
14.08.2023;12:15:00;12:30:00;14936
14.08.2023;12:30:00;12:45:00;14870
14.08.2023;12:45:00;13:00:00;14813
14.08.2023;13:00:00;13:15:00;14756
14.08.2023;13:15:00;13:30:00;14705
14.08.2023;13:30:00;13:45:00;14645
14.08.2023;13:45:00;14:00:00;14533
14.08.2023;14:00:00;14:15:00;14436
14.08.2023;14:15:00;14:30:00;14393
14.08.2023;14:30:00;14:45:00;14327
14.08.2023;14:45:00;15:00:00;14298
14.08.2023;15:00:00;15:15:00;14372
14.08.2023;15:15:00;15:30:00;14402
14.08.2023;15:30:00;15:45:00;14485
14.08.2023;15:45:00;16:00:00;14704
14.08.2023;16:00:00;16:15:00;15123
14.08.2023;16:15:00;16:30:00;15500
14.08.2023;16:30:00;16:45:00;16064
14.08.2023;16:45:00;17:00:00;16684
14.08.2023;17:00:00;17:15:00;17775
14.08.2023;17:15:00;17:30:00;18336
14.08.2023;17:30:00;17:45:00;18797
14.08.2023;17:45:00;18:00:00;19150
14.08.2023;18:00:00;18:15:00;19233
14.08.2023;18:15:00;18:30:00;19200
14.08.2023;18:30:00;18:45:00;19115
14.08.2023;18:45:00;19:00:00;18994
14.08.2023;19:00:00;19:15:00;18653
14.08.2023;19:15:00;19:30:00;18332
14.08.2023;19:30:00;19:45:00;18087
14.08.2023;19:45:00;20:00:00;17773
14.08.2023;20:00:00;20:15:00;17380
14.08.2023;20:15:00;20:30:00;16889
14.08.2023;20:30:00;20:45:00;16344
14.08.2023;20:45:00;21:00:00;15840
14.08.2023;21:00:00;21:15:00;15313
14.08.2023;21:15:00;21:30:00;14795
14.08.2023;21:30:00;21:45:00;14752
14.08.2023;21:45:00;22:00:00;16965
14.08.2023;22:00:00;22:15:00;17970
14.08.2023;22:15:00;22:30:00;17581
14.08.2023;22:30:00;22:45:00;16886
14.08.2023;22:45:00;23:00:00;16028
14.08.2023;23:00:00;23:15:00;15475
14.08.2023;23:15:00;23:30:00;14572
14.08.2023;23:30:00;23:45:00;13846
14.08.2023;23:45:00;00:00:00;13300
15.08.2023;00:00:00;00:15:00;12940
15.08.2023;00:15:00;00:30:00;12480
15.08.2023;00:30:00;00:45:00;11979
15.08.2023;00:45:00;01:00:00;11500
15.08.2023;01:00:00;01:15:00;11124
15.08.2023;01:15:00;01:30:00;10824
15.08.2023;01:30:00;01:45:00;10596
15.08.2023;01:45:00;02:00:00;10640
15.08.2023;02:00:00;02:15:00;10550
15.08.2023;02:15:00;02:30:00;10354
15.08.2023;02:30:00;02:45:00;10156
15.08.2023;02:45:00;03:00:00;9994
15.08.2023;03:00:00;03:15:00;9831
15.08.2023;03:15:00;03:30:00;9722
15.08.2023;03:30:00;03:45:00;9560
15.08.2023;03:45:00;04:00:00;9538
15.08.2023;04:00:00;04:15:00;9455
15.08.2023;04:15:00;04:30:00;9434
15.08.2023;04:30:00;04:45:00;9599
15.08.2023;04:45:00;05:00:00;9381
15.08.2023;05:00:00;05:15:00;9524
15.08.2023;05:15:00;05:30:00;9390
15.08.2023;05:30:00;05:45:00;9201
15.08.2023;05:45:00;06:00:00;8183
15.08.2023;06:00:00;06:15:00;8003
15.08.2023;06:15:00;06:30:00;8109
15.08.2023;06:30:00;06:45:00;8388
15.08.2023;06:45:00;07:00:00;8712
15.08.2023;07:00:00;07:15:00;9182
15.08.2023;07:15:00;07:30:00;9646
15.08.2023;07:30:00;07:45:00;10151
15.08.2023;07:45:00;08:00:00;10607
15.08.2023;08:00:00;08:15:00;11161
15.08.2023;08:15:00;08:30:00;11760
15.08.2023;08:30:00;08:45:00;12270
15.08.2023;08:45:00;09:00:00;12753
15.08.2023;09:00:00;09:15:00;13276
15.08.2023;09:15:00;09:30:00;13742
15.08.2023;09:30:00;09:45:00;14168
15.08.2023;09:45:00;10:00:00;14518
15.08.2023;10:00:00;10:15:00;14851
15.08.2023;10:15:00;10:30:00;15074
15.08.2023;10:30:00;10:45:00;15345
15.08.2023;10:45:00;11:00:00;15650
15.08.2023;11:00:00;11:15:00;15872
15.08.2023;11:15:00;11:30:00;16179
15.08.2023;11:30:00;11:45:00;16380
15.08.2023;11:45:00;12:00:00;16382
15.08.2023;12:00:00;12:15:00;16417
15.08.2023;12:15:00;12:30:00;16265
15.08.2023;12:30:00;12:45:00;16226
15.08.2023;12:45:00;13:00:00;16528
15.08.2023;13:00:00;13:15:00;16527
15.08.2023;13:15:00;13:30:00;16324
15.08.2023;13:30:00;13:45:00;16143
15.08.2023;13:45:00;14:00:00;15971
15.08.2023;14:00:00;14:15:00;15853
15.08.2023;14:15:00;14:30:00;15748
15.08.2023;14:30:00;14:45:00;15686
15.08.2023;14:45:00;15:00:00;15610
15.08.2023;15:00:00;15:15:00;15606
15.08.2023;15:15:00;15:30:00;15606
15.08.2023;15:30:00;15:45:00;15746
15.08.2023;15:45:00;16:00:00;15898
15.08.2023;16:00:00;16:15:00;16280
15.08.2023;16:15:00;16:30:00;16571
15.08.2023;16:30:00;16:45:00;17031
15.08.2023;16:45:00;17:00:00;17730
15.08.2023;17:00:00;17:15:00;18510
15.08.2023;17:15:00;17:30:00;18963
15.08.2023;17:30:00;17:45:00;19263
15.08.2023;17:45:00;18:00:00;19442
15.08.2023;18:00:00;18:15:00;19485
15.08.2023;18:15:00;18:30:00;19422
15.08.2023;18:30:00;18:45:00;19271
15.08.2023;18:45:00;19:00:00;19018
15.08.2023;19:00:00;19:15:00;18639
15.08.2023;19:15:00;19:30:00;18327
15.08.2023;19:30:00;19:45:00;18044
15.08.2023;19:45:00;20:00:00;17723
15.08.2023;20:00:00;20:15:00;17301
15.08.2023;20:15:00;20:30:00;16738
15.08.2023;20:30:00;20:45:00;16176
15.08.2023;20:45:00;21:00:00;15668
15.08.2023;21:00:00;21:15:00;15162
15.08.2023;21:15:00;21:30:00;14685
15.08.2023;21:30:00;21:45:00;14586
15.08.2023;21:45:00;22:00:00;16304
15.08.2023;22:00:00;22:15:00;17116
15.08.2023;22:15:00;22:30:00;16867
15.08.2023;22:30:00;22:45:00;16431
15.08.2023;22:45:00;23:00:00;15855
15.08.2023;23:00:00;23:15:00;15578
15.08.2023;23:15:00;23:30:00;14874
15.08.2023;23:30:00;23:45:00;14255
15.08.2023;23:45:00;00:00:00;13743
16.08.2023;00:00:00;00:15:00;13149
16.08.2023;00:15:00;00:30:00;12758
16.08.2023;00:30:00;00:45:00;12328
16.08.2023;00:45:00;01:00:00;11909
16.08.2023;01:00:00;01:15:00;11568
16.08.2023;01:15:00;01:30:00;11255
16.08.2023;01:30:00;01:45:00;11007
16.08.2023;01:45:00;02:00:00;11029
16.08.2023;02:00:00;02:15:00;10900
16.08.2023;02:15:00;02:30:00;10685
16.08.2023;02:30:00;02:45:00;10512
16.08.2023;02:45:00;03:00:00;10307
16.08.2023;03:00:00;03:15:00;10114
16.08.2023;03:15:00;03:30:00;9973
16.08.2023;03:30:00;03:45:00;9760
16.08.2023;03:45:00;04:00:00;9699
16.08.2023;04:00:00;04:15:00;9604
16.08.2023;04:15:00;04:30:00;9593
16.08.2023;04:30:00;04:45:00;9707
16.08.2023;04:45:00;05:00:00;9478
16.08.2023;05:00:00;05:15:00;9621
16.08.2023;05:15:00;05:30:00;9479
16.08.2023;05:30:00;05:45:00;9255
16.08.2023;05:45:00;06:00:00;8211
16.08.2023;06:00:00;06:15:00;7925
16.08.2023;06:15:00;06:30:00;7946
16.08.2023;06:30:00;06:45:00;8146
16.08.2023;06:45:00;07:00:00;8407
16.08.2023;07:00:00;07:15:00;8780
16.08.2023;07:15:00;07:30:00;9206
16.08.2023;07:30:00;07:45:00;9643
16.08.2023;07:45:00;08:00:00;10026
16.08.2023;08:00:00;08:15:00;10645
16.08.2023;08:15:00;08:30:00;11308
16.08.2023;08:30:00;08:45:00;11924
16.08.2023;08:45:00;09:00:00;12496
16.08.2023;09:00:00;09:15:00;13106
16.08.2023;09:15:00;09:30:00;13652
16.08.2023;09:30:00;09:45:00;14231
16.08.2023;09:45:00;10:00:00;14717
16.08.2023;10:00:00;10:15:00;15174
16.08.2023;10:15:00;10:30:00;15641
16.08.2023;10:30:00;10:45:00;16087
16.08.2023;10:45:00;11:00:00;16560
16.08.2023;11:00:00;11:15:00;17041
16.08.2023;11:15:00;11:30:00;17542
16.08.2023;11:30:00;11:45:00;17711
16.08.2023;11:45:00;12:00:00;17533
16.08.2023;12:00:00;12:15:00;17330
16.08.2023;12:15:00;12:30:00;16990
16.08.2023;12:30:00;12:45:00;16712
16.08.2023;12:45:00;13:00:00;16424
16.08.2023;13:00:00;13:15:00;16171
16.08.2023;13:15:00;13:30:00;15907
16.08.2023;13:30:00;13:45:00;15687
16.08.2023;13:45:00;14:00:00;15461
16.08.2023;14:00:00;14:15:00;15257
16.08.2023;14:15:00;14:30:00;15095
16.08.2023;14:30:00;14:45:00;15011
16.08.2023;14:45:00;15:00:00;14936
16.08.2023;15:00:00;15:15:00;14926
16.08.2023;15:15:00;15:30:00;14928
16.08.2023;15:30:00;15:45:00;15029
16.08.2023;15:45:00;16:00:00;15188
16.08.2023;16:00:00;16:15:00;15554
16.08.2023;16:15:00;16:30:00;15980
16.08.2023;16:30:00;16:45:00;16574
16.08.2023;16:45:00;17:00:00;17399
16.08.2023;17:00:00;17:15:00;18310
16.08.2023;17:15:00;17:30:00;18831
16.08.2023;17:30:00;17:45:00;19182
16.08.2023;17:45:00;18:00:00;19403
16.08.2023;18:00:00;18:15:00;19485
16.08.2023;18:15:00;18:30:00;19453
16.08.2023;18:30:00;18:45:00;19307
16.08.2023;18:45:00;19:00:00;19135
16.08.2023;19:00:00;19:15:00;18774
16.08.2023;19:15:00;19:30:00;18505
16.08.2023;19:30:00;19:45:00;18247
16.08.2023;19:45:00;20:00:00;17906
16.08.2023;20:00:00;20:15:00;17557
16.08.2023;20:15:00;20:30:00;17028
16.08.2023;20:30:00;20:45:00;16476
16.08.2023;20:45:00;21:00:00;15969
16.08.2023;21:00:00;21:15:00;15463
16.08.2023;21:15:00;21:30:00;14958
16.08.2023;21:30:00;21:45:00;14826
16.08.2023;21:45:00;22:00:00;16528
16.08.2023;22:00:00;22:15:00;17231
16.08.2023;22:15:00;22:30:00;16808
16.08.2023;22:30:00;22:45:00;16173
16.08.2023;22:45:00;23:00:00;15427
16.08.2023;23:00:00;23:15:00;14994
16.08.2023;23:15:00;23:30:00;14171
16.08.2023;23:30:00;23:45:00;13499
16.08.2023;23:45:00;00:00:00;12969
17.08.2023;00:00:00;00:15:00;12262
17.08.2023;00:15:00;00:30:00;11853
17.08.2023;00:30:00;00:45:00;11427
17.08.2023;00:45:00;01:00:00;11019
17.08.2023;01:00:00;01:15:00;10725
17.08.2023;01:15:00;01:30:00;10460
17.08.2023;01:30:00;01:45:00;10252
17.08.2023;01:45:00;02:00:00;10333
17.08.2023;02:00:00;02:15:00;10290
17.08.2023;02:15:00;02:30:00;10151
17.08.2023;02:30:00;02:45:00;9989
17.08.2023;02:45:00;03:00:00;9863
17.08.2023;03:00:00;03:15:00;9736
17.08.2023;03:15:00;03:30:00;9644
17.08.2023;03:30:00;03:45:00;9510
17.08.2023;03:45:00;04:00:00;9505
17.08.2023;04:00:00;04:15:00;9464
17.08.2023;04:15:00;04:30:00;9510
17.08.2023;04:30:00;04:45:00;9715
17.08.2023;04:45:00;05:00:00;9593
17.08.2023;05:00:00;05:15:00;9901
17.08.2023;05:15:00;05:30:00;9958
17.08.2023;05:30:00;05:45:00;10025
17.08.2023;05:45:00;06:00:00;9338
17.08.2023;06:00:00;06:15:00;9637
17.08.2023;06:15:00;06:30:00;10317
17.08.2023;06:30:00;06:45:00;11196
17.08.2023;06:45:00;07:00:00;12035
17.08.2023;07:00:00;07:15:00;12858
17.08.2023;07:15:00;07:30:00;13379
17.08.2023;07:30:00;07:45:00;13680
17.08.2023;07:45:00;08:00:00;13803
17.08.2023;08:00:00;08:15:00;14024
17.08.2023;08:15:00;08:30:00;14154
17.08.2023;08:30:00;08:45:00;14128
17.08.2023;08:45:00;09:00:00;14123
17.08.2023;09:00:00;09:15:00;14213
17.08.2023;09:15:00;09:30:00;14252
17.08.2023;09:30:00;09:45:00;14312
17.08.2023;09:45:00;10:00:00;14384
17.08.2023;10:00:00;10:15:00;14464
17.08.2023;10:15:00;10:30:00;14535
17.08.2023;10:30:00;10:45:00;14600
17.08.2023;10:45:00;11:00:00;14738
17.08.2023;11:00:00;11:15:00;14878
17.08.2023;11:15:00;11:30:00;15056
17.08.2023;11:30:00;11:45:00;15122
17.08.2023;11:45:00;12:00:00;15049
17.08.2023;12:00:00;12:15:00;15027
17.08.2023;12:15:00;12:30:00;14872
17.08.2023;12:30:00;12:45:00;14813
17.08.2023;12:45:00;13:00:00;14763
17.08.2023;13:00:00;13:15:00;14714
17.08.2023;13:15:00;13:30:00;14670
17.08.2023;13:30:00;13:45:00;14616
17.08.2023;13:45:00;14:00:00;14509
17.08.2023;14:00:00;14:15:00;14417
17.08.2023;14:15:00;14:30:00;14379
17.08.2023;14:30:00;14:45:00;14316
17.08.2023;14:45:00;15:00:00;14288
17.08.2023;15:00:00;15:15:00;14364
17.08.2023;15:15:00;15:30:00;14395
17.08.2023;15:30:00;15:45:00;14479
17.08.2023;15:45:00;16:00:00;14700
17.08.2023;16:00:00;16:15:00;15121
17.08.2023;16:15:00;16:30:00;15501
17.08.2023;16:30:00;16:45:00;16068
17.08.2023;16:45:00;17:00:00;16776
17.08.2023;17:00:00;17:15:00;17648
17.08.2023;17:15:00;17:30:00;18343
17.08.2023;17:30:00;17:45:00;18820
17.08.2023;17:45:00;18:00:00;19166
17.08.2023;18:00:00;18:15:00;19242
17.08.2023;18:15:00;18:30:00;19213
17.08.2023;18:30:00;18:45:00;19129
17.08.2023;18:45:00;19:00:00;19010
17.08.2023;19:00:00;19:15:00;18669
17.08.2023;19:15:00;19:30:00;18347
17.08.2023;19:30:00;19:45:00;18100
17.08.2023;19:45:00;20:00:00;17785
17.08.2023;20:00:00;20:15:00;17391
17.08.2023;20:15:00;20:30:00;16900
17.08.2023;20:30:00;20:45:00;16356
17.08.2023;20:45:00;21:00:00;15852
17.08.2023;21:00:00;21:15:00;15323
17.08.2023;21:15:00;21:30:00;14804
17.08.2023;21:30:00;21:45:00;14760
17.08.2023;21:45:00;22:00:00;16973
17.08.2023;22:00:00;22:15:00;17978
17.08.2023;22:15:00;22:30:00;17588
17.08.2023;22:30:00;22:45:00;16892
17.08.2023;22:45:00;23:00:00;16034
17.08.2023;23:00:00;23:15:00;15481
17.08.2023;23:15:00;23:30:00;14577
17.08.2023;23:30:00;23:45:00;13851
17.08.2023;23:45:00;00:00:00;13304
18.08.2023;00:00:00;00:15:00;12262
18.08.2023;00:15:00;00:30:00;11853
18.08.2023;00:30:00;00:45:00;11426
18.08.2023;00:45:00;01:00:00;11019
18.08.2023;01:00:00;01:15:00;10725
18.08.2023;01:15:00;01:30:00;10459
18.08.2023;01:30:00;01:45:00;10252
18.08.2023;01:45:00;02:00:00;10333
18.08.2023;02:00:00;02:15:00;10290
18.08.2023;02:15:00;02:30:00;10151
18.08.2023;02:30:00;02:45:00;9989
18.08.2023;02:45:00;03:00:00;9863
18.08.2023;03:00:00;03:15:00;9735
18.08.2023;03:15:00;03:30:00;9643
18.08.2023;03:30:00;03:45:00;9510
18.08.2023;03:45:00;04:00:00;9505
18.08.2023;04:00:00;04:15:00;9464
18.08.2023;04:15:00;04:30:00;9510
18.08.2023;04:30:00;04:45:00;9715
18.08.2023;04:45:00;05:00:00;9592
18.08.2023;05:00:00;05:15:00;9900
18.08.2023;05:15:00;05:30:00;9958
18.08.2023;05:30:00;05:45:00;10025
18.08.2023;05:45:00;06:00:00;9338
18.08.2023;06:00:00;06:15:00;9637
18.08.2023;06:15:00;06:30:00;10317
18.08.2023;06:30:00;06:45:00;11196
18.08.2023;06:45:00;07:00:00;12034
18.08.2023;07:00:00;07:15:00;12858
18.08.2023;07:15:00;07:30:00;13379
18.08.2023;07:30:00;07:45:00;13679
18.08.2023;07:45:00;08:00:00;13802
18.08.2023;08:00:00;08:15:00;14024
18.08.2023;08:15:00;08:30:00;14153
18.08.2023;08:30:00;08:45:00;14128
18.08.2023;08:45:00;09:00:00;14122
18.08.2023;09:00:00;09:15:00;14212
18.08.2023;09:15:00;09:30:00;14251
18.08.2023;09:30:00;09:45:00;14312
18.08.2023;09:45:00;10:00:00;14384
18.08.2023;10:00:00;10:15:00;14463
18.08.2023;10:15:00;10:30:00;14534
18.08.2023;10:30:00;10:45:00;14599
18.08.2023;10:45:00;11:00:00;14738
18.08.2023;11:00:00;11:15:00;14877
18.08.2023;11:15:00;11:30:00;15055
18.08.2023;11:30:00;11:45:00;15122
18.08.2023;11:45:00;12:00:00;15048
18.08.2023;12:00:00;12:15:00;15026
18.08.2023;12:15:00;12:30:00;14872
18.08.2023;12:30:00;12:45:00;14812
18.08.2023;12:45:00;13:00:00;14763
18.08.2023;13:00:00;13:15:00;14713
18.08.2023;13:15:00;13:30:00;14669
18.08.2023;13:30:00;13:45:00;14615
18.08.2023;13:45:00;14:00:00;14508
18.08.2023;14:00:00;14:15:00;14416
18.08.2023;14:15:00;14:30:00;14378
18.08.2023;14:30:00;14:45:00;14315
18.08.2023;14:45:00;15:00:00;14288
18.08.2023;15:00:00;15:15:00;14363
18.08.2023;15:15:00;15:30:00;14394
18.08.2023;15:30:00;15:45:00;14479
18.08.2023;15:45:00;16:00:00;14699
18.08.2023;16:00:00;16:15:00;15120
18.08.2023;16:15:00;16:30:00;15500
18.08.2023;16:30:00;16:45:00;16068
18.08.2023;16:45:00;17:00:00;16775
18.08.2023;17:00:00;17:15:00;17647
18.08.2023;17:15:00;17:30:00;18342
18.08.2023;17:30:00;17:45:00;18803
18.08.2023;17:45:00;18:00:00;19157
18.08.2023;18:00:00;18:15:00;19241
18.08.2023;18:15:00;18:30:00;19212
18.08.2023;18:30:00;18:45:00;19128
18.08.2023;18:45:00;19:00:00;19009
18.08.2023;19:00:00;19:15:00;18668
18.08.2023;19:15:00;19:30:00;18346
18.08.2023;19:30:00;19:45:00;18099
18.08.2023;19:45:00;20:00:00;17784
18.08.2023;20:00:00;20:15:00;17390
18.08.2023;20:15:00;20:30:00;16899
18.08.2023;20:30:00;20:45:00;16355
18.08.2023;20:45:00;21:00:00;15851
18.08.2023;21:00:00;21:15:00;15322
18.08.2023;21:15:00;21:30:00;14803
18.08.2023;21:30:00;21:45:00;14759
18.08.2023;21:45:00;22:00:00;16972
18.08.2023;22:00:00;22:15:00;17977
18.08.2023;22:15:00;22:30:00;17587
18.08.2023;22:30:00;22:45:00;16891
18.08.2023;22:45:00;23:00:00;16034
18.08.2023;23:00:00;23:15:00;15480
18.08.2023;23:15:00;23:30:00;14576
18.08.2023;23:30:00;23:45:00;13850
18.08.2023;23:45:00;00:00:00;13303
19.08.2023;00:00:00;00:15:00;12260
19.08.2023;00:15:00;00:30:00;11852
19.08.2023;00:30:00;00:45:00;11425
19.08.2023;00:45:00;01:00:00;11018
19.08.2023;01:00:00;01:15:00;10724
19.08.2023;01:15:00;01:30:00;10459
19.08.2023;01:30:00;01:45:00;10252
19.08.2023;01:45:00;02:00:00;10332
19.08.2023;02:00:00;02:15:00;10289
19.08.2023;02:15:00;02:30:00;10150
19.08.2023;02:30:00;02:45:00;9988
19.08.2023;02:45:00;03:00:00;9862
19.08.2023;03:00:00;03:15:00;9735
19.08.2023;03:15:00;03:30:00;9643
19.08.2023;03:30:00;03:45:00;9509
19.08.2023;03:45:00;04:00:00;9504
19.08.2023;04:00:00;04:15:00;9463
19.08.2023;04:15:00;04:30:00;9509
19.08.2023;04:30:00;04:45:00;9714
19.08.2023;04:45:00;05:00:00;9592
19.08.2023;05:00:00;05:15:00;9899
19.08.2023;05:15:00;05:30:00;9957
19.08.2023;05:30:00;05:45:00;10024
19.08.2023;05:45:00;06:00:00;9337
19.08.2023;06:00:00;06:15:00;9636
19.08.2023;06:15:00;06:30:00;10316
19.08.2023;06:30:00;06:45:00;11195
19.08.2023;06:45:00;07:00:00;12033
19.08.2023;07:00:00;07:15:00;12856
19.08.2023;07:15:00;07:30:00;13377
19.08.2023;07:30:00;07:45:00;13678
19.08.2023;07:45:00;08:00:00;13792
19.08.2023;08:00:00;08:15:00;14022
19.08.2023;08:15:00;08:30:00;14152
19.08.2023;08:30:00;08:45:00;14126
19.08.2023;08:45:00;09:00:00;14121
19.08.2023;09:00:00;09:15:00;14211
19.08.2023;09:15:00;09:30:00;14250
19.08.2023;09:30:00;09:45:00;14310
19.08.2023;09:45:00;10:00:00;14382
19.08.2023;10:00:00;10:15:00;14462
19.08.2023;10:15:00;10:30:00;14533
19.08.2023;10:30:00;10:45:00;14598
19.08.2023;10:45:00;11:00:00;14736
19.08.2023;11:00:00;11:15:00;14876
19.08.2023;11:15:00;11:30:00;15054
19.08.2023;11:30:00;11:45:00;15120
19.08.2023;11:45:00;12:00:00;15047
19.08.2023;12:00:00;12:15:00;15025
19.08.2023;12:15:00;12:30:00;14871
19.08.2023;12:30:00;12:45:00;14811
19.08.2023;12:45:00;13:00:00;14762
19.08.2023;13:00:00;13:15:00;14712
19.08.2023;13:15:00;13:30:00;14668
19.08.2023;13:30:00;13:45:00;14614
19.08.2023;13:45:00;14:00:00;14507
19.08.2023;14:00:00;14:15:00;14415
19.08.2023;14:15:00;14:30:00;14377
19.08.2023;14:30:00;14:45:00;14314
19.08.2023;14:45:00;15:00:00;14287
19.08.2023;15:00:00;15:15:00;14362
19.08.2023;15:15:00;15:30:00;14393
19.08.2023;15:30:00;15:45:00;14477
19.08.2023;15:45:00;16:00:00;14698
19.08.2023;16:00:00;16:15:00;15119
19.08.2023;16:15:00;16:30:00;15499
19.08.2023;16:30:00;16:45:00;16066
19.08.2023;16:45:00;17:00:00;16773
19.08.2023;17:00:00;17:15:00;17637
19.08.2023;17:15:00;17:30:00;18341
19.08.2023;17:30:00;17:45:00;18801
19.08.2023;17:45:00;18:00:00;19155
19.08.2023;18:00:00;18:15:00;19239
19.08.2023;18:15:00;18:30:00;19210
19.08.2023;18:30:00;18:45:00;19126
19.08.2023;18:45:00;19:00:00;19007
19.08.2023;19:00:00;19:15:00;18666
19.08.2023;19:15:00;19:30:00;18344
19.08.2023;19:30:00;19:45:00;18097
19.08.2023;19:45:00;20:00:00;17782
19.08.2023;20:00:00;20:15:00;17388
19.08.2023;20:15:00;20:30:00;16897
19.08.2023;20:30:00;20:45:00;16353
19.08.2023;20:45:00;21:00:00;15849
19.08.2023;21:00:00;21:15:00;15321
19.08.2023;21:15:00;21:30:00;14801
19.08.2023;21:30:00;21:45:00;14757
19.08.2023;21:45:00;22:00:00;16970
19.08.2023;22:00:00;22:15:00;17975
19.08.2023;22:15:00;22:30:00;17585
19.08.2023;22:30:00;22:45:00;16889
19.08.2023;22:45:00;23:00:00;16032
19.08.2023;23:00:00;23:15:00;15478
19.08.2023;23:15:00;23:30:00;14575
19.08.2023;23:30:00;23:45:00;13849
19.08.2023;23:45:00;00:00:00;13302
20.08.2023;00:00:00;00:15:00;12261
20.08.2023;00:15:00;00:30:00;11856
20.08.2023;00:30:00;00:45:00;11433
20.08.2023;00:45:00;01:00:00;11028
20.08.2023;01:00:00;01:15:00;10734
20.08.2023;01:15:00;01:30:00;10467
20.08.2023;01:30:00;01:45:00;10257
20.08.2023;01:45:00;02:00:00;10336
20.08.2023;02:00:00;02:15:00;10291
20.08.2023;02:15:00;02:30:00;10151
20.08.2023;02:30:00;02:45:00;9989
20.08.2023;02:45:00;03:00:00;9863
20.08.2023;03:00:00;03:15:00;9735
20.08.2023;03:15:00;03:30:00;9643
20.08.2023;03:30:00;03:45:00;9509
20.08.2023;03:45:00;04:00:00;9504
20.08.2023;04:00:00;04:15:00;9463
20.08.2023;04:15:00;04:30:00;9508
20.08.2023;04:30:00;04:45:00;9712
20.08.2023;04:45:00;05:00:00;9589
20.08.2023;05:00:00;05:15:00;9896
20.08.2023;05:15:00;05:30:00;9952
20.08.2023;05:30:00;05:45:00;10017
20.08.2023;05:45:00;06:00:00;9325
20.08.2023;06:00:00;06:15:00;9616
20.08.2023;06:15:00;06:30:00;10287
20.08.2023;06:30:00;06:45:00;11158
20.08.2023;06:45:00;07:00:00;11990
20.08.2023;07:00:00;07:15:00;12811
20.08.2023;07:15:00;07:30:00;13333
20.08.2023;07:30:00;07:45:00;13637
20.08.2023;07:45:00;08:00:00;13663
20.08.2023;08:00:00;08:15:00;13995
20.08.2023;08:15:00;08:30:00;14134
20.08.2023;08:30:00;08:45:00;14118
20.08.2023;08:45:00;09:00:00;14120
20.08.2023;09:00:00;09:15:00;14217
20.08.2023;09:15:00;09:30:00;14262
20.08.2023;09:30:00;09:45:00;14326
20.08.2023;09:45:00;10:00:00;14402
20.08.2023;10:00:00;10:15:00;14484
20.08.2023;10:15:00;10:30:00;14556
20.08.2023;10:30:00;10:45:00;14623
20.08.2023;10:45:00;11:00:00;14762
20.08.2023;11:00:00;11:15:00;14903
20.08.2023;11:15:00;11:30:00;15082
20.08.2023;11:30:00;11:45:00;15149
20.08.2023;11:45:00;12:00:00;15075
20.08.2023;12:00:00;12:15:00;15053
20.08.2023;12:15:00;12:30:00;14898
20.08.2023;12:30:00;12:45:00;14838
20.08.2023;12:45:00;13:00:00;14788
20.08.2023;13:00:00;13:15:00;14739
20.08.2023;13:15:00;13:30:00;14695
20.08.2023;13:30:00;13:45:00;14642
20.08.2023;13:45:00;14:00:00;14536
20.08.2023;14:00:00;14:15:00;14444
20.08.2023;14:15:00;14:30:00;14406
20.08.2023;14:30:00;14:45:00;14343
20.08.2023;14:45:00;15:00:00;14316
20.08.2023;15:00:00;15:15:00;14391
20.08.2023;15:15:00;15:30:00;14423
20.08.2023;15:30:00;15:45:00;14508
20.08.2023;15:45:00;16:00:00;14728
20.08.2023;16:00:00;16:15:00;15148
20.08.2023;16:15:00;16:30:00;15528
20.08.2023;16:30:00;16:45:00;16096
20.08.2023;16:45:00;17:00:00;16710
20.08.2023;17:00:00;17:15:00;17483
20.08.2023;17:15:00;17:30:00;18380
20.08.2023;17:30:00;17:45:00;18844
20.08.2023;17:45:00;18:00:00;19198
20.08.2023;18:00:00;18:15:00;19280
20.08.2023;18:15:00;18:30:00;19245
