Netzbetreibername:;Regensburg Netz GmbH;;
13.05.2023;01:00:00;01:15:00;6271,753
13.05.2023;01:15:00;01:30:00;6052,916
13.05.2023;01:30:00;01:45:00;5948,683
13.05.2023;01:45:00;02:00:00;6100,205
13.05.2023;02:00:00;02:15:00;6090,75
13.05.2023;02:15:00;02:30:00;5966,31
13.05.2023;02:30:00;02:45:00;5857,226
13.05.2023;02:45:00;03:00:00;5724,705
13.05.2023;03:00:00;03:15:00;5699,541
13.05.2023;03:15:00;03:30:00;5699,258
13.05.2023;03:30:00;03:45:00;5738,343
13.05.2023;03:45:00;04:00:00;5805,252
13.05.2023;04:00:00;04:15:00;5886,7
13.05.2023;04:15:00;04:30:00;5920,659
13.05.2023;04:30:00;04:45:00;6014,927
13.05.2023;04:45:00;05:00:00;5380,64
13.05.2023;05:00:00;05:15:00;5611,222
13.05.2023;05:15:00;05:30:00;5540,615
13.05.2023;05:30:00;05:45:00;5433,852
13.05.2023;05:45:00;06:00:00;5672,691
13.05.2023;06:00:00;06:15:00;5869,925
13.05.2023;06:15:00;06:30:00;5915,969
13.05.2023;06:30:00;06:45:00;6131,555
13.05.2023;06:45:00;07:00:00;6413,261
13.05.2023;07:00:00;07:15:00;6847,83
13.05.2023;07:15:00;07:30:00;7308,982
13.05.2023;07:30:00;07:45:00;7792,203
13.05.2023;07:45:00;08:00:00;8279,374
13.05.2023;08:00:00;08:15:00;8814,383
13.05.2023;08:15:00;08:30:00;9259,53
13.05.2023;08:30:00;08:45:00;9674,753
13.05.2023;08:45:00;09:00:00;10071,433
13.05.2023;09:00:00;09:15:00;10495,388
13.05.2023;09:15:00;09:30:00;10846,472
13.05.2023;09:30:00;09:45:00;11168,616
13.05.2023;09:45:00;10:00:00;11444,255
13.05.2023;10:00:00;10:15:00;11699,544
13.05.2023;10:15:00;10:30:00;11882,655
13.05.2023;10:30:00;10:45:00;12098,618
13.05.2023;10:45:00;11:00:00;12260,818
13.05.2023;11:00:00;11:15:00;12320,919
13.05.2023;11:15:00;11:30:00;12536,91
13.05.2023;11:30:00;11:45:00;12598,702
13.05.2023;11:45:00;12:00:00;12628,42
13.05.2023;12:00:00;12:15:00;12637,157
13.05.2023;12:15:00;12:30:00;12517,47
13.05.2023;12:30:00;12:45:00;12405,537
13.05.2023;12:45:00;13:00:00;12657,258
13.05.2023;13:00:00;13:15:00;12575,778
13.05.2023;13:15:00;13:30:00;12257,48
13.05.2023;13:30:00;13:45:00;12017,814
13.05.2023;13:45:00;14:00:00;11927,721
13.05.2023;14:00:00;14:15:00;11601,243
13.05.2023;14:15:00;14:30:00;11482,422
13.05.2023;14:30:00;14:45:00;11284,919
13.05.2023;14:45:00;15:00:00;11144,415
13.05.2023;15:00:00;15:15:00;11049,718
13.05.2023;15:15:00;15:30:00;10980,802
13.05.2023;15:30:00;15:45:00;10856,154
13.05.2023;15:45:00;16:00:00;10808,215
13.05.2023;16:00:00;16:15:00;10893,781
13.05.2023;16:15:00;16:30:00;10908,456
13.05.2023;16:30:00;16:45:00;10947,376
13.05.2023;16:45:00;17:00:00;11055,675
13.05.2023;17:00:00;17:15:00;11067,62
13.05.2023;17:15:00;17:30:00;11253,344
13.05.2023;17:30:00;17:45:00;11551,247
13.05.2023;17:45:00;18:00:00;11759,874
13.05.2023;18:00:00;18:15:00;11889,707
13.05.2023;18:15:00;18:30:00;12003,657
13.05.2023;18:30:00;18:45:00;12104,525
13.05.2023;18:45:00;19:00:00;12149,051
13.05.2023;19:00:00;19:15:00;12076,902
13.05.2023;19:15:00;19:30:00;12085,645
13.05.2023;19:30:00;19:45:00;12071,056
13.05.2023;19:45:00;20:00:00;12083,822
13.05.2023;20:00:00;20:15:00;12027,904
13.05.2023;20:15:00;20:30:00;11931,916
13.05.2023;20:30:00;20:45:00;11811,984
13.05.2023;20:45:00;21:00:00;11723,899
13.05.2023;21:00:00;21:15:00;11845,297
13.05.2023;21:15:00;21:30:00;11707,789
13.05.2023;21:30:00;21:45:00;11565,914
13.05.2023;21:45:00;22:00:00;11940,211
13.05.2023;22:00:00;22:15:00;11891,578
13.05.2023;22:15:00;22:30:00;11507,327
13.05.2023;22:30:00;22:45:00;11040,858
13.05.2023;22:45:00;23:00:00;10561,759
13.05.2023;23:00:00;23:15:00;10030,296
13.05.2023;23:15:00;23:30:00;9552,869
13.05.2023;23:30:00;23:45:00;9000,603
13.05.2023;23:45:00;00:00:00;8569,662
14.05.2023;00:00:00;00:15:00;7974,686
14.05.2023;00:15:00;00:30:00;7591,319
14.05.2023;00:30:00;00:45:00;7155,594
14.05.2023;00:45:00;01:00:00;6797,572
14.05.2023;01:00:00;01:15:00;6503,132
14.05.2023;01:15:00;01:30:00;6284,065
14.05.2023;01:30:00;01:45:00;6187,431
14.05.2023;01:45:00;02:00:00;6350,158
14.05.2023;02:00:00;02:15:00;6312,361
14.05.2023;02:15:00;02:30:00;6170,88
14.05.2023;02:30:00;02:45:00;6049,682
14.05.2023;02:45:00;03:00:00;5925,92
14.05.2023;03:00:00;03:15:00;5879,431
14.05.2023;03:15:00;03:30:00;5884,52
14.05.2023;03:30:00;03:45:00;5900,864
14.05.2023;03:45:00;04:00:00;5944,877
14.05.2023;04:00:00;04:15:00;6014,815
14.05.2023;04:15:00;04:30:00;6051,399
14.05.2023;04:30:00;04:45:00;6149,867
14.05.2023;04:45:00;05:00:00;5499,366
14.05.2023;05:00:00;05:15:00;5654,561
14.05.2023;05:15:00;05:30:00;5649,66
14.05.2023;05:30:00;05:45:00;5443,451
14.05.2023;05:45:00;06:00:00;5680,275
14.05.2023;06:00:00;06:15:00;5809,53
14.05.2023;06:15:00;06:30:00;5825,282
14.05.2023;06:30:00;06:45:00;5988,284
14.05.2023;06:45:00;07:00:00;6211,759
14.05.2023;07:00:00;07:15:00;6639,177
14.05.2023;07:15:00;07:30:00;7111,827
14.05.2023;07:30:00;07:45:00;7614,553
14.05.2023;07:45:00;08:00:00;8151,638
14.05.2023;08:00:00;08:15:00;8702,553
14.05.2023;08:15:00;08:30:00;9243,066
14.05.2023;08:30:00;08:45:00;9718,534
14.05.2023;08:45:00;09:00:00;10190,476
14.05.2023;09:00:00;09:15:00;10699,369
14.05.2023;09:15:00;09:30:00;11158,913
14.05.2023;09:30:00;09:45:00;11575,947
14.05.2023;09:45:00;10:00:00;11887,298
14.05.2023;10:00:00;10:15:00;12237,921
14.05.2023;10:15:00;10:30:00;12588,414
14.05.2023;10:30:00;10:45:00;12921,895
14.05.2023;10:45:00;11:00:00;13138,354
14.05.2023;11:00:00;11:15:00;13510,273
14.05.2023;11:15:00;11:30:00;13852,371
14.05.2023;11:30:00;11:45:00;14017,943
14.05.2023;11:45:00;12:00:00;13925,655
14.05.2023;12:00:00;12:15:00;13649,522
14.05.2023;12:15:00;12:30:00;13420,956
14.05.2023;12:30:00;12:45:00;13104,315
14.05.2023;12:45:00;13:00:00;12761,971
14.05.2023;13:00:00;13:15:00;12395,382
14.05.2023;13:15:00;13:30:00;11993,244
14.05.2023;13:30:00;13:45:00;11789,577
14.05.2023;13:45:00;14:00:00;11588,509
14.05.2023;14:00:00;14:15:00;11304,425
14.05.2023;14:15:00;14:30:00;11075,336
14.05.2023;14:30:00;14:45:00;10923,45
14.05.2023;14:45:00;15:00:00;10753,463
14.05.2023;15:00:00;15:15:00;10557,537
14.05.2023;15:15:00;15:30:00;10423,208
14.05.2023;15:30:00;15:45:00;10342,824
14.05.2023;15:45:00;16:00:00;10314,982
14.05.2023;16:00:00;16:15:00;10271,317
14.05.2023;16:15:00;16:30:00;10270,773
14.05.2023;16:30:00;16:45:00;10360,714
14.05.2023;16:45:00;17:00:00;10516,548
14.05.2023;17:00:00;17:15:00;10696,275
14.05.2023;17:15:00;17:30:00;10981,237
14.05.2023;17:30:00;17:45:00;11260,961
14.05.2023;17:45:00;18:00:00;11497,764
14.05.2023;18:00:00;18:15:00;11742,469
14.05.2023;18:15:00;18:30:00;11912,116
14.05.2023;18:30:00;18:45:00;12035,276
14.05.2023;18:45:00;19:00:00;12125,312
14.05.2023;19:00:00;19:15:00;12081,719
14.05.2023;19:15:00;19:30:00;12123,79
14.05.2023;19:30:00;19:45:00;12177,27
14.05.2023;19:45:00;20:00:00;12228,733
14.05.2023;20:00:00;20:15:00;12319,869
14.05.2023;20:15:00;20:30:00;12294,988
14.05.2023;20:30:00;20:45:00;12158,783
14.05.2023;20:45:00;21:00:00;12168,655
14.05.2023;21:00:00;21:15:00;12083,805
14.05.2023;21:15:00;21:30:00;11992,124
14.05.2023;21:30:00;21:45:00;11752,345
14.05.2023;21:45:00;22:00:00;12145,741
14.05.2023;22:00:00;22:15:00;12036,208
14.05.2023;22:15:00;22:30:00;11528,922
14.05.2023;22:30:00;22:45:00;10899,747
14.05.2023;22:45:00;23:00:00;10227,89
14.05.2023;23:00:00;23:15:00;9541,662
14.05.2023;23:15:00;23:30:00;8978,921
14.05.2023;23:30:00;23:45:00;8413,868
14.05.2023;23:45:00;00:00:00;8019,982
15.05.2023;00:00:00;00:15:00;7234,927
15.05.2023;00:15:00;00:30:00;6824,016
15.05.2023;00:30:00;00:45:00;6409,404
15.05.2023;00:45:00;01:00:00;6076,772
15.05.2023;01:00:00;01:15:00;5831,012
15.05.2023;01:15:00;01:30:00;5645,749
15.05.2023;01:30:00;01:45:00;5589,736
15.05.2023;01:45:00;02:00:00;5777,161
15.05.2023;02:00:00;02:15:00;5809,695
15.05.2023;02:15:00;02:30:00;5720,726
15.05.2023;02:30:00;02:45:00;5650,525
15.05.2023;02:45:00;03:00:00;5556,934
15.05.2023;03:00:00;03:15:00;5558,466
15.05.2023;03:15:00;03:30:00;5582,699
15.05.2023;03:30:00;03:45:00;5638,249
15.05.2023;03:45:00;04:00:00;5727,38
15.05.2023;04:00:00;04:15:00;5818,911
15.05.2023;04:15:00;04:30:00;5883,255
15.05.2023;04:30:00;04:45:00;6039,616
15.05.2023;04:45:00;05:00:00;5487,234
15.05.2023;05:00:00;05:15:00;5755,317
15.05.2023;05:15:00;05:30:00;5789,853
15.05.2023;05:30:00;05:45:00;5852,821
15.05.2023;05:45:00;06:00:00;6334,094
15.05.2023;06:00:00;06:15:00;6860,814
15.05.2023;06:15:00;06:30:00;7237,458
15.05.2023;06:30:00;06:45:00;7730,421
15.05.2023;06:45:00;07:00:00;8286,942
15.05.2023;07:00:00;07:15:00;8992,855
15.05.2023;07:15:00;07:30:00;9458,166
15.05.2023;07:30:00;07:45:00;9845,2
15.05.2023;07:45:00;08:00:00;10205,107
15.05.2023;08:00:00;08:15:00;10506,015
15.05.2023;08:15:00;08:30:00;10648,244
15.05.2023;08:30:00;08:45:00;10768,34
15.05.2023;08:45:00;09:00:00;10903,168
15.05.2023;09:00:00;09:15:00;11029,224
15.05.2023;09:15:00;09:30:00;11157,397
15.05.2023;09:30:00;09:45:00;11280,888
15.05.2023;09:45:00;10:00:00;11400,95
15.05.2023;10:00:00;10:15:00;11575,974
15.05.2023;10:15:00;10:30:00;11734,069
15.05.2023;10:30:00;10:45:00;11839,118
15.05.2023;10:45:00;11:00:00;11935,129
15.05.2023;11:00:00;11:15:00;12158,56
15.05.2023;11:15:00;11:30:00;12317,673
15.05.2023;11:30:00;11:45:00;12379,451
15.05.2023;11:45:00;12:00:00;12451,577
15.05.2023;12:00:00;12:15:00;12378,792
15.05.2023;12:15:00;12:30:00;12340,068
15.05.2023;12:30:00;12:45:00;12257,671
15.05.2023;12:45:00;13:00:00;12171,74
15.05.2023;13:00:00;13:15:00;12137,429
15.05.2023;13:15:00;13:30:00;11995,002
15.05.2023;13:30:00;13:45:00;11874,419
15.05.2023;13:45:00;14:00:00;11748,249
15.05.2023;14:00:00;14:15:00;11620,644
15.05.2023;14:15:00;14:30:00;11518,127
15.05.2023;14:30:00;14:45:00;11396,25
15.05.2023;14:45:00;15:00:00;11320,221
15.05.2023;15:00:00;15:15:00;11187,805
15.05.2023;15:15:00;15:30:00;11108,889
15.05.2023;15:30:00;15:45:00;11037,905
15.05.2023;15:45:00;16:00:00;10978,302
15.05.2023;16:00:00;16:15:00;11080,822
15.05.2023;16:15:00;16:30:00;11152,558
15.05.2023;16:30:00;16:45:00;11174,565
15.05.2023;16:45:00;17:00:00;11247,31
15.05.2023;17:00:00;17:15:00;11331,046
15.05.2023;17:15:00;17:30:00;11457,146
15.05.2023;17:30:00;17:45:00;11599,586
15.05.2023;17:45:00;18:00:00;11829,22
15.05.2023;18:00:00;18:15:00;11923,131
15.05.2023;18:15:00;18:30:00;12023,965
15.05.2023;18:30:00;18:45:00;12111,837
15.05.2023;18:45:00;19:00:00;12200,368
15.05.2023;19:00:00;19:15:00;12134,111
15.05.2023;19:15:00;19:30:00;12120,969
15.05.2023;19:30:00;19:45:00;12125,1
15.05.2023;19:45:00;20:00:00;12152,497
15.05.2023;20:00:00;20:15:00;12131,98
15.05.2023;20:15:00;20:30:00;12094,756
15.05.2023;20:30:00;20:45:00;12060,096
15.05.2023;20:45:00;21:00:00;12039,46
15.05.2023;21:00:00;21:15:00;12049,421
15.05.2023;21:15:00;21:30:00;11931,923
15.05.2023;21:30:00;21:45:00;11823,213
15.05.2023;21:45:00;22:00:00;12536,349
15.05.2023;22:00:00;22:15:00;12567,692
15.05.2023;22:15:00;22:30:00;12021,822
15.05.2023;22:30:00;22:45:00;11288,119
15.05.2023;22:45:00;23:00:00;10514,08
15.05.2023;23:00:00;23:15:00;9718,465
15.05.2023;23:15:00;23:30:00;9060,806
15.05.2023;23:30:00;23:45:00;8455,998
15.05.2023;23:45:00;00:00:00;8010,409
16.05.2023;00:00:00;00:15:00;7218,582
16.05.2023;00:15:00;00:30:00;6808,74
16.05.2023;00:30:00;00:45:00;6395,156
16.05.2023;00:45:00;01:00:00;6063,307
16.05.2023;01:00:00;01:15:00;5817,599
16.05.2023;01:15:00;01:30:00;5632,857
16.05.2023;01:30:00;01:45:00;5576,847
16.05.2023;01:45:00;02:00:00;5763,946
16.05.2023;02:00:00;02:15:00;5795,973
16.05.2023;02:15:00;02:30:00;5707,499
16.05.2023;02:30:00;02:45:00;5637,883
16.05.2023;02:45:00;03:00:00;5544,812
16.05.2023;03:00:00;03:15:00;5546,861
16.05.2023;03:15:00;03:30:00;5571,539
16.05.2023;03:30:00;03:45:00;5627,925
16.05.2023;03:45:00;04:00:00;5717,31
16.05.2023;04:00:00;04:15:00;5809,307
16.05.2023;04:15:00;04:30:00;5874,409
16.05.2023;04:30:00;04:45:00;6031,342
16.05.2023;04:45:00;05:00:00;5477,681
16.05.2023;05:00:00;05:15:00;5744,729
16.05.2023;05:15:00;05:30:00;5770,767
16.05.2023;05:30:00;05:45:00;5840,378
16.05.2023;05:45:00;06:00:00;6319,86
16.05.2023;06:00:00;06:15:00;6844,724
16.05.2023;06:15:00;06:30:00;7219,32
16.05.2023;06:30:00;06:45:00;7710,472
16.05.2023;06:45:00;07:00:00;8265,201
16.05.2023;07:00:00;07:15:00;8969,319
16.05.2023;07:15:00;07:30:00;9433,535
16.05.2023;07:30:00;07:45:00;9820,059
16.05.2023;07:45:00;08:00:00;10179,973
16.05.2023;08:00:00;08:15:00;10481,071
16.05.2023;08:15:00;08:30:00;10624,138
16.05.2023;08:30:00;08:45:00;10745,192
16.05.2023;08:45:00;09:00:00;10880,794
16.05.2023;09:00:00;09:15:00;11007,166
16.05.2023;09:15:00;09:30:00;11135,023
16.05.2023;09:30:00;09:45:00;11257,996
16.05.2023;09:45:00;10:00:00;11377,545
16.05.2023;10:00:00;10:15:00;11552,118
16.05.2023;10:15:00;10:30:00;11709,631
16.05.2023;10:30:00;10:45:00;11814,484
16.05.2023;10:45:00;11:00:00;11910,497
16.05.2023;11:00:00;11:15:00;12133,101
16.05.2023;11:15:00;11:30:00;12291,755
16.05.2023;11:30:00;11:45:00;12353,535
16.05.2023;11:45:00;12:00:00;12425,084
16.05.2023;12:00:00;12:15:00;12352,623
16.05.2023;12:15:00;12:30:00;12313,645
16.05.2023;12:30:00;12:45:00;12230,934
16.05.2023;12:45:00;13:00:00;12144,996
16.05.2023;13:00:00;13:15:00;12109,919
16.05.2023;13:15:00;13:30:00;11967,488
16.05.2023;13:30:00;13:45:00;11846,91
16.05.2023;13:45:00;14:00:00;11720,743
16.05.2023;14:00:00;14:15:00;11593,7
16.05.2023;14:15:00;14:30:00;11491,448
16.05.2023;14:30:00;14:45:00;11370,086
16.05.2023;14:45:00;15:00:00;11294,56
16.05.2023;15:00:00;15:15:00;11162,912
16.05.2023;15:15:00;15:30:00;11084,516
16.05.2023;15:30:00;15:45:00;11014,113
16.05.2023;15:45:00;16:00:00;10954,769
16.05.2023;16:00:00;16:15:00;11057,016
16.05.2023;16:15:00;16:30:00;11127,934
16.05.2023;16:30:00;16:45:00;11149,998
16.05.2023;16:45:00;17:00:00;11222,472
16.05.2023;17:00:00;17:15:00;11305,654
16.05.2023;17:15:00;17:30:00;11431,491
16.05.2023;17:30:00;17:45:00;11573,157
16.05.2023;17:45:00;18:00:00;11801,759
16.05.2023;18:00:00;18:15:00;11894,656
16.05.2023;18:15:00;18:30:00;11994,454
16.05.2023;18:30:00;18:45:00;12080,788
16.05.2023;18:45:00;19:00:00;12168,296
16.05.2023;19:00:00;19:15:00;12101,466
16.05.2023;19:15:00;19:30:00;12087,807
16.05.2023;19:30:00;19:45:00;12091,112
16.05.2023;19:45:00;20:00:00;12118,318
16.05.2023;20:00:00;20:15:00;12097,537
16.05.2023;20:15:00;20:30:00;12060,771
16.05.2023;20:30:00;20:45:00;12026,425
16.05.2023;20:45:00;21:00:00;12006,042
16.05.2023;21:00:00;21:15:00;12008,861
16.05.2023;21:15:00;21:30:00;11899,791
16.05.2023;21:30:00;21:45:00;11791,14
16.05.2023;21:45:00;22:00:00;12501,655
16.05.2023;22:00:00;22:15:00;12532,469
16.05.2023;22:15:00;22:30:00;11988,724
16.05.2023;22:30:00;22:45:00;11257,329
16.05.2023;22:45:00;23:00:00;10485,866
16.05.2023;23:00:00;23:15:00;9693,318
16.05.2023;23:15:00;23:30:00;9038,292
16.05.2023;23:30:00;23:45:00;8435,478
16.05.2023;23:45:00;00:00:00;7991,743
17.05.2023;00:00:00;00:15:00;7209,214
17.05.2023;00:15:00;00:30:00;6801,355
17.05.2023;00:30:00;00:45:00;6389,664
17.05.2023;00:45:00;01:00:00;6058,507
17.05.2023;01:00:00;01:15:00;5812,618
17.05.2023;01:15:00;01:30:00;5626,503
17.05.2023;01:30:00;01:45:00;5568,911
17.05.2023;01:45:00;02:00:00;5754,34
17.05.2023;02:00:00;02:15:00;5785,5
17.05.2023;02:15:00;02:30:00;5696,567
17.05.2023;02:30:00;02:45:00;5627,166
17.05.2023;02:45:00;03:00:00;5535,047
17.05.2023;03:00:00;03:15:00;5537,297
17.05.2023;03:15:00;03:30:00;5562,234
17.05.2023;03:30:00;03:45:00;5619,006
17.05.2023;03:45:00;04:00:00;5709,184
17.05.2023;04:00:00;04:15:00;5801,202
17.05.2023;04:15:00;04:30:00;5866,408
17.05.2023;04:30:00;04:45:00;6023,201
17.05.2023;04:45:00;05:00:00;5467,371
17.05.2023;05:00:00;05:15:00;5732,182
17.05.2023;05:15:00;05:30:00;5755,943
17.05.2023;05:30:00;05:45:00;5821,71
17.05.2023;05:45:00;06:00:00;6295,35
17.05.2023;06:00:00;06:15:00;6812,643
17.05.2023;06:15:00;06:30:00;7179,606
17.05.2023;06:30:00;06:45:00;7663,186
17.05.2023;06:45:00;07:00:00;8211,961
17.05.2023;07:00:00;07:15:00;8912,4
17.05.2023;07:15:00;07:30:00;9376,146
17.05.2023;07:30:00;07:45:00;9764,206
17.05.2023;07:45:00;08:00:00;10127,404
17.05.2023;08:00:00;08:15:00;10432,805
17.05.2023;08:15:00;08:30:00;10581,883
17.05.2023;08:30:00;08:45:00;10709,275
17.05.2023;08:45:00;09:00:00;10851,372
17.05.2023;09:00:00;09:15:00;10984,112
17.05.2023;09:15:00;09:30:00;11117,811
17.05.2023;09:30:00;09:45:00;11246,118
17.05.2023;09:45:00;10:00:00;11370,275
17.05.2023;10:00:00;10:15:00;11547,956
17.05.2023;10:15:00;10:30:00;11708,266
17.05.2023;10:30:00;10:45:00;11815,193
17.05.2023;10:45:00;11:00:00;11913,353
17.05.2023;11:00:00;11:15:00;12138,223
17.05.2023;11:15:00;11:30:00;12298,048
17.05.2023;11:30:00;11:45:00;12360,805
17.05.2023;11:45:00;12:00:00;12432,181
17.05.2023;12:00:00;12:15:00;12357,854
17.05.2023;12:15:00;12:30:00;12315,422
17.05.2023;12:30:00;12:45:00;12228,467
17.05.2023;12:45:00;13:00:00;12138,007
17.05.2023;13:00:00;13:15:00;12098,556
17.05.2023;13:15:00;13:30:00;11952,551
17.05.2023;13:30:00;13:45:00;11828,707
17.05.2023;13:45:00;14:00:00;11700,799
17.05.2023;14:00:00;14:15:00;11573,023
17.05.2023;14:15:00;14:30:00;11471,049
17.05.2023;14:30:00;14:45:00;11350,073
17.05.2023;14:45:00;15:00:00;11274,579
17.05.2023;15:00:00;15:15:00;11142,87
17.05.2023;15:15:00;15:30:00;11063,443
17.05.2023;15:30:00;15:45:00;10992,098
17.05.2023;15:45:00;16:00:00;10931,058
17.05.2023;16:00:00;16:15:00;11031,418
17.05.2023;16:15:00;16:30:00;11100,602
17.05.2023;16:30:00;16:45:00;11121,047
17.05.2023;16:45:00;17:00:00;11192,167
17.05.2023;17:00:00;17:15:00;11274,379
17.05.2023;17:15:00;17:30:00;11399,121
17.05.2023;17:30:00;17:45:00;11539,545
17.05.2023;17:45:00;18:00:00;11766,712
17.05.2023;18:00:00;18:15:00;11858,449
17.05.2023;18:15:00;18:30:00;11956,34
17.05.2023;18:30:00;18:45:00;12041,432
17.05.2023;18:45:00;19:00:00;12127,644
17.05.2023;19:00:00;19:15:00;12060,653
17.05.2023;19:15:00;19:30:00;12046,688
17.05.2023;19:30:00;19:45:00;12050,186
17.05.2023;19:45:00;20:00:00;12078,039
17.05.2023;20:00:00;20:15:00;12058,183
17.05.2023;20:15:00;20:30:00;12022,243
17.05.2023;20:30:00;20:45:00;11988,734
17.05.2023;20:45:00;21:00:00;11969,172
17.05.2023;21:00:00;21:15:00;11972,311
17.05.2023;21:15:00;21:30:00;11863,654
17.05.2023;21:30:00;21:45:00;11754,916
17.05.2023;21:45:00;22:00:00;12462,927
17.05.2023;22:00:00;22:15:00;12493,749
17.05.2023;22:15:00;22:30:00;11952,617
17.05.2023;22:30:00;22:45:00;11224,406
17.05.2023;22:45:00;23:00:00;10456,235
17.05.2023;23:00:00;23:15:00;9666,198
17.05.2023;23:15:00;23:30:00;9013,505
17.05.2023;23:30:00;23:45:00;8412,699
17.05.2023;23:45:00;00:00:00;7970,334
18.05.2023;00:00:00;00:15:00;7909,849
18.05.2023;00:15:00;00:30:00;7539,776
18.05.2023;00:30:00;00:45:00;7113,031
18.05.2023;00:45:00;01:00:00;6753,778
18.05.2023;01:00:00;01:15:00;6454,674
18.05.2023;01:15:00;01:30:00;6225,708
18.05.2023;01:30:00;01:45:00;6125,365
18.05.2023;01:45:00;02:00:00;6289,114
18.05.2023;02:00:00;02:15:00;6269,049
18.05.2023;02:15:00;02:30:00;6153,191
18.05.2023;02:30:00;02:45:00;6059,252
18.05.2023;02:45:00;03:00:00;5956,471
18.05.2023;03:00:00;03:15:00;5913,992
18.05.2023;03:15:00;03:30:00;5914,21
18.05.2023;03:30:00;03:45:00;5924,015
18.05.2023;03:45:00;04:00:00;5961,469
18.05.2023;04:00:00;04:15:00;6032,441
18.05.2023;04:15:00;04:30:00;6075,282
18.05.2023;04:30:00;04:45:00;6174,783
18.05.2023;04:45:00;05:00:00;5515,963
18.05.2023;05:00:00;05:15:00;5652,845
18.05.2023;05:15:00;05:30:00;5455,107
18.05.2023;05:30:00;05:45:00;5401,015
18.05.2023;05:45:00;06:00:00;5625,811
18.05.2023;06:00:00;06:15:00;5759,191
18.05.2023;06:15:00;06:30:00;5787,731
18.05.2023;06:30:00;06:45:00;5969,477
18.05.2023;06:45:00;07:00:00;6206,733
18.05.2023;07:00:00;07:15:00;6640,64
18.05.2023;07:15:00;07:30:00;7112,099
18.05.2023;07:30:00;07:45:00;7603,646
18.05.2023;07:45:00;08:00:00;8122,515
18.05.2023;08:00:00;08:15:00;8647,555
18.05.2023;08:15:00;08:30:00;9157,726
18.05.2023;08:30:00;08:45:00;9606,27
18.05.2023;08:45:00;09:00:00;10049,57
18.05.2023;09:00:00;09:15:00;10534,073
18.05.2023;09:15:00;09:30:00;10974,538
18.05.2023;09:30:00;09:45:00;11377,56
18.05.2023;09:45:00;10:00:00;11683,117
18.05.2023;10:00:00;10:15:00;12031,888
18.05.2023;10:15:00;10:30:00;12380,175
18.05.2023;10:30:00;10:45:00;12708,966
18.05.2023;10:45:00;11:00:00;12918,876
18.05.2023;11:00:00;11:15:00;13272,813
18.05.2023;11:15:00;11:30:00;13592,683
18.05.2023;11:30:00;11:45:00;13739,076
18.05.2023;11:45:00;12:00:00;13633,226
18.05.2023;12:00:00;12:15:00;13356,91
18.05.2023;12:15:00;12:30:00;13134,332
18.05.2023;12:30:00;12:45:00;12831,317
18.05.2023;12:45:00;13:00:00;12509,552
18.05.2023;13:00:00;13:15:00;12170,194
18.05.2023;13:15:00;13:30:00;11798,163
18.05.2023;13:30:00;13:45:00;11619,185
18.05.2023;13:45:00;14:00:00;11435,896
18.05.2023;14:00:00;14:15:00;11159,588
18.05.2023;14:15:00;14:30:00;10928,758
18.05.2023;14:30:00;14:45:00;10769,211
18.05.2023;14:45:00;15:00:00;10587,326
18.05.2023;15:00:00;15:15:00;10382,541
18.05.2023;15:15:00;15:30:00;10240,454
18.05.2023;15:30:00;15:45:00;10156,102
18.05.2023;15:45:00;16:00:00;10132,492
18.05.2023;16:00:00;16:15:00;10097,872
18.05.2023;16:15:00;16:30:00;10110,234
18.05.2023;16:30:00;16:45:00;10205,597
18.05.2023;16:45:00;17:00:00;10350,915
18.05.2023;17:00:00;17:15:00;10506,852
18.05.2023;17:15:00;17:30:00;10755,859
18.05.2023;17:30:00;17:45:00;11001,529
18.05.2023;17:45:00;18:00:00;11218,568
18.05.2023;18:00:00;18:15:00;11469,267
18.05.2023;18:15:00;18:30:00;11656,696
18.05.2023;18:30:00;18:45:00;11802,928
18.05.2023;18:45:00;19:00:00;11901,119
18.05.2023;19:00:00;19:15:00;11852,012
18.05.2023;19:15:00;19:30:00;11876,493
18.05.2023;19:30:00;19:45:00;11907,815
18.05.2023;19:45:00;20:00:00;11945,604
18.05.2023;20:00:00;20:15:00;12035,947
18.05.2023;20:15:00;20:30:00;12027,478
18.05.2023;20:30:00;20:45:00;11915,761
18.05.2023;20:45:00;21:00:00;11951,835
18.05.2023;21:00:00;21:15:00;11883,802
18.05.2023;21:15:00;21:30:00;11824,548
18.05.2023;21:30:00;21:45:00;11607,262
18.05.2023;21:45:00;22:00:00;12012,612
18.05.2023;22:00:00;22:15:00;11921,107
18.05.2023;22:15:00;22:30:00;11433,655
18.05.2023;22:30:00;22:45:00;10821,399
18.05.2023;22:45:00;23:00:00;10160,057
18.05.2023;23:00:00;23:15:00;9476,419
18.05.2023;23:15:00;23:30:00;8911,665
18.05.2023;23:30:00;23:45:00;8341,693
18.05.2023;23:45:00;00:00:00;7942,797
19.05.2023;00:00:00;00:15:00;7172,467
19.05.2023;00:15:00;00:30:00;6768,324
19.05.2023;00:30:00;00:45:00;6359,362
19.05.2023;00:45:00;01:00:00;6030,73
19.05.2023;01:00:00;01:15:00;5785,873
19.05.2023;01:15:00;01:30:00;5600,402
19.05.2023;01:30:00;01:45:00;5542,95
19.05.2023;01:45:00;02:00:00;5727,746
19.05.2023;02:00:00;02:15:00;5758,141
19.05.2023;02:15:00;02:30:00;5669,711
