Netzbetreibername:;Regensburg Netz GmbH;;
14.12.2023;03:45:00;04:00:00;8253
14.12.2023;04:00:00;04:15:00;8304
14.12.2023;04:15:00;04:30:00;8376
14.12.2023;04:30:00;04:45:00;8494
14.12.2023;04:45:00;05:00:00;8664
14.12.2023;05:00:00;05:15:00;8845
14.12.2023;05:15:00;05:30:00;8943
14.12.2023;05:30:00;05:45:00;9091
14.12.2023;05:45:00;06:00:00;8461
14.12.2023;06:00:00;06:15:00;8976
14.12.2023;06:15:00;06:30:00;9719
14.12.2023;06:30:00;06:45:00;10518
14.12.2023;06:45:00;07:00:00;11200
14.12.2023;07:00:00;07:15:00;11896
14.12.2023;07:15:00;07:30:00;12330
14.12.2023;07:30:00;07:45:00;12645
14.12.2023;07:45:00;08:00:00;12701
14.12.2023;08:00:00;08:15:00;12989
14.12.2023;08:15:00;08:30:00;13243
14.12.2023;08:30:00;08:45:00;13328
14.12.2023;08:45:00;09:00:00;13401
14.12.2023;09:00:00;09:15:00;13536
14.12.2023;09:15:00;09:30:00;13600
14.12.2023;09:30:00;09:45:00;13684
14.12.2023;09:45:00;10:00:00;13779
14.12.2023;10:00:00;10:15:00;13889
14.12.2023;10:15:00;10:30:00;13972
14.12.2023;10:30:00;10:45:00;14077
14.12.2023;10:45:00;11:00:00;14236
14.12.2023;11:00:00;11:15:00;14406
14.12.2023;11:15:00;11:30:00;14586
14.12.2023;11:30:00;11:45:00;14678
14.12.2023;11:45:00;12:00:00;14652
14.12.2023;12:00:00;12:15:00;14595
14.12.2023;12:15:00;12:30:00;14440
14.12.2023;12:30:00;12:45:00;14351
14.12.2023;12:45:00;13:00:00;14269
14.12.2023;13:00:00;13:15:00;14216
14.12.2023;13:15:00;13:30:00;14180
14.12.2023;13:30:00;13:45:00;14084
14.12.2023;13:45:00;14:00:00;13960
14.12.2023;14:00:00;14:15:00;13900
14.12.2023;14:15:00;14:30:00;13895
14.12.2023;14:30:00;14:45:00;13853
14.12.2023;14:45:00;15:00:00;13865
14.12.2023;15:00:00;15:15:00;13940
14.12.2023;15:15:00;15:30:00;14023
14.12.2023;15:30:00;15:45:00;14177
14.12.2023;15:45:00;16:00:00;14459
14.12.2023;16:00:00;16:15:00;14963
14.12.2023;16:15:00;16:30:00;15542
14.12.2023;16:30:00;16:45:00;16187
14.12.2023;16:45:00;17:00:00;16733
14.12.2023;17:00:00;17:15:00;17177
14.12.2023;17:15:00;17:30:00;17435
14.12.2023;17:30:00;17:45:00;17620
14.12.2023;17:45:00;18:00:00;17754
14.12.2023;18:00:00;18:15:00;17669
14.12.2023;18:15:00;18:30:00;17527
14.12.2023;18:30:00;18:45:00;17396
14.12.2023;18:45:00;19:00:00;17231
14.12.2023;19:00:00;19:15:00;16899
14.12.2023;19:15:00;19:30:00;16649
14.12.2023;19:30:00;19:45:00;16445
14.12.2023;19:45:00;20:00:00;16185
14.12.2023;20:00:00;20:15:00;15864
14.12.2023;20:15:00;20:30:00;15461
14.12.2023;20:30:00;20:45:00;15028
14.12.2023;20:45:00;21:00:00;14614
14.12.2023;21:00:00;21:15:00;14137
14.12.2023;21:15:00;21:30:00;13673
14.12.2023;21:30:00;21:45:00;13613
14.12.2023;21:45:00;22:00:00;15408
14.12.2023;22:00:00;22:15:00;16158
14.12.2023;22:15:00;22:30:00;15785
14.12.2023;22:30:00;22:45:00;15147
14.12.2023;22:45:00;23:00:00;14418
14.12.2023;23:00:00;23:15:00;13619
14.12.2023;23:15:00;23:30:00;12851
14.12.2023;23:30:00;23:45:00;12144
14.12.2023;23:45:00;00:00:00;11577
15.12.2023;00:00:00;00:15:00;10669
15.12.2023;00:15:00;00:30:00;10237
15.12.2023;00:30:00;00:45:00;9818
15.12.2023;00:45:00;01:00:00;9491
15.12.2023;01:00:00;01:15:00;9143
15.12.2023;01:15:00;01:30:00;8918
15.12.2023;01:30:00;01:45:00;8772
15.12.2023;01:45:00;02:00:00;8810
15.12.2023;02:00:00;02:15:00;8807
15.12.2023;02:15:00;02:30:00;8692
15.12.2023;02:30:00;02:45:00;8557
15.12.2023;02:45:00;03:00:00;8488
15.12.2023;03:00:00;03:15:00;8405
15.12.2023;03:15:00;03:30:00;8322
15.12.2023;03:30:00;03:45:00;8258
15.12.2023;03:45:00;04:00:00;8262
15.12.2023;04:00:00;04:15:00;8313
15.12.2023;04:15:00;04:30:00;8385
15.12.2023;04:30:00;04:45:00;8503
15.12.2023;04:45:00;05:00:00;8674
15.12.2023;05:00:00;05:15:00;8854
15.12.2023;05:15:00;05:30:00;8952
15.12.2023;05:30:00;05:45:00;9097
15.12.2023;05:45:00;06:00:00;8464
15.12.2023;06:00:00;06:15:00;8975
15.12.2023;06:15:00;06:30:00;9713
15.12.2023;06:30:00;06:45:00;10507
15.12.2023;06:45:00;07:00:00;11187
15.12.2023;07:00:00;07:15:00;11883
15.12.2023;07:15:00;07:30:00;12319
15.12.2023;07:30:00;07:45:00;12638
15.12.2023;07:45:00;08:00:00;12780
15.12.2023;08:00:00;08:15:00;12995
15.12.2023;08:15:00;08:30:00;13255
15.12.2023;08:30:00;08:45:00;13346
15.12.2023;08:45:00;09:00:00;13425
15.12.2023;09:00:00;09:15:00;13564
15.12.2023;09:15:00;09:30:00;13633
15.12.2023;09:30:00;09:45:00;13721
15.12.2023;09:45:00;10:00:00;13819
15.12.2023;10:00:00;10:15:00;13931
15.12.2023;10:15:00;10:30:00;14016
15.12.2023;10:30:00;10:45:00;14123
15.12.2023;10:45:00;11:00:00;14283
15.12.2023;11:00:00;11:15:00;14455
15.12.2023;11:15:00;11:30:00;14635
15.12.2023;11:30:00;11:45:00;14728
15.12.2023;11:45:00;12:00:00;14702
15.12.2023;12:00:00;12:15:00;14644
15.12.2023;12:15:00;12:30:00;14489
15.12.2023;12:30:00;12:45:00;14399
15.12.2023;12:45:00;13:00:00;14317
15.12.2023;13:00:00;13:15:00;14264
15.12.2023;13:15:00;13:30:00;14230
15.12.2023;13:30:00;13:45:00;14134
15.12.2023;13:45:00;14:00:00;14011
15.12.2023;14:00:00;14:15:00;13951
15.12.2023;14:15:00;14:30:00;13946
15.12.2023;14:30:00;14:45:00;13905
15.12.2023;14:45:00;15:00:00;13916
15.12.2023;15:00:00;15:15:00;13991
15.12.2023;15:15:00;15:30:00;14075
15.12.2023;15:30:00;15:45:00;14229
15.12.2023;15:45:00;16:00:00;14511
15.12.2023;16:00:00;16:15:00;15016
15.12.2023;16:15:00;16:30:00;15597
15.12.2023;16:30:00;16:45:00;16244
15.12.2023;16:45:00;17:00:00;16793
15.12.2023;17:00:00;17:15:00;17241
15.12.2023;17:15:00;17:30:00;17502
15.12.2023;17:30:00;17:45:00;17691
15.12.2023;17:45:00;18:00:00;17826
15.12.2023;18:00:00;18:15:00;17740
15.12.2023;18:15:00;18:30:00;17594
15.12.2023;18:30:00;18:45:00;17459
15.12.2023;18:45:00;19:00:00;17291
15.12.2023;19:00:00;19:15:00;16954
15.12.2023;19:15:00;19:30:00;16702
15.12.2023;19:30:00;19:45:00;16496
15.12.2023;19:45:00;20:00:00;16233
15.12.2023;20:00:00;20:15:00;15907
15.12.2023;20:15:00;20:30:00;15499
15.12.2023;20:30:00;20:45:00;15061
15.12.2023;20:45:00;21:00:00;14643
15.12.2023;21:00:00;21:15:00;14163
15.12.2023;21:15:00;21:30:00;13698
15.12.2023;21:30:00;21:45:00;13638
15.12.2023;21:45:00;22:00:00;15440
15.12.2023;22:00:00;22:15:00;16195
15.12.2023;22:15:00;22:30:00;15824
15.12.2023;22:30:00;22:45:00;15187
15.12.2023;22:45:00;23:00:00;14459
15.12.2023;23:00:00;23:15:00;13659
15.12.2023;23:15:00;23:30:00;12890
15.12.2023;23:30:00;23:45:00;12182
15.12.2023;23:45:00;00:00:00;11614
16.12.2023;00:00:00;00:15:00;11358
16.12.2023;00:15:00;00:30:00;10986
16.12.2023;00:30:00;00:45:00;10529
16.12.2023;00:45:00;01:00:00;10167
16.12.2023;01:00:00;01:15:00;9762
16.12.2023;01:15:00;01:30:00;9476
16.12.2023;01:30:00;01:45:00;9285
16.12.2023;01:45:00;02:00:00;9283
16.12.2023;02:00:00;02:15:00;9223
16.12.2023;02:15:00;02:30:00;9077
16.12.2023;02:30:00;02:45:00;8906
16.12.2023;02:45:00;03:00:00;8791
16.12.2023;03:00:00;03:15:00;8654
16.12.2023;03:15:00;03:30:00;8539
16.12.2023;03:30:00;03:45:00;8443
16.12.2023;03:45:00;04:00:00;8395
16.12.2023;04:00:00;04:15:00;8379
16.12.2023;04:15:00;04:30:00;8435
16.12.2023;04:30:00;04:45:00;8462
16.12.2023;04:45:00;05:00:00;8508
16.12.2023;05:00:00;05:15:00;8579
16.12.2023;05:15:00;05:30:00;8549
16.12.2023;05:30:00;05:45:00;8493
16.12.2023;05:45:00;06:00:00;7609
16.12.2023;06:00:00;06:15:00;7678
16.12.2023;06:15:00;06:30:00;7873
16.12.2023;06:30:00;06:45:00;8125
16.12.2023;06:45:00;07:00:00;8409
16.12.2023;07:00:00;07:15:00;8825
16.12.2023;07:15:00;07:30:00;9201
16.12.2023;07:30:00;07:45:00;9689
16.12.2023;07:45:00;08:00:00;10144
16.12.2023;08:00:00;08:15:00;10677
16.12.2023;08:15:00;08:30:00;11212
16.12.2023;08:30:00;08:45:00;11678
16.12.2023;08:45:00;09:00:00;12045
16.12.2023;09:00:00;09:15:00;12488
16.12.2023;09:15:00;09:30:00;12848
16.12.2023;09:30:00;09:45:00;13200
16.12.2023;09:45:00;10:00:00;13503
16.12.2023;10:00:00;10:15:00;13819
16.12.2023;10:15:00;10:30:00;14046
16.12.2023;10:30:00;10:45:00;14225
16.12.2023;10:45:00;11:00:00;14455
16.12.2023;11:00:00;11:15:00;14675
16.12.2023;11:15:00;11:30:00;14909
16.12.2023;11:30:00;11:45:00;14978
16.12.2023;11:45:00;12:00:00;14896
16.12.2023;12:00:00;12:15:00;14852
16.12.2023;12:15:00;12:30:00;14718
16.12.2023;12:30:00;12:45:00;14692
16.12.2023;12:45:00;13:00:00;14838
16.12.2023;13:00:00;13:15:00;14797
16.12.2023;13:15:00;13:30:00;14713
16.12.2023;13:30:00;13:45:00;14523
16.12.2023;13:45:00;14:00:00;14377
16.12.2023;14:00:00;14:15:00;14274
16.12.2023;14:15:00;14:30:00;14251
16.12.2023;14:30:00;14:45:00;14234
16.12.2023;14:45:00;15:00:00;14252
16.12.2023;15:00:00;15:15:00;14348
16.12.2023;15:15:00;15:30:00;14390
16.12.2023;15:30:00;15:45:00;14518
16.12.2023;15:45:00;16:00:00;14722
16.12.2023;16:00:00;16:15:00;15097
16.12.2023;16:15:00;16:30:00;15635
16.12.2023;16:30:00;16:45:00;16221
16.12.2023;16:45:00;17:00:00;16744
16.12.2023;17:00:00;17:15:00;17087
16.12.2023;17:15:00;17:30:00;17300
16.12.2023;17:30:00;17:45:00;17446
16.12.2023;17:45:00;18:00:00;17417
16.12.2023;18:00:00;18:15:00;17287
16.12.2023;18:15:00;18:30:00;17099
16.12.2023;18:30:00;18:45:00;16893
16.12.2023;18:45:00;19:00:00;16581
16.12.2023;19:00:00;19:15:00;16157
16.12.2023;19:15:00;19:30:00;15843
16.12.2023;19:30:00;19:45:00;15557
16.12.2023;19:45:00;20:00:00;15263
16.12.2023;20:00:00;20:15:00;14945
16.12.2023;20:15:00;20:30:00;14585
16.12.2023;20:30:00;20:45:00;14216
16.12.2023;20:45:00;21:00:00;13859
16.12.2023;21:00:00;21:15:00;13486
16.12.2023;21:15:00;21:30:00;13103
16.12.2023;21:30:00;21:45:00;13076
16.12.2023;21:45:00;22:00:00;14579
16.12.2023;22:00:00;22:15:00;15310
16.12.2023;22:15:00;22:30:00;15129
16.12.2023;22:30:00;22:45:00;14759
16.12.2023;22:45:00;23:00:00;14346
16.12.2023;23:00:00;23:15:00;13860
16.12.2023;23:15:00;23:30:00;13326
16.12.2023;23:30:00;23:45:00;12793
16.12.2023;23:45:00;00:00:00;12344
17.12.2023;00:00:00;00:15:00;11004
17.12.2023;00:15:00;00:30:00;10617
17.12.2023;00:30:00;00:45:00;10190
17.12.2023;00:45:00;01:00:00;9836
17.12.2023;01:00:00;01:15:00;9471
17.12.2023;01:15:00;01:30:00;9207
17.12.2023;01:30:00;01:45:00;9031
17.12.2023;01:45:00;02:00:00;9038
17.12.2023;02:00:00;02:15:00;8989
17.12.2023;02:15:00;02:30:00;8831
17.12.2023;02:30:00;02:45:00;8667
17.12.2023;02:45:00;03:00:00;8559
17.12.2023;03:00:00;03:15:00;8427
17.12.2023;03:15:00;03:30:00;8321
17.12.2023;03:30:00;03:45:00;8224
17.12.2023;03:45:00;04:00:00;8174
17.12.2023;04:00:00;04:15:00;8167
17.12.2023;04:15:00;04:30:00;8203
17.12.2023;04:30:00;04:45:00;8249
17.12.2023;04:45:00;05:00:00;8272
17.12.2023;05:00:00;05:15:00;8318
17.12.2023;05:15:00;05:30:00;8268
17.12.2023;05:30:00;05:45:00;8175
17.12.2023;05:45:00;06:00:00;7280
17.12.2023;06:00:00;06:15:00;7283
17.12.2023;06:15:00;06:30:00;7409
17.12.2023;06:30:00;06:45:00;7632
17.12.2023;06:45:00;07:00:00;7882
17.12.2023;07:00:00;07:15:00;8228
17.12.2023;07:15:00;07:30:00;8571
17.12.2023;07:30:00;07:45:00;9059
17.12.2023;07:45:00;08:00:00;9503
17.12.2023;08:00:00;08:15:00;10076
17.12.2023;08:15:00;08:30:00;10744
17.12.2023;08:30:00;08:45:00;11326
17.12.2023;08:45:00;09:00:00;11836
17.12.2023;09:00:00;09:15:00;12372
17.12.2023;09:15:00;09:30:00;12867
17.12.2023;09:30:00;09:45:00;13343
17.12.2023;09:45:00;10:00:00;13843
17.12.2023;10:00:00;10:15:00;14236
17.12.2023;10:15:00;10:30:00;14651
17.12.2023;10:30:00;10:45:00;15026
17.12.2023;10:45:00;11:00:00;15436
17.12.2023;11:00:00;11:15:00;15831
17.12.2023;11:15:00;11:30:00;16255
17.12.2023;11:30:00;11:45:00;16390
17.12.2023;11:45:00;12:00:00;16150
17.12.2023;12:00:00;12:15:00;15765
17.12.2023;12:15:00;12:30:00;15277
17.12.2023;12:30:00;12:45:00;14826
17.12.2023;12:45:00;13:00:00;14452
17.12.2023;13:00:00;13:15:00;14097
17.12.2023;13:15:00;13:30:00;13824
17.12.2023;13:30:00;13:45:00;13625
17.12.2023;13:45:00;14:00:00;13428
17.12.2023;14:00:00;14:15:00;13263
17.12.2023;14:15:00;14:30:00;13155
17.12.2023;14:30:00;14:45:00;13074
17.12.2023;14:45:00;15:00:00;12968
17.12.2023;15:00:00;15:15:00;12974
17.12.2023;15:15:00;15:30:00;13022
17.12.2023;15:30:00;15:45:00;13155
17.12.2023;15:45:00;16:00:00;13388
17.12.2023;16:00:00;16:15:00;13760
17.12.2023;16:15:00;16:30:00;14297
17.12.2023;16:30:00;16:45:00;14839
17.12.2023;16:45:00;17:00:00;15419
17.12.2023;17:00:00;17:15:00;15829
17.12.2023;17:15:00;17:30:00;16131
17.12.2023;17:30:00;17:45:00;16349
17.12.2023;17:45:00;18:00:00;16470
17.12.2023;18:00:00;18:15:00;16520
17.12.2023;18:15:00;18:30:00;16496
17.12.2023;18:30:00;18:45:00;16433
17.12.2023;18:45:00;19:00:00;16257
17.12.2023;19:00:00;19:15:00;15997
17.12.2023;19:15:00;19:30:00;15810
17.12.2023;19:30:00;19:45:00;15640
17.12.2023;19:45:00;20:00:00;15392
17.12.2023;20:00:00;20:15:00;15159
17.12.2023;20:15:00;20:30:00;14819
17.12.2023;20:30:00;20:45:00;14397
17.12.2023;20:45:00;21:00:00;14028
17.12.2023;21:00:00;21:15:00;13586
17.12.2023;21:15:00;21:30:00;13190
17.12.2023;21:30:00;21:45:00;13083
17.12.2023;21:45:00;22:00:00;14465
17.12.2023;22:00:00;22:15:00;15005
17.12.2023;22:15:00;22:30:00;14662
17.12.2023;22:30:00;22:45:00;14132
17.12.2023;22:45:00;23:00:00;13566
17.12.2023;23:00:00;23:15:00;12941
17.12.2023;23:15:00;23:30:00;12286
17.12.2023;23:30:00;23:45:00;11657
17.12.2023;23:45:00;00:00:00;11127
18.12.2023;00:00:00;00:15:00;10726
18.12.2023;00:15:00;00:30:00;10285
18.12.2023;00:30:00;00:45:00;9859
18.12.2023;00:45:00;01:00:00;9526
18.12.2023;01:00:00;01:15:00;9174
18.12.2023;01:15:00;01:30:00;8948
18.12.2023;01:30:00;01:45:00;8801
18.12.2023;01:45:00;02:00:00;8841
18.12.2023;02:00:00;02:15:00;8838
18.12.2023;02:15:00;02:30:00;8722
18.12.2023;02:30:00;02:45:00;8587
18.12.2023;02:45:00;03:00:00;8516
18.12.2023;03:00:00;03:15:00;8433
18.12.2023;03:15:00;03:30:00;8350
18.12.2023;03:30:00;03:45:00;8286
18.12.2023;03:45:00;04:00:00;8289
18.12.2023;04:00:00;04:15:00;8342
18.12.2023;04:15:00;04:30:00;8414
18.12.2023;04:30:00;04:45:00;8533
18.12.2023;04:45:00;05:00:00;8708
18.12.2023;05:00:00;05:15:00;8891
18.12.2023;05:15:00;05:30:00;8991
18.12.2023;05:30:00;05:45:00;9140
18.12.2023;05:45:00;06:00:00;8511
18.12.2023;06:00:00;06:15:00;9032
18.12.2023;06:15:00;06:30:00;9784
18.12.2023;06:30:00;06:45:00;10592
18.12.2023;06:45:00;07:00:00;11282
18.12.2023;07:00:00;07:15:00;11986
18.12.2023;07:15:00;07:30:00;12425
18.12.2023;07:30:00;07:45:00;12742
18.12.2023;07:45:00;08:00:00;12878
18.12.2023;08:00:00;08:15:00;13089
18.12.2023;08:15:00;08:30:00;13341
18.12.2023;08:30:00;08:45:00;13421
18.12.2023;08:45:00;09:00:00;13491
18.12.2023;09:00:00;09:15:00;13623
18.12.2023;09:15:00;09:30:00;13687
18.12.2023;09:30:00;09:45:00;13772
18.12.2023;09:45:00;10:00:00;13868
18.12.2023;10:00:00;10:15:00;13979
18.12.2023;10:15:00;10:30:00;14063
18.12.2023;10:30:00;10:45:00;14169
18.12.2023;10:45:00;11:00:00;14329
18.12.2023;11:00:00;11:15:00;14503
18.12.2023;11:15:00;11:30:00;14684
18.12.2023;11:30:00;11:45:00;14777
18.12.2023;11:45:00;12:00:00;14751
18.12.2023;12:00:00;12:15:00;14689
18.12.2023;12:15:00;12:30:00;14534
18.12.2023;12:30:00;12:45:00;14445
18.12.2023;12:45:00;13:00:00;14365
18.12.2023;13:00:00;13:15:00;14313
18.12.2023;13:15:00;13:30:00;14279
18.12.2023;13:30:00;13:45:00;14184
18.12.2023;13:45:00;14:00:00;14060
18.12.2023;14:00:00;14:15:00;14000
18.12.2023;14:15:00;14:30:00;13995
18.12.2023;14:30:00;14:45:00;13954
18.12.2023;14:45:00;15:00:00;13965
18.12.2023;15:00:00;15:15:00;14039
18.12.2023;15:15:00;15:30:00;14123
18.12.2023;15:30:00;15:45:00;14277
18.12.2023;15:45:00;16:00:00;14561
18.12.2023;16:00:00;16:15:00;15071
18.12.2023;16:15:00;16:30:00;15646
18.12.2023;16:30:00;16:45:00;16307
18.12.2023;16:45:00;17:00:00;16858
18.12.2023;17:00:00;17:15:00;17306
18.12.2023;17:15:00;17:30:00;17566
18.12.2023;17:30:00;17:45:00;17754
18.12.2023;17:45:00;18:00:00;17891
18.12.2023;18:00:00;18:15:00;17807
18.12.2023;18:15:00;18:30:00;17667
18.12.2023;18:30:00;18:45:00;17538
18.12.2023;18:45:00;19:00:00;17376
18.12.2023;19:00:00;19:15:00;17042
18.12.2023;19:15:00;19:30:00;16792
18.12.2023;19:30:00;19:45:00;16587
18.12.2023;19:45:00;20:00:00;16326
18.12.2023;20:00:00;20:15:00;16002
18.12.2023;20:15:00;20:30:00;15595
18.12.2023;20:30:00;20:45:00;15158
18.12.2023;20:45:00;21:00:00;14740
18.12.2023;21:00:00;21:15:00;14259
18.12.2023;21:15:00;21:30:00;13790
18.12.2023;21:30:00;21:45:00;13730
18.12.2023;21:45:00;22:00:00;15546
18.12.2023;22:00:00;22:15:00;16305
18.12.2023;22:15:00;22:30:00;15929
18.12.2023;22:30:00;22:45:00;15284
18.12.2023;22:45:00;23:00:00;14546
18.12.2023;23:00:00;23:15:00;13737
18.12.2023;23:15:00;23:30:00;12961
18.12.2023;23:30:00;23:45:00;12246
18.12.2023;23:45:00;00:00:00;11672
19.12.2023;00:00:00;00:15:00;10744
19.12.2023;00:15:00;00:30:00;10303
19.12.2023;00:30:00;00:45:00;9875
19.12.2023;00:45:00;01:00:00;9540
19.12.2023;01:00:00;01:15:00;9188
19.12.2023;01:15:00;01:30:00;8960
19.12.2023;01:30:00;01:45:00;8813
19.12.2023;01:45:00;02:00:00;8852
19.12.2023;02:00:00;02:15:00;8849
19.12.2023;02:15:00;02:30:00;8733
19.12.2023;02:30:00;02:45:00;8597
19.12.2023;02:45:00;03:00:00;8526
19.12.2023;03:00:00;03:15:00;8443
19.12.2023;03:15:00;03:30:00;8359
19.12.2023;03:30:00;03:45:00;8295
19.12.2023;03:45:00;04:00:00;8298
19.12.2023;04:00:00;04:15:00;8351
19.12.2023;04:15:00;04:30:00;8423
19.12.2023;04:30:00;04:45:00;8543
19.12.2023;04:45:00;05:00:00;8719
19.12.2023;05:00:00;05:15:00;8902
19.12.2023;05:15:00;05:30:00;9002
19.12.2023;05:30:00;05:45:00;9152
19.12.2023;05:45:00;06:00:00;8523
19.12.2023;06:00:00;06:15:00;9046
19.12.2023;06:15:00;06:30:00;9800
19.12.2023;06:30:00;06:45:00;10610
19.12.2023;06:45:00;07:00:00;11302
19.12.2023;07:00:00;07:15:00;12008
19.12.2023;07:15:00;07:30:00;12448
19.12.2023;07:30:00;07:45:00;12766
19.12.2023;07:45:00;08:00:00;12902
19.12.2023;08:00:00;08:15:00;13113
19.12.2023;08:15:00;08:30:00;13364
19.12.2023;08:30:00;08:45:00;13443
19.12.2023;08:45:00;09:00:00;13513
19.12.2023;09:00:00;09:15:00;13644
19.12.2023;09:15:00;09:30:00;13708
19.12.2023;09:30:00;09:45:00;13793
19.12.2023;09:45:00;10:00:00;13890
19.12.2023;10:00:00;10:15:00;14001
19.12.2023;10:15:00;10:30:00;14085
19.12.2023;10:30:00;10:45:00;14192
19.12.2023;10:45:00;11:00:00;14352
19.12.2023;11:00:00;11:15:00;14526
19.12.2023;11:15:00;11:30:00;14707
19.12.2023;11:30:00;11:45:00;14800
19.12.2023;11:45:00;12:00:00;14775
19.12.2023;12:00:00;12:15:00;14712
19.12.2023;12:15:00;12:30:00;14557
19.12.2023;12:30:00;12:45:00;14468
19.12.2023;12:45:00;13:00:00;14388
19.12.2023;13:00:00;13:15:00;14337
19.12.2023;13:15:00;13:30:00;14303
19.12.2023;13:30:00;13:45:00;14208
19.12.2023;13:45:00;14:00:00;14084
19.12.2023;14:00:00;14:15:00;14024
19.12.2023;14:15:00;14:30:00;14019
19.12.2023;14:30:00;14:45:00;13978
19.12.2023;14:45:00;15:00:00;13989
19.12.2023;15:00:00;15:15:00;14063
19.12.2023;15:15:00;15:30:00;14146
19.12.2023;15:30:00;15:45:00;14301
19.12.2023;15:45:00;16:00:00;14586
19.12.2023;16:00:00;16:15:00;15097
19.12.2023;16:15:00;16:30:00;15674
19.12.2023;16:30:00;16:45:00;16336
19.12.2023;16:45:00;17:00:00;16887
19.12.2023;17:00:00;17:15:00;17337
19.12.2023;17:15:00;17:30:00;17598
19.12.2023;17:30:00;17:45:00;17786
19.12.2023;17:45:00;18:00:00;17924
19.12.2023;18:00:00;18:15:00;17840
19.12.2023;18:15:00;18:30:00;17701
19.12.2023;18:30:00;18:45:00;17572
19.12.2023;18:45:00;19:00:00;17410
19.12.2023;19:00:00;19:15:00;17077
19.12.2023;19:15:00;19:30:00;16826
19.12.2023;19:30:00;19:45:00;16621
19.12.2023;19:45:00;20:00:00;16360
19.12.2023;20:00:00;20:15:00;16035
19.12.2023;20:15:00;20:30:00;15628
19.12.2023;20:30:00;20:45:00;15189
19.12.2023;20:45:00;21:00:00;14770
19.12.2023;21:00:00;21:15:00;14288
19.12.2023;21:15:00;21:30:00;13819
19.12.2023;21:30:00;21:45:00;13759
19.12.2023;21:45:00;22:00:00;15579
19.12.2023;22:00:00;22:15:00;16341
19.12.2023;22:15:00;22:30:00;15963
19.12.2023;22:30:00;22:45:00;15316
19.12.2023;22:45:00;23:00:00;14577
19.12.2023;23:00:00;23:15:00;13766
19.12.2023;23:15:00;23:30:00;12987
19.12.2023;23:30:00;23:45:00;12270
19.12.2023;23:45:00;00:00:00;11695
20.12.2023;00:00:00;00:15:00;10763
20.12.2023;00:15:00;00:30:00;10320
20.12.2023;00:30:00;00:45:00;9890
20.12.2023;00:45:00;01:00:00;9555
20.12.2023;01:00:00;01:15:00;9201
20.12.2023;01:15:00;01:30:00;8972
20.12.2023;01:30:00;01:45:00;8824
20.12.2023;01:45:00;02:00:00;8863
20.12.2023;02:00:00;02:15:00;8860
20.12.2023;02:15:00;02:30:00;8743
20.12.2023;02:30:00;02:45:00;8607
20.12.2023;02:45:00;03:00:00;8535
20.12.2023;03:00:00;03:15:00;8452
20.12.2023;03:15:00;03:30:00;8369
20.12.2023;03:30:00;03:45:00;8304
20.12.2023;03:45:00;04:00:00;8307
20.12.2023;04:00:00;04:15:00;8360
20.12.2023;04:15:00;04:30:00;8432
20.12.2023;04:30:00;04:45:00;8553
20.12.2023;04:45:00;05:00:00;8729
20.12.2023;05:00:00;05:15:00;8913
20.12.2023;05:15:00;05:30:00;9014
20.12.2023;05:30:00;05:45:00;9164
20.12.2023;05:45:00;06:00:00;8536
20.12.2023;06:00:00;06:15:00;9059
20.12.2023;06:15:00;06:30:00;9815
20.12.2023;06:30:00;06:45:00;10627
20.12.2023;06:45:00;07:00:00;11321
20.12.2023;07:00:00;07:15:00;12029
20.12.2023;07:15:00;07:30:00;12471
20.12.2023;07:30:00;07:45:00;12789
20.12.2023;07:45:00;08:00:00;12925
20.12.2023;08:00:00;08:15:00;13137
20.12.2023;08:15:00;08:30:00;13387
20.12.2023;08:30:00;08:45:00;13466
20.12.2023;08:45:00;09:00:00;13534
20.12.2023;09:00:00;09:15:00;13665
20.12.2023;09:15:00;09:30:00;13729
20.12.2023;09:30:00;09:45:00;13814
20.12.2023;09:45:00;10:00:00;13911
20.12.2023;10:00:00;10:15:00;14023
20.12.2023;10:15:00;10:30:00;14107
20.12.2023;10:30:00;10:45:00;14213
20.12.2023;10:45:00;11:00:00;14374
20.12.2023;11:00:00;11:15:00;14549
20.12.2023;11:15:00;11:30:00;14730
20.12.2023;11:30:00;11:45:00;14824
20.12.2023;11:45:00;12:00:00;14798
20.12.2023;12:00:00;12:15:00;14734
20.12.2023;12:15:00;12:30:00;14579
20.12.2023;12:30:00;12:45:00;14490
20.12.2023;12:45:00;13:00:00;14411
20.12.2023;13:00:00;13:15:00;14360
20.12.2023;13:15:00;13:30:00;14327
20.12.2023;13:30:00;13:45:00;14231
20.12.2023;13:45:00;14:00:00;14107
20.12.2023;14:00:00;14:15:00;14047
20.12.2023;14:15:00;14:30:00;14043
20.12.2023;14:30:00;14:45:00;14002
20.12.2023;14:45:00;15:00:00;14013
20.12.2023;15:00:00;15:15:00;14087
20.12.2023;15:15:00;15:30:00;14170
20.12.2023;15:30:00;15:45:00;14325
20.12.2023;15:45:00;16:00:00;14610
20.12.2023;16:00:00;16:15:00;15122
20.12.2023;16:15:00;16:30:00;15700
20.12.2023;16:30:00;16:45:00;16365
20.12.2023;16:45:00;17:00:00;16917
20.12.2023;17:00:00;17:15:00;17367
20.12.2023;17:15:00;17:30:00;17629
20.12.2023;17:30:00;17:45:00;17818
20.12.2023;17:45:00;18:00:00;17956
20.12.2023;18:00:00;18:15:00;17873
20.12.2023;18:15:00;18:30:00;17734
