Netzbetreibername:;Regensburg Netz GmbH;;
28.05.2023;01:15:00;01:30:00;545,2
28.05.2023;01:30:00;01:45:00;657,3
28.05.2023;01:45:00;02:00:00;-126,5
28.05.2023;02:00:00;02:15:00;67,1
28.05.2023;02:15:00;02:30:00;-146,8
28.05.2023;02:30:00;02:45:00;-38,4
28.05.2023;02:45:00;03:00:00;-222,7
28.05.2023;03:00:00;03:15:00;-338,2
28.05.2023;03:15:00;03:30:00;-570,4
28.05.2023;03:30:00;03:45:00;-643,6
28.05.2023;03:45:00;04:00:00;-1128,5
28.05.2023;04:00:00;04:15:00;-1269,0
28.05.2023;04:15:00;04:30:00;-1817,8
28.05.2023;04:30:00;04:45:00;-1809,9
28.05.2023;04:45:00;05:00:00;1095,6
28.05.2023;05:00:00;05:15:00;606,6
28.05.2023;05:15:00;05:30:00;532,7
28.05.2023;05:30:00;05:45:00;649,3
28.05.2023;05:45:00;06:00:00;-492,3
28.05.2023;06:00:00;06:15:00;388,7
28.05.2023;06:15:00;06:30:00;1065,8
28.05.2023;06:30:00;06:45:00;1293,6
28.05.2023;06:45:00;07:00:00;1546,2
28.05.2023;07:00:00;07:15:00;1466,0
28.05.2023;07:15:00;07:30:00;1976,1
28.05.2023;07:30:00;07:45:00;2307,7
28.05.2023;07:45:00;08:00:00;2519,3
28.05.2023;08:00:00;08:15:00;2756,4
28.05.2023;08:15:00;08:30:00;3328,8
28.05.2023;08:30:00;08:45:00;3711,1
28.05.2023;08:45:00;09:00:00;4196,6
28.05.2023;09:00:00;09:15:00;3775,5
28.05.2023;09:15:00;09:30:00;3229,0
28.05.2023;09:30:00;09:45:00;3112,9
28.05.2023;09:45:00;10:00:00;1370,8
28.05.2023;10:00:00;10:15:00;1139,0
28.05.2023;10:15:00;10:30:00;1366,6
28.05.2023;10:30:00;10:45:00;849,3
28.05.2023;10:45:00;11:00:00;857,8
28.05.2023;11:00:00;11:15:00;-508,3
28.05.2023;11:15:00;11:30:00;383,5
28.05.2023;11:30:00;11:45:00;201,7
28.05.2023;11:45:00;12:00:00;-93,2
28.05.2023;12:00:00;12:15:00;-383,5
28.05.2023;12:15:00;12:30:00;99,2
28.05.2023;12:30:00;12:45:00;200,8
28.05.2023;12:45:00;13:00:00;350,6
28.05.2023;13:00:00;13:15:00;-578,6
28.05.2023;13:15:00;13:30:00;716,7
28.05.2023;13:30:00;13:45:00;582,8
28.05.2023;13:45:00;14:00:00;-352,2
28.05.2023;14:00:00;14:15:00;-186,5
28.05.2023;14:15:00;14:30:00;-595,9
28.05.2023;14:30:00;14:45:00;-321,1
28.05.2023;14:45:00;15:00:00;-2090,1
28.05.2023;15:00:00;15:15:00;-1004,7
28.05.2023;15:15:00;15:30:00;-79,7
28.05.2023;15:30:00;15:45:00;-284,5
28.05.2023;15:45:00;16:00:00;-895,2
28.05.2023;16:00:00;16:15:00;-1390,3
28.05.2023;16:15:00;16:30:00;-1456,2
28.05.2023;16:30:00;16:45:00;-2501,9
28.05.2023;16:45:00;17:00:00;-4608,6
28.05.2023;17:00:00;17:15:00;-4663,4
28.05.2023;17:15:00;17:30:00;-5197,1
28.05.2023;17:30:00;17:45:00;-5825,0
28.05.2023;17:45:00;18:00:00;-6368,2
28.05.2023;18:00:00;18:15:00;-7201,4
28.05.2023;18:15:00;18:30:00;-7735,3
28.05.2023;18:30:00;18:45:00;-8222,5
28.05.2023;18:45:00;19:00:00;-7941,0
28.05.2023;19:00:00;19:15:00;-7736,1
28.05.2023;19:15:00;19:30:00;-7559,7
28.05.2023;19:30:00;19:45:00;-7371,1
28.05.2023;19:45:00;20:00:00;-7867,2
28.05.2023;20:00:00;20:15:00;-8168,4
28.05.2023;20:15:00;20:30:00;-7779,0
28.05.2023;20:30:00;20:45:00;-7768,9
28.05.2023;20:45:00;21:00:00;-7516,2
28.05.2023;21:00:00;21:15:00;-7045,8
28.05.2023;21:15:00;21:30:00;-5664,7
28.05.2023;21:30:00;21:45:00;-5688,9
28.05.2023;21:45:00;22:00:00;-6644,4
28.05.2023;22:00:00;22:15:00;-6958,6
28.05.2023;22:15:00;22:30:00;-6496,4
28.05.2023;22:30:00;22:45:00;-5388,3
28.05.2023;22:45:00;23:00:00;-4186,3
28.05.2023;23:00:00;23:15:00;-3315,9
28.05.2023;23:15:00;23:30:00;-2512,8
28.05.2023;23:30:00;23:45:00;-1759,9
28.05.2023;23:45:00;00:00:00;-1229,5
29.05.2023;00:00:00;00:15:00;-1962,0
29.05.2023;00:15:00;00:30:00;-1515,8
29.05.2023;00:30:00;00:45:00;-865,6
29.05.2023;00:45:00;01:00:00;-206,9
29.05.2023;01:00:00;01:15:00;106,1
29.05.2023;01:15:00;01:30:00;300,1
29.05.2023;01:30:00;01:45:00;155,1
29.05.2023;01:45:00;02:00:00;-338,3
29.05.2023;02:00:00;02:15:00;-730,6
29.05.2023;02:15:00;02:30:00;-635,0
29.05.2023;02:30:00;02:45:00;-592,1
29.05.2023;02:45:00;03:00:00;-241,5
29.05.2023;03:00:00;03:15:00;-468,1
29.05.2023;03:15:00;03:30:00;-451,1
29.05.2023;03:30:00;03:45:00;-593,2
29.05.2023;03:45:00;04:00:00;-633,6
29.05.2023;04:00:00;04:15:00;-393,4
29.05.2023;04:15:00;04:30:00;-847,5
29.05.2023;04:30:00;04:45:00;-1088,8
29.05.2023;04:45:00;05:00:00;317,8
29.05.2023;05:00:00;05:15:00;1179,5
29.05.2023;05:15:00;05:30:00;187,9
29.05.2023;05:30:00;05:45:00;504,4
29.05.2023;05:45:00;06:00:00;-20,5
29.05.2023;06:00:00;06:15:00;429,9
29.05.2023;06:15:00;06:30:00;850,6
29.05.2023;06:30:00;06:45:00;893,7
29.05.2023;06:45:00;07:00:00;952,0
29.05.2023;07:00:00;07:15:00;850,2
29.05.2023;07:15:00;07:30:00;1042,0
29.05.2023;07:30:00;07:45:00;729,5
29.05.2023;07:45:00;08:00:00;1087,3
29.05.2023;08:00:00;08:15:00;1483,6
29.05.2023;08:15:00;08:30:00;1745,4
29.05.2023;08:30:00;08:45:00;1935,2
29.05.2023;08:45:00;09:00:00;2003,6
29.05.2023;09:00:00;09:15:00;1186,4
29.05.2023;09:15:00;09:30:00;1648,6
29.05.2023;09:30:00;09:45:00;931,9
29.05.2023;09:45:00;10:00:00;115,6
29.05.2023;10:00:00;10:15:00;1029,7
29.05.2023;10:15:00;10:30:00;445,9
29.05.2023;10:30:00;10:45:00;-578,7
29.05.2023;10:45:00;11:00:00;-539,7
29.05.2023;11:00:00;11:15:00;-1710,6
29.05.2023;11:15:00;11:30:00;-1737,7
29.05.2023;11:30:00;11:45:00;-1278,0
29.05.2023;11:45:00;12:00:00;-1291,6
29.05.2023;12:00:00;12:15:00;-496,1
29.05.2023;12:15:00;12:30:00;-738,0
29.05.2023;12:30:00;12:45:00;-127,6
29.05.2023;12:45:00;13:00:00;80,9
29.05.2023;13:00:00;13:15:00;307,0
29.05.2023;13:15:00;13:30:00;457,3
29.05.2023;13:30:00;13:45:00;1224,3
29.05.2023;13:45:00;14:00:00;3,5
29.05.2023;14:00:00;14:15:00;-734,1
29.05.2023;14:15:00;14:30:00;388,2
29.05.2023;14:30:00;14:45:00;1199,8
29.05.2023;14:45:00;15:00:00;900,0
29.05.2023;15:00:00;15:15:00;1757,6
29.05.2023;15:15:00;15:30:00;785,8
29.05.2023;15:30:00;15:45:00;1118,2
29.05.2023;15:45:00;16:00:00;1071,7
29.05.2023;16:00:00;16:15:00;-623,6
29.05.2023;16:15:00;16:30:00;-517,9
29.05.2023;16:30:00;16:45:00;-1148,8
29.05.2023;16:45:00;17:00:00;-1927,5
29.05.2023;17:00:00;17:15:00;-3093,0
29.05.2023;17:15:00;17:30:00;-3736,6
29.05.2023;17:30:00;17:45:00;-4317,6
29.05.2023;17:45:00;18:00:00;-4512,6
29.05.2023;18:00:00;18:15:00;-4729,2
29.05.2023;18:15:00;18:30:00;-5764,2
29.05.2023;18:30:00;18:45:00;-6165,3
29.05.2023;18:45:00;19:00:00;-6351,7
29.05.2023;19:00:00;19:15:00;-6122,0
29.05.2023;19:15:00;19:30:00;-6168,2
29.05.2023;19:30:00;19:45:00;-5868,5
29.05.2023;19:45:00;20:00:00;-5846,0
29.05.2023;20:00:00;20:15:00;-6244,1
29.05.2023;20:15:00;20:30:00;-6555,2
29.05.2023;20:30:00;20:45:00;-6517,8
29.05.2023;20:45:00;21:00:00;-6227,2
29.05.2023;21:00:00;21:15:00;-5809,4
29.05.2023;21:15:00;21:30:00;-3774,9
29.05.2023;21:30:00;21:45:00;-4330,4
29.05.2023;21:45:00;22:00:00;-5451,1
29.05.2023;22:00:00;22:15:00;-6208,1
29.05.2023;22:15:00;22:30:00;-6259,5
29.05.2023;22:30:00;22:45:00;-5988,2
29.05.2023;22:45:00;23:00:00;-5075,0
29.05.2023;23:00:00;23:15:00;-4428,2
29.05.2023;23:15:00;23:30:00;-3538,0
29.05.2023;23:30:00;23:45:00;-2989,5
29.05.2023;23:45:00;00:00:00;-2755,4
30.05.2023;00:00:00;00:15:00;-589,3
30.05.2023;00:15:00;00:30:00;577,7
30.05.2023;00:30:00;00:45:00;914,8
30.05.2023;00:45:00;01:00:00;1934,7
30.05.2023;01:00:00;01:15:00;1761,9
30.05.2023;01:15:00;01:30:00;1950,2
30.05.2023;01:30:00;01:45:00;1345,1
30.05.2023;01:45:00;02:00:00;966,7
30.05.2023;02:00:00;02:15:00;616,5
30.05.2023;02:15:00;02:30:00;433,7
30.05.2023;02:30:00;02:45:00;676,4
30.05.2023;02:45:00;03:00:00;1209,9
30.05.2023;03:00:00;03:15:00;1123,2
30.05.2023;03:15:00;03:30:00;1136,1
30.05.2023;03:30:00;03:45:00;1461,0
30.05.2023;03:45:00;04:00:00;1318,3
30.05.2023;04:00:00;04:15:00;1836,5
30.05.2023;04:15:00;04:30:00;2437,0
30.05.2023;04:30:00;04:45:00;2063,0
30.05.2023;04:45:00;05:00:00;644,7
30.05.2023;05:00:00;05:15:00;2711,8
30.05.2023;05:15:00;05:30:00;1330,8
30.05.2023;05:30:00;05:45:00;619,8
30.05.2023;05:45:00;06:00:00;-25,5
30.05.2023;06:00:00;06:15:00;437,4
30.05.2023;06:15:00;06:30:00;-1127,2
30.05.2023;06:30:00;06:45:00;-1931,5
30.05.2023;06:45:00;07:00:00;-2970,4
30.05.2023;07:00:00;07:15:00;-3356,5
30.05.2023;07:15:00;07:30:00;-3285,5
30.05.2023;07:30:00;07:45:00;-3021,7
30.05.2023;07:45:00;08:00:00;-2635,6
30.05.2023;08:00:00;08:15:00;-1554,0
30.05.2023;08:15:00;08:30:00;-1417,5
30.05.2023;08:30:00;08:45:00;-860,4
30.05.2023;08:45:00;09:00:00;-1841,0
30.05.2023;09:00:00;09:15:00;-2448,9
30.05.2023;09:15:00;09:30:00;-3418,3
30.05.2023;09:30:00;09:45:00;-3247,2
30.05.2023;09:45:00;10:00:00;-5681,0
30.05.2023;10:00:00;10:15:00;-5842,3
30.05.2023;10:15:00;10:30:00;-6557,6
30.05.2023;10:30:00;10:45:00;-5646,5
30.05.2023;10:45:00;11:00:00;-4907,0
30.05.2023;11:00:00;11:15:00;-3543,6
30.05.2023;11:15:00;11:30:00;-5918,0
30.05.2023;11:30:00;11:45:00;-5058,3
30.05.2023;11:45:00;12:00:00;-5144,8
30.05.2023;12:00:00;12:15:00;-5557,3
30.05.2023;12:15:00;12:30:00;1603,5
30.05.2023;12:30:00;12:45:00;-6661,1
30.05.2023;12:45:00;13:00:00;-10805,2
30.05.2023;13:00:00;13:15:00;-13273,5
30.05.2023;13:15:00;13:30:00;-7333,8
30.05.2023;13:30:00;13:45:00;-6282,4
30.05.2023;13:45:00;14:00:00;-8248,1
30.05.2023;14:00:00;14:15:00;-13431,9
30.05.2023;14:15:00;14:30:00;-1491,7
30.05.2023;14:30:00;14:45:00;-7278,9
30.05.2023;14:45:00;15:00:00;-9206,6
30.05.2023;15:00:00;15:15:00;-4057,1
30.05.2023;15:15:00;15:30:00;-8660,6
30.05.2023;15:30:00;15:45:00;-4898,2
30.05.2023;15:45:00;16:00:00;-7007,3
30.05.2023;16:00:00;16:15:00;-3618,7
30.05.2023;16:15:00;16:30:00;-6521,7
30.05.2023;16:30:00;16:45:00;-5186,8
30.05.2023;16:45:00;17:00:00;-3509,5
30.05.2023;17:00:00;17:15:00;-3728,3
30.05.2023;17:15:00;17:30:00;-2341,0
30.05.2023;17:30:00;17:45:00;-3810,3
30.05.2023;17:45:00;18:00:00;-5621,5
30.05.2023;18:00:00;18:15:00;-7028,5
30.05.2023;18:15:00;18:30:00;-5876,7
30.05.2023;18:30:00;18:45:00;-4755,6
30.05.2023;18:45:00;19:00:00;-4337,4
30.05.2023;19:00:00;19:15:00;-5037,1
30.05.2023;19:15:00;19:30:00;-4300,0
30.05.2023;19:30:00;19:45:00;-4477,6
30.05.2023;19:45:00;20:00:00;-4986,2
30.05.2023;20:00:00;20:15:00;-4855,7
30.05.2023;20:15:00;20:30:00;-4843,4
30.05.2023;20:30:00;20:45:00;-5400,1
30.05.2023;20:45:00;21:00:00;-5561,3
30.05.2023;21:00:00;21:15:00;-5497,6
30.05.2023;21:15:00;21:30:00;-4282,7
30.05.2023;21:30:00;21:45:00;-4749,0
30.05.2023;21:45:00;22:00:00;-5926,8
30.05.2023;22:00:00;22:15:00;-6538,7
30.05.2023;22:15:00;22:30:00;-6925,4
30.05.2023;22:30:00;22:45:00;-6384,8
30.05.2023;22:45:00;23:00:00;-5341,9
30.05.2023;23:00:00;23:15:00;-3951,5
30.05.2023;23:15:00;23:30:00;-3453,2
30.05.2023;23:30:00;23:45:00;-2425,1
30.05.2023;23:45:00;00:00:00;-2001,3
31.05.2023;00:00:00;00:15:00;-248,9
31.05.2023;00:15:00;00:30:00;669,6
31.05.2023;00:30:00;00:45:00;1132,3
31.05.2023;00:45:00;01:00:00;2006,9
31.05.2023;01:00:00;01:15:00;1942,4
31.05.2023;01:15:00;01:30:00;2057,2
31.05.2023;01:30:00;01:45:00;1585,2
31.05.2023;01:45:00;02:00:00;701,7
31.05.2023;02:00:00;02:15:00;438,8
31.05.2023;02:15:00;02:30:00;718,3
31.05.2023;02:30:00;02:45:00;781,5
31.05.2023;02:45:00;03:00:00;1291,0
31.05.2023;03:00:00;03:15:00;1276,2
31.05.2023;03:15:00;03:30:00;1208,2
31.05.2023;03:30:00;03:45:00;1585,1
31.05.2023;03:45:00;04:00:00;1823,9
31.05.2023;04:00:00;04:15:00;2272,3
31.05.2023;04:15:00;04:30:00;2391,6
31.05.2023;04:30:00;04:45:00;2590,9
31.05.2023;04:45:00;05:00:00;972,9
31.05.2023;05:00:00;05:15:00;3799,4
31.05.2023;05:15:00;05:30:00;1630,1
31.05.2023;05:30:00;05:45:00;942,1
31.05.2023;05:45:00;06:00:00;207,0
31.05.2023;06:00:00;06:15:00;701,5
31.05.2023;06:15:00;06:30:00;99,3
31.05.2023;06:30:00;06:45:00;-580,3
31.05.2023;06:45:00;07:00:00;-1163,1
31.05.2023;07:00:00;07:15:00;-1336,2
31.05.2023;07:15:00;07:30:00;-1994,5
31.05.2023;07:30:00;07:45:00;-2075,5
31.05.2023;07:45:00;08:00:00;-2107,1
31.05.2023;08:00:00;08:15:00;-1550,1
31.05.2023;08:15:00;08:30:00;-1381,7
31.05.2023;08:30:00;08:45:00;-997,2
31.05.2023;08:45:00;09:00:00;-1538,2
31.05.2023;09:00:00;09:15:00;-1493,8
31.05.2023;09:15:00;09:30:00;-1595,1
31.05.2023;09:30:00;09:45:00;-1156,7
31.05.2023;09:45:00;10:00:00;-2243,4
31.05.2023;10:00:00;10:15:00;-1561,7
31.05.2023;10:15:00;10:30:00;-1988,9
31.05.2023;10:30:00;10:45:00;-2009,4
31.05.2023;10:45:00;11:00:00;-2591,7
31.05.2023;11:00:00;11:15:00;-2527,9
31.05.2023;11:15:00;11:30:00;-4059,4
31.05.2023;11:30:00;11:45:00;-4681,4
31.05.2023;11:45:00;12:00:00;-4278,3
31.05.2023;12:00:00;12:15:00;-4420,2
31.05.2023;12:15:00;12:30:00;-5677,5
31.05.2023;12:30:00;12:45:00;-4501,3
31.05.2023;12:45:00;13:00:00;-5119,4
31.05.2023;13:00:00;13:15:00;-5095,9
31.05.2023;13:15:00;13:30:00;-5058,7
31.05.2023;13:30:00;13:45:00;-5243,2
31.05.2023;13:45:00;14:00:00;-7130,1
31.05.2023;14:00:00;14:15:00;-8914,5
31.05.2023;14:15:00;14:30:00;-9415,2
31.05.2023;14:30:00;14:45:00;-8930,7
31.05.2023;14:45:00;15:00:00;-9506,6
31.05.2023;15:00:00;15:15:00;-7590,4
31.05.2023;15:15:00;15:30:00;-8275,5
31.05.2023;15:30:00;15:45:00;-8378,2
31.05.2023;15:45:00;16:00:00;-5476,5
31.05.2023;16:00:00;16:15:00;-6625,8
31.05.2023;16:15:00;16:30:00;-5661,2
31.05.2023;16:30:00;16:45:00;-8632,3
31.05.2023;16:45:00;17:00:00;-7464,5
31.05.2023;17:00:00;17:15:00;-5239,6
31.05.2023;17:15:00;17:30:00;-5426,0
31.05.2023;17:30:00;17:45:00;-6008,1
31.05.2023;17:45:00;18:00:00;-5822,9
31.05.2023;18:00:00;18:15:00;-6009,3
31.05.2023;18:15:00;18:30:00;-5310,5
31.05.2023;18:30:00;18:45:00;-5573,8
31.05.2023;18:45:00;19:00:00;-5131,4
31.05.2023;19:00:00;19:15:00;-4829,4
31.05.2023;19:15:00;19:30:00;-4992,6
31.05.2023;19:30:00;19:45:00;-4889,2
31.05.2023;19:45:00;20:00:00;-5331,6
31.05.2023;20:00:00;20:15:00;-5074,0
31.05.2023;20:15:00;20:30:00;-5303,9
31.05.2023;20:30:00;20:45:00;-5895,7
31.05.2023;20:45:00;21:00:00;-6145,3
31.05.2023;21:00:00;21:15:00;-5384,6
31.05.2023;21:15:00;21:30:00;-4193,3
31.05.2023;21:30:00;21:45:00;-4283,9
31.05.2023;21:45:00;22:00:00;-5543,1
31.05.2023;22:00:00;22:15:00;-6080,9
31.05.2023;22:15:00;22:30:00;-6345,4
31.05.2023;22:30:00;22:45:00;-5401,6
31.05.2023;22:45:00;23:00:00;-4289,4
31.05.2023;23:00:00;23:15:00;-2919,7
31.05.2023;23:15:00;23:30:00;-2512,6
31.05.2023;23:30:00;23:45:00;-1581,5
31.05.2023;23:45:00;00:00:00;-1305,5
01.06.2023;00:00:00;00:15:00;281,7
01.06.2023;00:15:00;00:30:00;1050,4
01.06.2023;00:30:00;00:45:00;1190,1
01.06.2023;00:45:00;01:00:00;1926,7
01.06.2023;01:00:00;01:15:00;1740,9
01.06.2023;01:15:00;01:30:00;1342,8
01.06.2023;01:30:00;01:45:00;1260,3
01.06.2023;01:45:00;02:00:00;781,3
01.06.2023;02:00:00;02:15:00;498,4
01.06.2023;02:15:00;02:30:00;555,0
01.06.2023;02:30:00;02:45:00;654,3
01.06.2023;02:45:00;03:00:00;1375,3
01.06.2023;03:00:00;03:15:00;1327,0
01.06.2023;03:15:00;03:30:00;1211,9
01.06.2023;03:30:00;03:45:00;895,4
01.06.2023;03:45:00;04:00:00;292,6
01.06.2023;04:00:00;04:15:00;921,1
01.06.2023;04:15:00;04:30:00;599,0
01.06.2023;04:30:00;04:45:00;1242,9
01.06.2023;04:45:00;05:00:00;522,5
01.06.2023;05:00:00;05:15:00;1050,4
01.06.2023;05:15:00;05:30:00;78,4
01.06.2023;05:30:00;05:45:00;-419,6
01.06.2023;05:45:00;06:00:00;-80,3
01.06.2023;06:00:00;06:15:00;-969,3
01.06.2023;06:15:00;06:30:00;-2180,8
01.06.2023;06:30:00;06:45:00;-1732,8
01.06.2023;06:45:00;07:00:00;-2028,6
01.06.2023;07:00:00;07:15:00;-2191,6
01.06.2023;07:15:00;07:30:00;-2269,8
01.06.2023;07:30:00;07:45:00;-1820,5
01.06.2023;07:45:00;08:00:00;-2168,9
01.06.2023;08:00:00;08:15:00;-2406,5
01.06.2023;08:15:00;08:30:00;-2672,8
01.06.2023;08:30:00;08:45:00;-3792,9
01.06.2023;08:45:00;09:00:00;-3966,7
01.06.2023;09:00:00;09:15:00;-2900,2
01.06.2023;09:15:00;09:30:00;-6104,2
01.06.2023;09:30:00;09:45:00;-4310,1
01.06.2023;09:45:00;10:00:00;-4988,7
01.06.2023;10:00:00;10:15:00;-6665,5
01.06.2023;10:15:00;10:30:00;-5046,2
01.06.2023;10:30:00;10:45:00;-5226,5
01.06.2023;10:45:00;11:00:00;-5438,2
01.06.2023;11:00:00;11:15:00;-4446,7
01.06.2023;11:15:00;11:30:00;-5408,8
01.06.2023;11:30:00;11:45:00;-3455,7
01.06.2023;11:45:00;12:00:00;-2623,8
01.06.2023;12:00:00;12:15:00;-1333,1
01.06.2023;12:15:00;12:30:00;-1422,5
01.06.2023;12:30:00;12:45:00;-2430,1
01.06.2023;12:45:00;13:00:00;-4614,6
01.06.2023;13:00:00;13:15:00;-4256,9
01.06.2023;13:15:00;13:30:00;-7174,1
01.06.2023;13:30:00;13:45:00;-7439,6
01.06.2023;13:45:00;14:00:00;-8375,3
01.06.2023;14:00:00;14:15:00;-8098,4
01.06.2023;14:15:00;14:30:00;-7788,8
01.06.2023;14:30:00;14:45:00;-5152,2
01.06.2023;14:45:00;15:00:00;-6001,1
01.06.2023;15:00:00;15:15:00;-5135,2
01.06.2023;15:15:00;15:30:00;-5224,9
01.06.2023;15:30:00;15:45:00;-7222,4
01.06.2023;15:45:00;16:00:00;-4808,4
01.06.2023;16:00:00;16:15:00;-4312,8
01.06.2023;16:15:00;16:30:00;-5275,2
01.06.2023;16:30:00;16:45:00;-5640,2
01.06.2023;16:45:00;17:00:00;-4561,3
01.06.2023;17:00:00;17:15:00;-5158,0
01.06.2023;17:15:00;17:30:00;-6736,3
01.06.2023;17:30:00;17:45:00;-4212,0
01.06.2023;17:45:00;18:00:00;-6015,1
01.06.2023;18:00:00;18:15:00;-6272,0
01.06.2023;18:15:00;18:30:00;-6342,9
01.06.2023;18:30:00;18:45:00;-6465,3
01.06.2023;18:45:00;19:00:00;-6595,1
01.06.2023;19:00:00;19:15:00;-6409,6
01.06.2023;19:15:00;19:30:00;-5891,5
01.06.2023;19:30:00;19:45:00;-5761,3
01.06.2023;19:45:00;20:00:00;-6009,9
01.06.2023;20:00:00;20:15:00;-6177,2
01.06.2023;20:15:00;20:30:00;-6136,8
01.06.2023;20:30:00;20:45:00;-6036,0
01.06.2023;20:45:00;21:00:00;-6638,8
01.06.2023;21:00:00;21:15:00;-6435,1
01.06.2023;21:15:00;21:30:00;-5443,6
01.06.2023;21:30:00;21:45:00;-5396,4
01.06.2023;21:45:00;22:00:00;-7045,7
01.06.2023;22:00:00;22:15:00;-7933,0
01.06.2023;22:15:00;22:30:00;-7555,0
01.06.2023;22:30:00;22:45:00;-6392,3
01.06.2023;22:45:00;23:00:00;-5129,7
01.06.2023;23:00:00;23:15:00;-3814,9
01.06.2023;23:15:00;23:30:00;-2944,9
01.06.2023;23:30:00;23:45:00;-2167,3
01.06.2023;23:45:00;00:00:00;-1819,7
02.06.2023;00:00:00;00:15:00;-141,2
02.06.2023;00:15:00;00:30:00;931,2
02.06.2023;00:30:00;00:45:00;1364,6
02.06.2023;00:45:00;01:00:00;2019,2
02.06.2023;01:00:00;01:15:00;1827,8
02.06.2023;01:15:00;01:30:00;1466,0
02.06.2023;01:30:00;01:45:00;1447,7
02.06.2023;01:45:00;02:00:00;739,2
02.06.2023;02:00:00;02:15:00;939,0
02.06.2023;02:15:00;02:30:00;947,7
02.06.2023;02:30:00;02:45:00;884,9
02.06.2023;02:45:00;03:00:00;1360,9
02.06.2023;03:00:00;03:15:00;1201,6
02.06.2023;03:15:00;03:30:00;984,8
02.06.2023;03:30:00;03:45:00;1267,8
02.06.2023;03:45:00;04:00:00;822,9
02.06.2023;04:00:00;04:15:00;896,3
02.06.2023;04:15:00;04:30:00;1071,1
02.06.2023;04:30:00;04:45:00;1032,2
02.06.2023;04:45:00;05:00:00;604,4
02.06.2023;05:00:00;05:15:00;1735,2
02.06.2023;05:15:00;05:30:00;530,3
02.06.2023;05:30:00;05:45:00;650,0
02.06.2023;05:45:00;06:00:00;368,4
02.06.2023;06:00:00;06:15:00;-995,6
02.06.2023;06:15:00;06:30:00;-1775,8
02.06.2023;06:30:00;06:45:00;-1692,9
02.06.2023;06:45:00;07:00:00;-2537,1
02.06.2023;07:00:00;07:15:00;-3336,9
02.06.2023;07:15:00;07:30:00;-4036,0
02.06.2023;07:30:00;07:45:00;-3724,1
02.06.2023;07:45:00;08:00:00;-4197,8
02.06.2023;08:00:00;08:15:00;-4255,3
02.06.2023;08:15:00;08:30:00;-4576,7
02.06.2023;08:30:00;08:45:00;-5216,8
02.06.2023;08:45:00;09:00:00;-5446,2
02.06.2023;09:00:00;09:15:00;-5671,9
02.06.2023;09:15:00;09:30:00;-6355,6
02.06.2023;09:30:00;09:45:00;-6738,2
02.06.2023;09:45:00;10:00:00;-7401,7
02.06.2023;10:00:00;10:15:00;-7527,9
02.06.2023;10:15:00;10:30:00;-4647,0
02.06.2023;10:30:00;10:45:00;-3797,0
02.06.2023;10:45:00;11:00:00;-4087,3
02.06.2023;11:00:00;11:15:00;-3478,3
02.06.2023;11:15:00;11:30:00;-3692,0
02.06.2023;11:30:00;11:45:00;-3506,4
02.06.2023;11:45:00;12:00:00;-1573,2
02.06.2023;12:00:00;12:15:00;-1861,0
02.06.2023;12:15:00;12:30:00;-2118,2
02.06.2023;12:30:00;12:45:00;-1018,5
02.06.2023;12:45:00;13:00:00;-1345,7
02.06.2023;13:00:00;13:15:00;-2078,8
02.06.2023;13:15:00;13:30:00;-1735,4
02.06.2023;13:30:00;13:45:00;-1793,4
02.06.2023;13:45:00;14:00:00;-588,3
02.06.2023;14:00:00;14:15:00;428,3
02.06.2023;14:15:00;14:30:00;156,6
02.06.2023;14:30:00;14:45:00;-231,2
02.06.2023;14:45:00;15:00:00;-945,4
02.06.2023;15:00:00;15:15:00;-2097,3
02.06.2023;15:15:00;15:30:00;-1381,3
02.06.2023;15:30:00;15:45:00;-1280,4
02.06.2023;15:45:00;16:00:00;-682,5
02.06.2023;16:00:00;16:15:00;-1222,1
02.06.2023;16:15:00;16:30:00;-1155,0
02.06.2023;16:30:00;16:45:00;-3821,6
02.06.2023;16:45:00;17:00:00;-4087,9
02.06.2023;17:00:00;17:15:00;-2609,7
02.06.2023;17:15:00;17:30:00;-4410,4
02.06.2023;17:30:00;17:45:00;-9671,1
02.06.2023;17:45:00;18:00:00;-8487,5
02.06.2023;18:00:00;18:15:00;-4584,9
02.06.2023;18:15:00;18:30:00;-4738,5
02.06.2023;18:30:00;18:45:00;-4821,6
02.06.2023;18:45:00;19:00:00;-6128,5
02.06.2023;19:00:00;19:15:00;-7601,3
02.06.2023;19:15:00;19:30:00;-6323,3
02.06.2023;19:30:00;19:45:00;-6526,0
02.06.2023;19:45:00;20:00:00;-6552,4
02.06.2023;20:00:00;20:15:00;-6012,8
02.06.2023;20:15:00;20:30:00;-5667,4
02.06.2023;20:30:00;20:45:00;-5931,3
02.06.2023;20:45:00;21:00:00;-6030,4
02.06.2023;21:00:00;21:15:00;-6037,3
02.06.2023;21:15:00;21:30:00;-4929,5
02.06.2023;21:30:00;21:45:00;-5353,8
02.06.2023;21:45:00;22:00:00;-5385,1
02.06.2023;22:00:00;22:15:00;-6238,7
02.06.2023;22:15:00;22:30:00;-6016,4
02.06.2023;22:30:00;22:45:00;-4788,8
02.06.2023;22:45:00;23:00:00;-3852,8
02.06.2023;23:00:00;23:15:00;-2246,9
02.06.2023;23:15:00;23:30:00;-1612,2
02.06.2023;23:30:00;23:45:00;-821,9
02.06.2023;23:45:00;00:00:00;-437,2
