Netzbetreibername:;Regensburg Netz GmbH;;
13.02.2021;01:15:00;01:30:00;9605,427
13.02.2021;01:30:00;01:45:00;9421,969
13.02.2021;01:45:00;02:00:00;9509,421
13.02.2021;02:00:00;02:15:00;9489,157
13.02.2021;02:15:00;02:30:00;9373,802
13.02.2021;02:30:00;02:45:00;9240,409
13.02.2021;02:45:00;03:00:00;9146,345
13.02.2021;03:00:00;03:15:00;9042,236
13.02.2021;03:15:00;03:30:00;8978,181
13.02.2021;03:30:00;03:45:00;8878,126
13.02.2021;03:45:00;04:00:00;8884,066
13.02.2021;04:00:00;04:15:00;8897,791
13.02.2021;04:15:00;04:30:00;8962,829
13.02.2021;04:30:00;04:45:00;9174,556
13.02.2021;04:45:00;05:00:00;9118,212
13.02.2021;05:00:00;05:15:00;9421,683
13.02.2021;05:15:00;05:30:00;9524,951
13.02.2021;05:30:00;05:45:00;9603,025
13.02.2021;05:45:00;06:00:00;9014,08
13.02.2021;06:00:00;06:15:00;9324,992
13.02.2021;06:15:00;06:30:00;9973,979
13.02.2021;06:30:00;06:45:00;10795,227
13.02.2021;06:45:00;07:00:00;11628,092
13.02.2021;07:00:00;07:15:00;12438,893
13.02.2021;07:15:00;07:30:00;12656,509
13.02.2021;07:30:00;07:45:00;12885,942
13.02.2021;07:45:00;08:00:00;13134,489
13.02.2021;08:00:00;08:15:00;13336,315
13.02.2021;08:15:00;08:30:00;13481,456
13.02.2021;08:30:00;08:45:00;13564,049
13.02.2021;08:45:00;09:00:00;13662,741
13.02.2021;09:00:00;09:15:00;13805,474
13.02.2021;09:15:00;09:30:00;13824,31
13.02.2021;09:30:00;09:45:00;13918,431
13.02.2021;09:45:00;10:00:00;13993,541
13.02.2021;10:00:00;10:15:00;14101,996
13.02.2021;10:15:00;10:30:00;14186,792
13.02.2021;10:30:00;10:45:00;14248,049
13.02.2021;10:45:00;11:00:00;14404,418
13.02.2021;11:00:00;11:15:00;14553,83
13.02.2021;11:15:00;11:30:00;14757,814
13.02.2021;11:30:00;11:45:00;14851,498
13.02.2021;11:45:00;12:00:00;14765,558
13.02.2021;12:00:00;12:15:00;14675,051
13.02.2021;12:15:00;12:30:00;14404,786
13.02.2021;12:30:00;12:45:00;14288,27
13.02.2021;12:45:00;13:00:00;14180,065
13.02.2021;13:00:00;13:15:00;14096,283
13.02.2021;13:15:00;13:30:00;14018,914
13.02.2021;13:30:00;13:45:00;13888,162
13.02.2021;13:45:00;14:00:00;13738,646
13.02.2021;14:00:00;14:15:00;13626,963
13.02.2021;14:15:00;14:30:00;13599,624
13.02.2021;14:30:00;14:45:00;13511,641
13.02.2021;14:45:00;15:00:00;13473,265
13.02.2021;15:00:00;15:15:00;13565,124
13.02.2021;15:15:00;15:30:00;13593,54
13.02.2021;15:30:00;15:45:00;13631,138
13.02.2021;15:45:00;16:00:00;13765,322
13.02.2021;16:00:00;16:15:00;14022,227
13.02.2021;16:15:00;16:30:00;14285,364
13.02.2021;16:30:00;16:45:00;14578,047
13.02.2021;16:45:00;17:00:00;15061,595
13.02.2021;17:00:00;17:15:00;15630,072
13.02.2021;17:15:00;17:30:00;16232,734
13.02.2021;17:30:00;17:45:00;17094,359
13.02.2021;17:45:00;18:00:00;17963,985
13.02.2021;18:00:00;18:15:00;18296,119
13.02.2021;18:15:00;18:30:00;18387,341
13.02.2021;18:30:00;18:45:00;18331,018
13.02.2021;18:45:00;19:00:00;18201,341
13.02.2021;19:00:00;19:15:00;17851,332
13.02.2021;19:15:00;19:30:00;17540,429
13.02.2021;19:30:00;19:45:00;17262,865
13.02.2021;19:45:00;20:00:00;16933,493
13.02.2021;20:00:00;20:15:00;16506,739
13.02.2021;20:15:00;20:30:00;16012,115
13.02.2021;20:30:00;20:45:00;15491,478
13.02.2021;20:45:00;21:00:00;14998,473
13.02.2021;21:00:00;21:15:00;14507,209
13.02.2021;21:15:00;21:30:00;14031,717
13.02.2021;21:30:00;21:45:00;13962,483
13.02.2021;21:45:00;22:00:00;16013,425
13.02.2021;22:00:00;22:15:00;16898,729
13.02.2021;22:15:00;22:30:00;16530,671
13.02.2021;22:30:00;22:45:00;15870,968
13.02.2021;22:45:00;23:00:00;15078,95
13.02.2021;23:00:00;23:15:00;14439,969
13.02.2021;23:15:00;23:30:00;13594,367
13.02.2021;23:30:00;23:45:00;12895,583
13.02.2021;23:45:00;00:00:00;12360,903
14.02.2021;00:00:00;00:15:00;11336,436
14.02.2021;00:15:00;00:30:00;10938,985
14.02.2021;00:30:00;00:45:00;10508,409
14.02.2021;00:45:00;01:00:00;10119,899
14.02.2021;01:00:00;01:15:00;9828,521
14.02.2021;01:15:00;01:30:00;9596,569
14.02.2021;01:30:00;01:45:00;9413,635
14.02.2021;01:45:00;02:00:00;9501,081
14.02.2021;02:00:00;02:15:00;9480,816
14.02.2021;02:15:00;02:30:00;9365,468
14.02.2021;02:30:00;02:45:00;9232,258
14.02.2021;02:45:00;03:00:00;9138,264
14.02.2021;03:00:00;03:15:00;9034,157
14.02.2021;03:15:00;03:30:00;8970,365
14.02.2021;03:30:00;03:45:00;8870,303
14.02.2021;03:45:00;04:00:00;8876,766
14.02.2021;04:00:00;04:15:00;8890,16
14.02.2021;04:15:00;04:30:00;8955,269
14.02.2021;04:30:00;04:45:00;9166,736
14.02.2021;04:45:00;05:00:00;9108,567
14.02.2021;05:00:00;05:15:00;9411,273
14.02.2021;05:15:00;05:30:00;9514,542
14.02.2021;05:30:00;05:45:00;9592,029
14.02.2021;05:45:00;06:00:00;9003,865
14.02.2021;06:00:00;06:15:00;9313,996
14.02.2021;06:15:00;06:30:00;9961,176
14.02.2021;06:30:00;06:45:00;10780,806
14.02.2021;06:45:00;07:00:00;11612,125
14.02.2021;07:00:00;07:15:00;12421,312
14.02.2021;07:15:00;07:30:00;12532,865
14.02.2021;07:30:00;07:45:00;12867,553
14.02.2021;07:45:00;08:00:00;13116,386
14.02.2021;08:00:00;08:15:00;13318,804
14.02.2021;08:15:00;08:30:00;13464,647
14.02.2021;08:30:00;08:45:00;13548,026
14.02.2021;08:45:00;09:00:00;13647,225
14.02.2021;09:00:00;09:15:00;13790,543
14.02.2021;09:15:00;09:30:00;13809,369
14.02.2021;09:30:00;09:45:00;13903,429
14.02.2021;09:45:00;10:00:00;13978,101
14.02.2021;10:00:00;10:15:00;14086,545
14.02.2021;10:15:00;10:30:00;14171,017
14.02.2021;10:30:00;10:45:00;14232,283
14.02.2021;10:45:00;11:00:00;14388,636
14.02.2021;11:00:00;11:15:00;14537,604
14.02.2021;11:15:00;11:30:00;14741,336
14.02.2021;11:30:00;11:45:00;14834,75
14.02.2021;11:45:00;12:00:00;14749,003
14.02.2021;12:00:00;12:15:00;14659,278
14.02.2021;12:15:00;12:30:00;14389,348
14.02.2021;12:30:00;12:45:00;14272,811
14.02.2021;12:45:00;13:00:00;14164,286
14.02.2021;13:00:00;13:15:00;14080,259
14.02.2021;13:15:00;13:30:00;14002,88
14.02.2021;13:30:00;13:45:00;13871,933
14.02.2021;13:45:00;14:00:00;13722,356
14.02.2021;14:00:00;14:15:00;13610,727
14.02.2021;14:15:00;14:30:00;13583,134
14.02.2021;14:30:00;14:45:00;13495,411
14.02.2021;14:45:00;15:00:00;13457,296
14.02.2021;15:00:00;15:15:00;13549,157
14.02.2021;15:15:00;15:30:00;13577,634
14.02.2021;15:30:00;15:45:00;13615,676
14.02.2021;15:45:00;16:00:00;13749,605
14.02.2021;16:00:00;16:15:00;14005,997
14.02.2021;16:15:00;16:30:00;14268,373
14.02.2021;16:30:00;16:45:00;14560,268
14.02.2021;16:45:00;17:00:00;15043,303
14.02.2021;17:00:00;17:15:00;15610,734
14.02.2021;17:15:00;17:30:00;16212,371
14.02.2021;17:30:00;17:45:00;16966,757
14.02.2021;17:45:00;18:00:00;17940,712
14.02.2021;18:00:00;18:15:00;18271,487
14.02.2021;18:15:00;18:30:00;18361,93
14.02.2021;18:30:00;18:45:00;18304,901
14.02.2021;18:45:00;19:00:00;18174,966
14.02.2021;19:00:00;19:15:00;17824,89
14.02.2021;19:15:00;19:30:00;17514,25
14.02.2021;19:30:00;19:45:00;17236,942
14.02.2021;19:45:00;20:00:00;16907,576
14.02.2021;20:00:00;20:15:00;16481,6
14.02.2021;20:15:00;20:30:00;15987,749
14.02.2021;20:30:00;20:45:00;15467,946
14.02.2021;20:45:00;21:00:00;14975,984
14.02.2021;21:00:00;21:15:00;14485,496
14.02.2021;21:15:00;21:30:00;14010,778
14.02.2021;21:30:00;21:45:00;13941,533
14.02.2021;21:45:00;22:00:00;15988,331
14.02.2021;22:00:00;22:15:00;16871,649
14.02.2021;22:15:00;22:30:00;16504,353
14.02.2021;22:30:00;22:45:00;15845,876
14.02.2021;22:45:00;23:00:00;15055,223
14.02.2021;23:00:00;23:15:00;14419,084
14.02.2021;23:15:00;23:30:00;13575,295
14.02.2021;23:30:00;23:45:00;12878,637
14.02.2021;23:45:00;00:00:00;12345,519
15.02.2021;00:00:00;00:15:00;12339,152
15.02.2021;00:15:00;00:30:00;11907,935
15.02.2021;00:30:00;00:45:00;11459,514
15.02.2021;00:45:00;01:00:00;11047,535
15.02.2021;01:00:00;01:15:00;10730,625
15.02.2021;01:15:00;01:30:00;10445,127
15.02.2021;01:30:00;01:45:00;10229,872
15.02.2021;01:45:00;02:00:00;10289,056
15.02.2021;02:00:00;02:15:00;10238,274
15.02.2021;02:15:00;02:30:00;10087,031
15.02.2021;02:30:00;02:45:00;9922,984
15.02.2021;02:45:00;03:00:00;9777,991
15.02.2021;03:00:00;03:15:00;9627,812
15.02.2021;03:15:00;03:30:00;9550,801
15.02.2021;03:30:00;03:45:00;9399,262
15.02.2021;03:45:00;04:00:00;9350,871
15.02.2021;04:00:00;04:15:00;9290,591
15.02.2021;04:15:00;04:30:00;9287,215
15.02.2021;04:30:00;04:45:00;9395,523
15.02.2021;04:45:00;05:00:00;9215,454
15.02.2021;05:00:00;05:15:00;9356,64
15.02.2021;05:15:00;05:30:00;9328,911
15.02.2021;05:30:00;05:45:00;9138,221
15.02.2021;05:45:00;06:00:00;8214,362
15.02.2021;06:00:00;06:15:00;8041,761
15.02.2021;06:15:00;06:30:00;8152,881
15.02.2021;06:30:00;06:45:00;8439,066
15.02.2021;06:45:00;07:00:00;8878,638
15.02.2021;07:00:00;07:15:00;9521,87
15.02.2021;07:15:00;07:30:00;9687,512
15.02.2021;07:30:00;07:45:00;10189,742
15.02.2021;07:45:00;08:00:00;10731,64
15.02.2021;08:00:00;08:15:00;11205,673
15.02.2021;08:15:00;08:30:00;11681,769
15.02.2021;08:30:00;08:45:00;12113,171
15.02.2021;08:45:00;09:00:00;12508,776
15.02.2021;09:00:00;09:15:00;12985,983
15.02.2021;09:15:00;09:30:00;13312,677
15.02.2021;09:30:00;09:45:00;13637,709
15.02.2021;09:45:00;10:00:00;13887,239
15.02.2021;10:00:00;10:15:00;14200,756
15.02.2021;10:15:00;10:30:00;14446,77
15.02.2021;10:30:00;10:45:00;14619,723
15.02.2021;10:45:00;11:00:00;14820,691
15.02.2021;11:00:00;11:15:00;15014,874
15.02.2021;11:15:00;11:30:00;15279,933
15.02.2021;11:30:00;11:45:00;15312,887
15.02.2021;11:45:00;12:00:00;15192,319
15.02.2021;12:00:00;12:15:00;15142,73
15.02.2021;12:15:00;12:30:00;14945,931
15.02.2021;12:30:00;12:45:00;14887,733
15.02.2021;12:45:00;13:00:00;15155,662
15.02.2021;13:00:00;13:15:00;15183,318
15.02.2021;13:15:00;13:30:00;14933,682
15.02.2021;13:30:00;13:45:00;14685,714
15.02.2021;13:45:00;14:00:00;14466,375
15.02.2021;14:00:00;14:15:00;14335,209
15.02.2021;14:15:00;14:30:00;14208,934
15.02.2021;14:30:00;14:45:00;14074,961
15.02.2021;14:45:00;15:00:00;13983,877
15.02.2021;15:00:00;15:15:00;13980,757
15.02.2021;15:15:00;15:30:00;13943,458
15.02.2021;15:30:00;15:45:00;13960,862
15.02.2021;15:45:00;16:00:00;14040,301
15.02.2021;16:00:00;16:15:00;14184,204
15.02.2021;16:15:00;16:30:00;14429,082
15.02.2021;16:30:00;16:45:00;14723,858
15.02.2021;16:45:00;17:00:00;15163,009
15.02.2021;17:00:00;17:15:00;15671,351
15.02.2021;17:15:00;17:30:00;16307,569
15.02.2021;17:30:00;17:45:00;17134,154
15.02.2021;17:45:00;18:00:00;18040,017
15.02.2021;18:00:00;18:15:00;18427,915
15.02.2021;18:15:00;18:30:00;18552,461
15.02.2021;18:30:00;18:45:00;18525,462
15.02.2021;18:45:00;19:00:00;18334,132
15.02.2021;19:00:00;19:15:00;17920,965
15.02.2021;19:15:00;19:30:00;17625,651
15.02.2021;19:30:00;19:45:00;17328,738
15.02.2021;19:45:00;20:00:00;16959,563
15.02.2021;20:00:00;20:15:00;16581,029
15.02.2021;20:15:00;20:30:00;16032,069
15.02.2021;20:30:00;20:45:00;15527,09
15.02.2021;20:45:00;21:00:00;15018,74
15.02.2021;21:00:00;21:15:00;14524,076
15.02.2021;21:15:00;21:30:00;14053,598
15.02.2021;21:30:00;21:45:00;13933,33
15.02.2021;21:45:00;22:00:00;15573,394
15.02.2021;22:00:00;22:15:00;16301,676
15.02.2021;22:15:00;22:30:00;16079,019
15.02.2021;22:30:00;22:45:00;15689,785
15.02.2021;22:45:00;23:00:00;15179,889
15.02.2021;23:00:00;23:15:00;14791,713
15.02.2021;23:15:00;23:30:00;14151,658
15.02.2021;23:30:00;23:45:00;13568,164
15.02.2021;23:45:00;00:00:00;13086,647
16.02.2021;00:00:00;00:15:00;12296,871
16.02.2021;00:15:00;00:30:00;11886,019
16.02.2021;00:30:00;00:45:00;11451,978
16.02.2021;00:45:00;01:00:00;11042,026
16.02.2021;01:00:00;01:15:00;10714,956
16.02.2021;01:15:00;01:30:00;10434,839
16.02.2021;01:30:00;01:45:00;10212,008
16.02.2021;01:45:00;02:00:00;10238,242
16.02.2021;02:00:00;02:15:00;10168,402
16.02.2021;02:15:00;02:30:00;9960,467
16.02.2021;02:30:00;02:45:00;9753,546
16.02.2021;02:45:00;03:00:00;9591,513
16.02.2021;03:00:00;03:15:00;9420,739
16.02.2021;03:15:00;03:30:00;9258,594
16.02.2021;03:30:00;03:45:00;9088,932
16.02.2021;03:45:00;04:00:00;9041,103
16.02.2021;04:00:00;04:15:00;8994,169
16.02.2021;04:15:00;04:30:00;8989,339
16.02.2021;04:30:00;04:45:00;9121,401
16.02.2021;04:45:00;05:00:00;8973,677
16.02.2021;05:00:00;05:15:00;9109,154
16.02.2021;05:15:00;05:30:00;9016,327
16.02.2021;05:30:00;05:45:00;8822,749
16.02.2021;05:45:00;06:00:00;7886,325
16.02.2021;06:00:00;06:15:00;7660,38
16.02.2021;06:15:00;06:30:00;7717,905
16.02.2021;06:30:00;06:45:00;7966,93
16.02.2021;06:45:00;07:00:00;8313,175
16.02.2021;07:00:00;07:15:00;8552,542
16.02.2021;07:15:00;07:30:00;8951,876
16.02.2021;07:30:00;07:45:00;9481,895
16.02.2021;07:45:00;08:00:00;10055,021
16.02.2021;08:00:00;08:15:00;10630,205
16.02.2021;08:15:00;08:30:00;11221,989
16.02.2021;08:30:00;08:45:00;11841,338
16.02.2021;08:45:00;09:00:00;12325,616
16.02.2021;09:00:00;09:15:00;12858,631
16.02.2021;09:15:00;09:30:00;13400,31
16.02.2021;09:30:00;09:45:00;13929,392
16.02.2021;09:45:00;10:00:00;14387,526
16.02.2021;10:00:00;10:15:00;14761,289
16.02.2021;10:15:00;10:30:00;15213,373
16.02.2021;10:30:00;10:45:00;15668,669
16.02.2021;10:45:00;11:00:00;16078,887
16.02.2021;11:00:00;11:15:00;16358,208
16.02.2021;11:15:00;11:30:00;16533,973
16.02.2021;11:30:00;11:45:00;16543,288
16.02.2021;11:45:00;12:00:00;16190,229
16.02.2021;12:00:00;12:15:00;15855,741
16.02.2021;12:15:00;12:30:00;15398,117
16.02.2021;12:30:00;12:45:00;14947,131
16.02.2021;12:45:00;13:00:00;14677,705
16.02.2021;13:00:00;13:15:00;14550,283
16.02.2021;13:15:00;13:30:00;14320,21
16.02.2021;13:30:00;13:45:00;14013,915
16.02.2021;13:45:00;14:00:00;13687,122
16.02.2021;14:00:00;14:15:00;13481,664
16.02.2021;14:15:00;14:30:00;13301,966
16.02.2021;14:30:00;14:45:00;13165,116
16.02.2021;14:45:00;15:00:00;13021,554
16.02.2021;15:00:00;15:15:00;13014,858
16.02.2021;15:15:00;15:30:00;13071,537
16.02.2021;15:30:00;15:45:00;13103,552
16.02.2021;15:45:00;16:00:00;13186,224
16.02.2021;16:00:00;16:15:00;13394,848
16.02.2021;16:15:00;16:30:00;13647,344
16.02.2021;16:30:00;16:45:00;13981,844
16.02.2021;16:45:00;17:00:00;14484,104
16.02.2021;17:00:00;17:15:00;15092,057
16.02.2021;17:15:00;17:30:00;15793,937
16.02.2021;17:30:00;17:45:00;16560,003
16.02.2021;17:45:00;18:00:00;17299,936
16.02.2021;18:00:00;18:15:00;18123,11
16.02.2021;18:15:00;18:30:00;18310,633
16.02.2021;18:30:00;18:45:00;18326,039
16.02.2021;18:45:00;19:00:00;18158,719
16.02.2021;19:00:00;19:15:00;17855,079
16.02.2021;19:15:00;19:30:00;17578,795
16.02.2021;19:30:00;19:45:00;17380,714
16.02.2021;19:45:00;20:00:00;17019,695
16.02.2021;20:00:00;20:15:00;16637,22
16.02.2021;20:15:00;20:30:00;16107,822
16.02.2021;20:30:00;20:45:00;15530,367
16.02.2021;20:45:00;21:00:00;15017,051
16.02.2021;21:00:00;21:15:00;14521,298
16.02.2021;21:15:00;21:30:00;14012,568
16.02.2021;21:30:00;21:45:00;13875,321
16.02.2021;21:45:00;22:00:00;15465
16.02.2021;22:00:00;22:15:00;16053,716
16.02.2021;22:15:00;22:30:00;15580,674
16.02.2021;22:30:00;22:45:00;14965,186
16.02.2021;22:45:00;23:00:00;14269,366
16.02.2021;23:00:00;23:15:00;13714,044
16.02.2021;23:15:00;23:30:00;12943,852
16.02.2021;23:30:00;23:45:00;12317,375
16.02.2021;23:45:00;00:00:00;11829,217
17.02.2021;00:00:00;00:15:00;11293,892
17.02.2021;00:15:00;00:30:00;10899,873
17.02.2021;00:30:00;00:45:00;10472,669
17.02.2021;00:45:00;01:00:00;10087,057
17.02.2021;01:00:00;01:15:00;9798,519
17.02.2021;01:15:00;01:30:00;9568,9
17.02.2021;01:30:00;01:45:00;9386,993
17.02.2021;01:45:00;02:00:00;9474,766
17.02.2021;02:00:00;02:15:00;9454,184
17.02.2021;02:15:00;02:30:00;9339,415
17.02.2021;02:30:00;02:45:00;9206,728
17.02.2021;02:45:00;03:00:00;9113,248
17.02.2021;03:00:00;03:15:00;9009,146
17.02.2021;03:15:00;03:30:00;8945,858
17.02.2021;03:30:00;03:45:00;8845,81
17.02.2021;03:45:00;04:00:00;8853,037
17.02.2021;04:00:00;04:15:00;8866,43
17.02.2021;04:15:00;04:30:00;8931,807
17.02.2021;04:30:00;04:45:00;9141,716
17.02.2021;04:45:00;05:00:00;9078,313
17.02.2021;05:00:00;05:15:00;9378,954
17.02.2021;05:15:00;05:30:00;9480,917
17.02.2021;05:30:00;05:45:00;9557,644
17.02.2021;05:45:00;06:00:00;8971,734
17.02.2021;06:00:00;06:15:00;9279,477
17.02.2021;06:15:00;06:30:00;9921,166
17.02.2021;06:30:00;06:45:00;10735,29
17.02.2021;06:45:00;07:00:00;11561,828
17.02.2021;07:00:00;07:15:00;12039,165
17.02.2021;07:15:00;07:30:00;12475,27
17.02.2021;07:30:00;07:45:00;12809,699
17.02.2021;07:45:00;08:00:00;13059,299
17.02.2021;08:00:00;08:15:00;13263,201
17.02.2021;08:15:00;08:30:00;13411,183
17.02.2021;08:30:00;08:45:00;13497,403
17.02.2021;08:45:00;09:00:00;13598,404
17.02.2021;09:00:00;09:15:00;13743,023
17.02.2021;09:15:00;09:30:00;13762,374
17.02.2021;09:30:00;09:45:00;13855,979
17.02.2021;09:45:00;10:00:00;13930,128
17.02.2021;10:00:00;10:15:00;14037,793
17.02.2021;10:15:00;10:30:00;14121,748
17.02.2021;10:30:00;10:45:00;14183,012
17.02.2021;10:45:00;11:00:00;14338,59
17.02.2021;11:00:00;11:15:00;14486,271
17.02.2021;11:15:00;11:30:00;14688,967
17.02.2021;11:30:00;11:45:00;14781,805
17.02.2021;11:45:00;12:00:00;14696,126
17.02.2021;12:00:00;12:15:00;14609,932
17.02.2021;12:15:00;12:30:00;14340,796
17.02.2021;12:30:00;12:45:00;14224,197
17.02.2021;12:45:00;13:00:00;14114,955
17.02.2021;13:00:00;13:15:00;14029,893
17.02.2021;13:15:00;13:30:00;13951,488
17.02.2021;13:30:00;13:45:00;13820,535
17.02.2021;13:45:00;14:00:00;13670,766
17.02.2021;14:00:00;14:15:00;13559,595
17.02.2021;14:15:00;14:30:00;13531,808
17.02.2021;14:30:00;14:45:00;13444,146
17.02.2021;14:45:00;15:00:00;13406,555
17.02.2021;15:00:00;15:15:00;13498,927
17.02.2021;15:15:00;15:30:00;13527,923
17.02.2021;15:30:00;15:45:00;13566,293
17.02.2021;15:45:00;16:00:00;13699,892
17.02.2021;16:00:00;16:15:00;13954,48
17.02.2021;16:15:00;16:30:00;14215,293
17.02.2021;16:30:00;16:45:00;14504,611
17.02.2021;16:45:00;17:00:00;14984,726
17.02.2021;17:00:00;17:15:00;15549,321
17.02.2021;17:15:00;17:30:00;16147,525
17.02.2021;17:30:00;17:45:00;16791,661
17.02.2021;17:45:00;18:00:00;17511,665
17.02.2021;18:00:00;18:15:00;18194,109
17.02.2021;18:15:00;18:30:00;18281,962
17.02.2021;18:30:00;18:45:00;18222,73
17.02.2021;18:45:00;19:00:00;18091,176
17.02.2021;19:00:00;19:15:00;17741,692
17.02.2021;19:15:00;19:30:00;17431,172
17.02.2021;19:30:00;19:45:00;17154,958
17.02.2021;19:45:00;20:00:00;16826,111
17.02.2021;20:00:00;20:15:00;16402,272
17.02.2021;20:15:00;20:30:00;15911,016
17.02.2021;20:30:00;20:45:00;15394,114
17.02.2021;20:45:00;21:00:00;14904,796
17.02.2021;21:00:00;21:15:00;14416,894
17.02.2021;21:15:00;21:30:00;13944,576
17.02.2021;21:30:00;21:45:00;13875,586
17.02.2021;21:45:00;22:00:00;15909,269
17.02.2021;22:00:00;22:15:00;16786,116
17.02.2021;22:15:00;22:30:00;16421,222
17.02.2021;22:30:00;22:45:00;15766,702
17.02.2021;22:45:00;23:00:00;14980,944
17.02.2021;23:00:00;23:15:00;14352,896
17.02.2021;23:15:00;23:30:00;13515,379
17.02.2021;23:30:00;23:45:00;12824,342
17.02.2021;23:45:00;00:00:00;12296,782
18.02.2021;00:00:00;00:15:00;11279,03
18.02.2021;00:15:00;00:30:00;10886,297
18.02.2021;00:30:00;00:45:00;10460,192
18.02.2021;00:45:00;01:00:00;10075,81
18.02.2021;01:00:00;01:15:00;9788,117
18.02.2021;01:15:00;01:30:00;9559,267
18.02.2021;01:30:00;01:45:00;9377,889
18.02.2021;01:45:00;02:00:00;9465,658
18.02.2021;02:00:00;02:15:00;9444,809
18.02.2021;02:15:00;02:30:00;9330,235
18.02.2021;02:30:00;02:45:00;9197,867
18.02.2021;02:45:00;03:00:00;9104,33
18.02.2021;03:00:00;03:15:00;9000,278
18.02.2021;03:15:00;03:30:00;8937,201
18.02.2021;03:30:00;03:45:00;8837,211
18.02.2021;03:45:00;04:00:00;8844,7
18.02.2021;04:00:00;04:15:00;8858,095
18.02.2021;04:15:00;04:30:00;8923,47
18.02.2021;04:30:00;04:45:00;9133,117
18.02.2021;04:45:00;05:00:00;9067,648
18.02.2021;05:00:00;05:15:00;9367,511
18.02.2021;05:15:00;05:30:00;9469,481
18.02.2021;05:30:00;05:45:00;9545,695
18.02.2021;05:45:00;06:00:00;8960,812
18.02.2021;06:00:00;06:15:00;9267,457
18.02.2021;06:15:00;06:30:00;9907,068
18.02.2021;06:30:00;06:45:00;10719,583
18.02.2021;06:45:00;07:00:00;11544,309
18.02.2021;07:00:00;07:15:00;12221,145
18.02.2021;07:15:00;07:30:00;12455,098
18.02.2021;07:30:00;07:45:00;12789,264
18.02.2021;07:45:00;08:00:00;13039,395
18.02.2021;08:00:00;08:15:00;13243,545
18.02.2021;08:15:00;08:30:00;13392,563
18.02.2021;08:30:00;08:45:00;13479,555
18.02.2021;08:45:00;09:00:00;13581,345
18.02.2021;09:00:00;09:15:00;13726,47
18.02.2021;09:15:00;09:30:00;13746,088
18.02.2021;09:30:00;09:45:00;13839,163
18.02.2021;09:45:00;10:00:00;13913,312
18.02.2021;10:00:00;10:15:00;14020,729
18.02.2021;10:15:00;10:30:00;14104,749
18.02.2021;10:30:00;10:45:00;14165,75
18.02.2021;10:45:00;11:00:00;14321,329
18.02.2021;11:00:00;11:15:00;14468,226
18.02.2021;11:15:00;11:30:00;14670,683
18.02.2021;11:30:00;11:45:00;14763,255
18.02.2021;11:45:00;12:00:00;14677,763
18.02.2021;12:00:00;12:15:00;14592,673
18.02.2021;12:15:00;12:30:00;14323,977
18.02.2021;12:30:00;12:45:00;14207,136
18.02.2021;12:45:00;13:00:00;14097,88
18.02.2021;13:00:00;13:15:00;14012,306
18.02.2021;13:15:00;13:30:00;13933,641
18.02.2021;13:30:00;13:45:00;13802,439
18.02.2021;13:45:00;14:00:00;13652,922
18.02.2021;14:00:00;14:15:00;13541,56
18.02.2021;14:15:00;14:30:00;13513,968
18.02.2021;14:30:00;14:45:00;13426,045
18.02.2021;14:45:00;15:00:00;13388,701
18.02.2021;15:00:00;15:15:00;13481,416
18.02.2021;15:15:00;15:30:00;13510,584
18.02.2021;15:30:00;15:45:00;13549,018
18.02.2021;15:45:00;16:00:00;13682,377
18.02.2021;16:00:00;16:15:00;13936,444
18.02.2021;16:15:00;16:30:00;14196,479
18.02.2021;16:30:00;16:45:00;14485,273
18.02.2021;16:45:00;17:00:00;14964,616
18.02.2021;17:00:00;17:15:00;15527,929
18.02.2021;17:15:00;17:30:00;16124,772
18.02.2021;17:30:00;17:45:00;16767,621
18.02.2021;17:45:00;18:00:00;17687,366
18.02.2021;18:00:00;18:15:00;18166,953
18.02.2021;18:15:00;18:30:00;18253,971
18.02.2021;18:30:00;18:45:00;18194,225
18.02.2021;18:45:00;19:00:00;18062,15
18.02.2021;19:00:00;19:15:00;17712,593
18.02.2021;19:15:00;19:30:00;17402,412
18.02.2021;19:30:00;19:45:00;17126,133
18.02.2021;19:45:00;20:00:00;16797,539
18.02.2021;20:00:00;20:15:00;16374,469
18.02.2021;20:15:00;20:30:00;15884,045
18.02.2021;20:30:00;20:45:00;15368,191
18.02.2021;20:45:00;21:00:00;14879,652
18.02.2021;21:00:00;21:15:00;14393,105
18.02.2021;21:15:00;21:30:00;13921,492
18.02.2021;21:30:00;21:45:00;13852,574
18.02.2021;21:45:00;22:00:00;15881,604
18.02.2021;22:00:00;22:15:00;16756,394
18.02.2021;22:15:00;22:30:00;16392,002
18.02.2021;22:30:00;22:45:00;15739,03
18.02.2021;22:45:00;23:00:00;14955,152
18.02.2021;23:00:00;23:15:00;14329,94
18.02.2021;23:15:00;23:30:00;13494,232
18.02.2021;23:30:00;23:45:00;12805,589
18.02.2021;23:45:00;00:00:00;12279,777
19.02.2021;00:00:00;00:15:00;11263,895
19.02.2021;00:15:00;00:30:00;10872,196
19.02.2021;00:30:00;00:45:00;10447,65
19.02.2021;00:45:00;01:00:00;10064,099
19.02.2021;01:00:00;01:15:00;9777,45
19.02.2021;01:15:00;01:30:00;9549,378
19.02.2021;01:30:00;01:45:00;9368,249
19.02.2021;01:45:00;02:00:00;9456,223
19.02.2021;02:00:00;02:15:00;9435,437
19.02.2021;02:15:00;02:30:00;9320,857
19.02.2021;02:30:00;02:45:00;9188,759
