Netzbetreibername:;Regensburg Netz GmbH;;
13.01.2021;01:15:00;01:30:00;10008,992
13.01.2021;01:30:00;01:45:00;9799,592
13.01.2021;01:45:00;02:00:00;9863,871
13.01.2021;02:00:00;02:15:00;9821,548
13.01.2021;02:15:00;02:30:00;9688,645
13.01.2021;02:30:00;02:45:00;9532,431
13.01.2021;02:45:00;03:00:00;9410,253
13.01.2021;03:00:00;03:15:00;9291,605
13.01.2021;03:15:00;03:30:00;9203,99
13.01.2021;03:30:00;03:45:00;9086,716
13.01.2021;03:45:00;04:00:00;9080,786
13.01.2021;04:00:00;04:15:00;9051,815
13.01.2021;04:15:00;04:30:00;9099,812
13.01.2021;04:30:00;04:45:00;9301,963
13.01.2021;04:45:00;05:00:00;9237,946
13.01.2021;05:00:00;05:15:00;9542,883
13.01.2021;05:15:00;05:30:00;9608,595
13.01.2021;05:30:00;05:45:00;9678,848
13.01.2021;05:45:00;06:00:00;9030,084
13.01.2021;06:00:00;06:15:00;9327,715
13.01.2021;06:15:00;06:30:00;10001,993
13.01.2021;06:30:00;06:45:00;10858,249
13.01.2021;06:45:00;07:00:00;11680,35
13.01.2021;07:00:00;07:15:00;12502,21
13.01.2021;07:15:00;07:30:00;13021,532
13.01.2021;07:30:00;07:45:00;13337,478
13.01.2021;07:45:00;08:00:00;13486,339
13.01.2021;08:00:00;08:15:00;13710,749
13.01.2021;08:15:00;08:30:00;13885,289
13.01.2021;08:30:00;08:45:00;13908,208
13.01.2021;08:45:00;09:00:00;13941,113
13.01.2021;09:00:00;09:15:00;14051,628
13.01.2021;09:15:00;09:30:00;14102,269
13.01.2021;09:30:00;09:45:00;14165,534
13.01.2021;09:45:00;10:00:00;14237,26
13.01.2021;10:00:00;10:15:00;14316,672
13.01.2021;10:15:00;10:30:00;14389,114
13.01.2021;10:30:00;10:45:00;14456,399
13.01.2021;10:45:00;11:00:00;14595,3
13.01.2021;11:00:00;11:15:00;14735,35
13.01.2021;11:15:00;11:30:00;14911,262
13.01.2021;11:30:00;11:45:00;14976,021
13.01.2021;11:45:00;12:00:00;14901,152
13.01.2021;12:00:00;12:15:00;14868,686
13.01.2021;12:15:00;12:30:00;14704,003
13.01.2021;12:30:00;12:45:00;14627,916
13.01.2021;12:45:00;13:00:00;14561,471
13.01.2021;13:00:00;13:15:00;14495,564
13.01.2021;13:15:00;13:30:00;14437,551
13.01.2021;13:30:00;13:45:00;14373,183
13.01.2021;13:45:00;14:00:00;14261,7
13.01.2021;14:00:00;14:15:00;14168,687
13.01.2021;14:15:00;14:30:00;14132,178
13.01.2021;14:30:00;14:45:00;14075,694
13.01.2021;14:45:00;15:00:00;14057,711
13.01.2021;15:00:00;15:15:00;14140,444
13.01.2021;15:15:00;15:30:00;14182,524
13.01.2021;15:30:00;15:45:00;14274,566
13.01.2021;15:45:00;16:00:00;14494,846
13.01.2021;16:00:00;16:15:00;14903,041
13.01.2021;16:15:00;16:30:00;15270,228
13.01.2021;16:30:00;16:45:00;15817,145
13.01.2021;16:45:00;17:00:00;16519,266
13.01.2021;17:00:00;17:15:00;17514,695
13.01.2021;17:15:00;17:30:00;18060,941
13.01.2021;17:30:00;17:45:00;18505,84
13.01.2021;17:45:00;18:00:00;18837,077
13.01.2021;18:00:00;18:15:00;18895,391
13.01.2021;18:15:00;18:30:00;18835,137
13.01.2021;18:30:00;18:45:00;18718,457
13.01.2021;18:45:00;19:00:00;18568,445
13.01.2021;19:00:00;19:15:00;18210,452
13.01.2021;19:15:00;19:30:00;17876,663
13.01.2021;19:30:00;19:45:00;17620,324
13.01.2021;19:45:00;20:00:00;17302
13.01.2021;20:00:00;20:15:00;16911,243
13.01.2021;20:15:00;20:30:00;16429,029
13.01.2021;20:30:00;20:45:00;15897,28
13.01.2021;20:45:00;21:00:00;15405,094
13.01.2021;21:00:00;21:15:00;14889,453
13.01.2021;21:15:00;21:30:00;14383,752
13.01.2021;21:30:00;21:45:00;14336,96
13.01.2021;21:45:00;22:00:00;16463,858
13.01.2021;22:00:00;22:15:00;17431,555
13.01.2021;22:15:00;22:30:00;17058,781
13.01.2021;22:30:00;22:45:00;16392,675
13.01.2021;22:45:00;23:00:00;15570,153
13.01.2021;23:00:00;23:15:00;14975,257
13.01.2021;23:15:00;23:30:00;14096,503
13.01.2021;23:30:00;23:45:00;13381,369
13.01.2021;23:45:00;00:00:00;12834,422
14.01.2021;00:00:00;00:15:00;11820,081
14.01.2021;00:15:00;00:30:00;11411,053
14.01.2021;00:30:00;00:45:00;10986,819
14.01.2021;00:45:00;01:00:00;10582,937
14.01.2021;01:00:00;01:15:00;10281,536
14.01.2021;01:15:00;01:30:00;10013,142
14.01.2021;01:30:00;01:45:00;9803,359
14.01.2021;01:45:00;02:00:00;9867,747
14.01.2021;02:00:00;02:15:00;9825,556
14.01.2021;02:15:00;02:30:00;9692,477
14.01.2021;02:30:00;02:45:00;9535,744
14.01.2021;02:45:00;03:00:00;9413,507
14.01.2021;03:00:00;03:15:00;9294,284
14.01.2021;03:15:00;03:30:00;9206,548
14.01.2021;03:30:00;03:45:00;9089,027
14.01.2021;03:45:00;04:00:00;9082,585
14.01.2021;04:00:00;04:15:00;9053,229
14.01.2021;04:15:00;04:30:00;9101,099
14.01.2021;04:30:00;04:45:00;9303,453
14.01.2021;04:45:00;05:00:00;9239,508
14.01.2021;05:00:00;05:15:00;9544,252
14.01.2021;05:15:00;05:30:00;9609,653
14.01.2021;05:30:00;05:45:00;9679,084
14.01.2021;05:45:00;06:00:00;9028,991
14.01.2021;06:00:00;06:15:00;9324,876
14.01.2021;06:15:00;06:30:00;9996,312
14.01.2021;06:30:00;06:45:00;10849,227
14.01.2021;06:45:00;07:00:00;11667,493
14.01.2021;07:00:00;07:15:00;12485,346
14.01.2021;07:15:00;07:30:00;13000,246
14.01.2021;07:30:00;07:45:00;13312,327
14.01.2021;07:45:00;08:00:00;13459,569
14.01.2021;08:00:00;08:15:00;13684,108
14.01.2021;08:15:00;08:30:00;13860,799
14.01.2021;08:30:00;08:45:00;13887,291
14.01.2021;08:45:00;09:00:00;13925,228
14.01.2021;09:00:00;09:15:00;14041,487
14.01.2021;09:15:00;09:30:00;14098,685
14.01.2021;09:30:00;09:45:00;14168,751
14.01.2021;09:45:00;10:00:00;14247,171
14.01.2021;10:00:00;10:15:00;14332,193
14.01.2021;10:15:00;10:30:00;14409,929
14.01.2021;10:30:00;10:45:00;14482,206
14.01.2021;10:45:00;11:00:00;14626,021
14.01.2021;11:00:00;11:15:00;14771,12
14.01.2021;11:15:00;11:30:00;14951,198
14.01.2021;11:30:00;11:45:00;15018,718
14.01.2021;11:45:00;12:00:00;14944,623
14.01.2021;12:00:00;12:15:00;14910,195
14.01.2021;12:15:00;12:30:00;14741,798
14.01.2021;12:30:00;12:45:00;14660,23
14.01.2021;12:45:00;13:00:00;14587,147
14.01.2021;13:00:00;13:15:00;14514,199
14.01.2021;13:15:00;13:30:00;14448,922
14.01.2021;13:30:00;13:45:00;14377,805
14.01.2021;13:45:00;14:00:00;14260,586
14.01.2021;14:00:00;14:15:00;14162,777
14.01.2021;14:15:00;14:30:00;14122,106
14.01.2021;14:30:00;14:45:00;14062,656
14.01.2021;14:45:00;15:00:00;14042,468
14.01.2021;15:00:00;15:15:00;14123,631
14.01.2021;15:15:00;15:30:00;14164,254
14.01.2021;15:30:00;15:45:00;14255,038
14.01.2021;15:45:00;16:00:00;14473,612
14.01.2021;16:00:00;16:15:00;14879,779
14.01.2021;16:15:00;16:30:00;15244,708
14.01.2021;16:30:00;16:45:00;15788,802
14.01.2021;16:45:00;17:00:00;16385,467
14.01.2021;17:00:00;17:15:00;17479,227
14.01.2021;17:15:00;17:30:00;18022,021
14.01.2021;17:30:00;17:45:00;18463,951
14.01.2021;17:45:00;18:00:00;18793,864
14.01.2021;18:00:00;18:15:00;18853,007
14.01.2021;18:15:00;18:30:00;18794,965
14.01.2021;18:30:00;18:45:00;18681,882
14.01.2021;18:45:00;19:00:00;18535,651
14.01.2021;19:00:00;19:15:00;18181,566
14.01.2021;19:15:00;19:30:00;17851,816
14.01.2021;19:30:00;19:45:00;17599,639
14.01.2021;19:45:00;20:00:00;17285,73
14.01.2021;20:00:00;20:15:00;16899,265
14.01.2021;20:15:00;20:30:00;16421,577
14.01.2021;20:30:00;20:45:00;15893,984
14.01.2021;20:45:00;21:00:00;15405,402
14.01.2021;21:00:00;21:15:00;14892,399
14.01.2021;21:15:00;21:30:00;14388,583
14.01.2021;21:30:00;21:45:00;14342,443
14.01.2021;21:45:00;22:00:00;16469,027
14.01.2021;22:00:00;22:15:00;17434,963
14.01.2021;22:15:00;22:30:00;17058,598
14.01.2021;22:30:00;22:45:00;16388,711
14.01.2021;22:45:00;23:00:00;15562,511
14.01.2021;23:00:00;23:15:00;14964,763
14.01.2021;23:15:00;23:30:00;14084,291
14.01.2021;23:30:00;23:45:00;13368,027
14.01.2021;23:45:00;00:00:00;12820,166
15.01.2021;00:00:00;00:15:00;11805,884
15.01.2021;00:15:00;00:30:00;11396,539
15.01.2021;00:30:00;00:45:00;10972,166
15.01.2021;00:45:00;01:00:00;10568,974
15.01.2021;01:00:00;01:15:00;10268,959
15.01.2021;01:15:00;01:30:00;10002,32
15.01.2021;01:30:00;01:45:00;9795,128
15.01.2021;01:45:00;02:00:00;9861,342
15.01.2021;02:00:00;02:15:00;9820,859
15.01.2021;02:15:00;02:30:00;9688,585
15.01.2021;02:30:00;02:45:00;9532,943
15.01.2021;02:45:00;03:00:00;9410,951
15.01.2021;03:00:00;03:15:00;9292,23
15.01.2021;03:15:00;03:30:00;9205,003
15.01.2021;03:30:00;03:45:00;9087,865
15.01.2021;03:45:00;04:00:00;9081,98
15.01.2021;04:00:00;04:15:00;9053,317
15.01.2021;04:15:00;04:30:00;9101,879
15.01.2021;04:30:00;04:45:00;9304,86
15.01.2021;04:45:00;05:00:00;9241,671
15.01.2021;05:00:00;05:15:00;9547,374
15.01.2021;05:15:00;05:30:00;9614,418
15.01.2021;05:30:00;05:45:00;9687,509
15.01.2021;05:45:00;06:00:00;9043,284
15.01.2021;06:00:00;06:15:00;9348,367
15.01.2021;06:15:00;06:30:00;10031,227
15.01.2021;06:30:00;06:45:00;10895,753
15.01.2021;06:45:00;07:00:00;11724,051
15.01.2021;07:00:00;07:15:00;12548,648
15.01.2021;07:15:00;07:30:00;13067,223
15.01.2021;07:30:00;07:45:00;13379,123
15.01.2021;07:45:00;08:00:00;13521,994
15.01.2021;08:00:00;08:15:00;13739,165
15.01.2021;08:15:00;08:30:00;13904,992
15.01.2021;08:30:00;08:45:00;13919,137
15.01.2021;08:45:00;09:00:00;13944,005
15.01.2021;09:00:00;09:15:00;14047,918
15.01.2021;09:15:00;09:30:00;14093,053
15.01.2021;09:30:00;09:45:00;14152,168
15.01.2021;09:45:00;10:00:00;14220,922
15.01.2021;10:00:00;10:15:00;14298,066
15.01.2021;10:15:00;10:30:00;14368,678
15.01.2021;10:30:00;10:45:00;14434,652
15.01.2021;10:45:00;11:00:00;14572,419
15.01.2021;11:00:00;11:15:00;14711,715
15.01.2021;11:15:00;11:30:00;14886,732
15.01.2021;11:30:00;11:45:00;14950,853
15.01.2021;11:45:00;12:00:00;14875,814
15.01.2021;12:00:00;12:15:00;14843,531
15.01.2021;12:15:00;12:30:00;14679,742
15.01.2021;12:30:00;12:45:00;14603,965
15.01.2021;12:45:00;13:00:00;14538,144
15.01.2021;13:00:00;13:15:00;14472,072
15.01.2021;13:15:00;13:30:00;14413,472
15.01.2021;13:30:00;13:45:00;14348,477
15.01.2021;13:45:00;14:00:00;14236,616
15.01.2021;14:00:00;14:15:00;14143,347
15.01.2021;14:15:00;14:30:00;14106,402
15.01.2021;14:30:00;14:45:00;14049,915
15.01.2021;14:45:00;15:00:00;14031,74
15.01.2021;15:00:00;15:15:00;14114,29
15.01.2021;15:15:00;15:30:00;14156,106
15.01.2021;15:30:00;15:45:00;14247,642
15.01.2021;15:45:00;16:00:00;14468,244
15.01.2021;16:00:00;16:15:00;14877,013
15.01.2021;16:15:00;16:30:00;15244,656
15.01.2021;16:30:00;16:45:00;15791,195
15.01.2021;16:45:00;17:00:00;16593,75
15.01.2021;17:00:00;17:15:00;17484,029
15.01.2021;17:15:00;17:30:00;18026,832
15.01.2021;17:30:00;17:45:00;18468,588
15.01.2021;17:45:00;18:00:00;18799,319
15.01.2021;18:00:00;18:15:00;18860,28
15.01.2021;18:15:00;18:30:00;18804,692
15.01.2021;18:30:00;18:45:00;18693,827
15.01.2021;18:45:00;19:00:00;18549,045
15.01.2021;19:00:00;19:15:00;18194,835
15.01.2021;19:15:00;19:30:00;17863,76
15.01.2021;19:30:00;19:45:00;17610,265
15.01.2021;19:45:00;20:00:00;17295,097
15.01.2021;20:00:00;20:15:00;16908,311
15.01.2021;20:15:00;20:30:00;16430,489
15.01.2021;20:30:00;20:45:00;15903,152
15.01.2021;20:45:00;21:00:00;15414,301
15.01.2021;21:00:00;21:15:00;14900,661
15.01.2021;21:15:00;21:30:00;14395,591
15.01.2021;21:30:00;21:45:00;14348,238
15.01.2021;21:45:00;22:00:00;16474,342
15.01.2021;22:00:00;22:15:00;17439,721
15.01.2021;22:15:00;22:30:00;17062,912
15.01.2021;22:30:00;22:45:00;16392,638
15.01.2021;22:45:00;23:00:00;15566,435
15.01.2021;23:00:00;23:15:00;14968,56
15.01.2021;23:15:00;23:30:00;14087,827
15.01.2021;23:30:00;23:45:00;13371,293
15.01.2021;23:45:00;00:00:00;12823,316
16.01.2021;00:00:00;00:15:00;12468,287
16.01.2021;00:15:00;00:30:00;12020,879
16.01.2021;00:30:00;00:45:00;11535,225
16.01.2021;00:45:00;01:00:00;11071,129
16.01.2021;01:00:00;01:15:00;10695,157
16.01.2021;01:15:00;01:30:00;10394,703
16.01.2021;01:30:00;01:45:00;10164,686
16.01.2021;01:45:00;02:00:00;10192,047
16.01.2021;02:00:00;02:15:00;10104,608
16.01.2021;02:15:00;02:30:00;9915,758
16.01.2021;02:30:00;02:45:00;9724,133
16.01.2021;02:45:00;03:00:00;9567,198
16.01.2021;03:00:00;03:15:00;9413,734
16.01.2021;03:15:00;03:30:00;9309,082
16.01.2021;03:30:00;03:45:00;9161,409
16.01.2021;03:45:00;04:00:00;9136,648
16.01.2021;04:00:00;04:15:00;9063,529
16.01.2021;04:15:00;04:30:00;9043,449
16.01.2021;04:30:00;04:45:00;9203,124
16.01.2021;04:45:00;05:00:00;9046,362
16.01.2021;05:00:00;05:15:00;9192,158
16.01.2021;05:15:00;05:30:00;9075,358
16.01.2021;05:30:00;05:45:00;8903,437
16.01.2021;05:45:00;06:00:00;7939,379
16.01.2021;06:00:00;06:15:00;7779,153
16.01.2021;06:15:00;06:30:00;7905,117
16.01.2021;06:30:00;06:45:00;8189,599
16.01.2021;06:45:00;07:00:00;8522,915
16.01.2021;07:00:00;07:15:00;9011,453
16.01.2021;07:15:00;07:30:00;9480,112
16.01.2021;07:30:00;07:45:00;9992,315
16.01.2021;07:45:00;08:00:00;10451,743
16.01.2021;08:00:00;08:15:00;10976,473
16.01.2021;08:15:00;08:30:00;11576,087
16.01.2021;08:30:00;08:45:00;12087,158
16.01.2021;08:45:00;09:00:00;12567,32
16.01.2021;09:00:00;09:15:00;13080,751
16.01.2021;09:15:00;09:30:00;13536,415
16.01.2021;09:30:00;09:45:00;13951,049
16.01.2021;09:45:00;10:00:00;14292,477
16.01.2021;10:00:00;10:15:00;14618,524
16.01.2021;10:15:00;10:30:00;14838,461
16.01.2021;10:30:00;10:45:00;15104,431
16.01.2021;10:45:00;11:00:00;15401,222
16.01.2021;11:00:00;11:15:00;15617,992
16.01.2021;11:15:00;11:30:00;15913,164
16.01.2021;11:30:00;11:45:00;16104,184
16.01.2021;11:45:00;12:00:00;16103,143
16.01.2021;12:00:00;12:15:00;16130,087
16.01.2021;12:15:00;12:30:00;15976,888
16.01.2021;12:30:00;12:45:00;15931,152
16.01.2021;12:45:00;13:00:00;16211,896
16.01.2021;13:00:00;13:15:00;16200,436
16.01.2021;13:15:00;13:30:00;15992,723
16.01.2021;13:30:00;13:45:00;15802,813
16.01.2021;13:45:00;14:00:00;15619,063
16.01.2021;14:00:00;14:15:00;15485,255
16.01.2021;14:15:00;14:30:00;15362,558
16.01.2021;14:30:00;14:45:00;15280,684
16.01.2021;14:45:00;15:00:00;15189,424
16.01.2021;15:00:00;15:15:00;15170,3
16.01.2021;15:15:00;15:30:00;15159,253
16.01.2021;15:30:00;15:45:00;15284,956
16.01.2021;15:45:00;16:00:00;15425,437
16.01.2021;16:00:00;16:15:00;15787,49
16.01.2021;16:15:00;16:30:00;16063,518
16.01.2021;16:30:00;16:45:00;16505,28
16.01.2021;16:45:00;17:00:00;17191,003
16.01.2021;17:00:00;17:15:00;17972,8
16.01.2021;17:15:00;17:30:00;18414,952
16.01.2021;17:30:00;17:45:00;18709,404
16.01.2021;17:45:00;18:00:00;18886,183
16.01.2021;18:00:00;18:15:00;18927,539
16.01.2021;18:15:00;18:30:00;18866,053
16.01.2021;18:30:00;18:45:00;18717,623
16.01.2021;18:45:00;19:00:00;18472,049
16.01.2021;19:00:00;19:15:00;18105,8
16.01.2021;19:15:00;19:30:00;17806,039
16.01.2021;19:30:00;19:45:00;17533,407
16.01.2021;19:45:00;20:00:00;17224,79
16.01.2021;20:00:00;20:15:00;16818,13
16.01.2021;20:15:00;20:30:00;16274,846
16.01.2021;20:30:00;20:45:00;15730,754
16.01.2021;20:45:00;21:00:00;15238,571
16.01.2021;21:00:00;21:15:00;14748,169
16.01.2021;21:15:00;21:30:00;14286,422
16.01.2021;21:30:00;21:45:00;14187,364
16.01.2021;21:45:00;22:00:00;15839,128
16.01.2021;22:00:00;22:15:00;16618,002
16.01.2021;22:15:00;22:30:00;16375,532
16.01.2021;22:30:00;22:45:00;15953,305
16.01.2021;22:45:00;23:00:00;15395,2
16.01.2021;23:00:00;23:15:00;15061,213
16.01.2021;23:15:00;23:30:00;14372,339
16.01.2021;23:30:00;23:45:00;13757,927
16.01.2021;23:45:00;00:00:00;13242,771
17.01.2021;00:00:00;00:15:00;12657,286
17.01.2021;00:15:00;00:30:00;12265,512
17.01.2021;00:30:00;00:45:00;11839,657
17.01.2021;00:45:00;01:00:00;11426,897
17.01.2021;01:00:00;01:15:00;11081,801
17.01.2021;01:15:00;01:30:00;10770,207
17.01.2021;01:30:00;01:45:00;10523,098
17.01.2021;01:45:00;02:00:00;10532,025
17.01.2021;02:00:00;02:15:00;10407,452
17.01.2021;02:15:00;02:30:00;10200,332
17.01.2021;02:30:00;02:45:00;10032,171
17.01.2021;02:45:00;03:00:00;9832,256
17.01.2021;03:00:00;03:15:00;9648,299
17.01.2021;03:15:00;03:30:00;9512,106
17.01.2021;03:30:00;03:45:00;9314,414
17.01.2021;03:45:00;04:00:00;9250,074
17.01.2021;04:00:00;04:15:00;9164,933
17.01.2021;04:15:00;04:30:00;9152,621
17.01.2021;04:30:00;04:45:00;9262,801
17.01.2021;04:45:00;05:00:00;9093,168
17.01.2021;05:00:00;05:15:00;9237,948
17.01.2021;05:15:00;05:30:00;9113,005
17.01.2021;05:30:00;05:45:00;8905,477
17.01.2021;05:45:00;06:00:00;7916,497
17.01.2021;06:00:00;06:15:00;7654,598
17.01.2021;06:15:00;06:30:00;7697,823
17.01.2021;06:30:00;06:45:00;7901,02
17.01.2021;06:45:00;07:00:00;8162,13
17.01.2021;07:00:00;07:15:00;8539,971
17.01.2021;07:15:00;07:30:00;8948,818
17.01.2021;07:30:00;07:45:00;9367,938
17.01.2021;07:45:00;08:00:00;9731,055
17.01.2021;08:00:00;08:15:00;10290,87
17.01.2021;08:15:00;08:30:00;10928,147
17.01.2021;08:30:00;08:45:00;11522,173
17.01.2021;08:45:00;09:00:00;12073,878
17.01.2021;09:00:00;09:15:00;12665,012
17.01.2021;09:15:00;09:30:00;13196,441
17.01.2021;09:30:00;09:45:00;13759,511
17.01.2021;09:45:00;10:00:00;14232,903
17.01.2021;10:00:00;10:15:00;14679,101
17.01.2021;10:15:00;10:30:00;15133,389
17.01.2021;10:30:00;10:45:00;15565,922
17.01.2021;10:45:00;11:00:00;16024,695
17.01.2021;11:00:00;11:15:00;16491,769
17.01.2021;11:15:00;11:30:00;16976,692
17.01.2021;11:30:00;11:45:00;17141,568
17.01.2021;11:45:00;12:00:00;16971,939
17.01.2021;12:00:00;12:15:00;16777,053
17.01.2021;12:15:00;12:30:00;16450,809
17.01.2021;12:30:00;12:45:00;16184,887
17.01.2021;12:45:00;13:00:00;15908,505
17.01.2021;13:00:00;13:15:00;15666,899
17.01.2021;13:15:00;13:30:00;15413,049
17.01.2021;13:30:00;13:45:00;15201,688
17.01.2021;13:45:00;14:00:00;14983,121
17.01.2021;14:00:00;14:15:00;14784,181
17.01.2021;14:15:00;14:30:00;14625,241
17.01.2021;14:30:00;14:45:00;14540,847
17.01.2021;14:45:00;15:00:00;14464,698
17.01.2021;15:00:00;15:15:00;14451,174
17.01.2021;15:15:00;15:30:00;14450,283
17.01.2021;15:30:00;15:45:00;14544,453
17.01.2021;15:45:00;16:00:00;14694,888
17.01.2021;16:00:00;16:15:00;15044,137
17.01.2021;16:15:00;16:30:00;15453,302
17.01.2021;16:30:00;16:45:00;16026,697
17.01.2021;16:45:00;17:00:00;16743,374
17.01.2021;17:00:00;17:15:00;17615,432
17.01.2021;17:15:00;17:30:00;18262,11
17.01.2021;17:30:00;17:45:00;18626,756
17.01.2021;17:45:00;18:00:00;18839,721
17.01.2021;18:00:00;18:15:00;18914,556
17.01.2021;18:15:00;18:30:00;18884,122
17.01.2021;18:30:00;18:45:00;18742,993
17.01.2021;18:45:00;19:00:00;18576,852
17.01.2021;19:00:00;19:15:00;18229,29
17.01.2021;19:15:00;19:30:00;17971,411
17.01.2021;19:30:00;19:45:00;17723,507
17.01.2021;19:45:00;20:00:00;17395,495
17.01.2021;20:00:00;20:15:00;17057,325
17.01.2021;20:15:00;20:30:00;16544,649
17.01.2021;20:30:00;20:45:00;16009,963
17.01.2021;20:45:00;21:00:00;15517,656
17.01.2021;21:00:00;21:15:00;15025,392
17.01.2021;21:15:00;21:30:00;14535,72
17.01.2021;21:30:00;21:45:00;14404,582
17.01.2021;21:45:00;22:00:00;16040,197
17.01.2021;22:00:00;22:15:00;16713,957
17.01.2021;22:15:00;22:30:00;16304,88
17.01.2021;22:30:00;22:45:00;15691,496
17.01.2021;22:45:00;23:00:00;14970,719
17.01.2021;23:00:00;23:15:00;14486,474
17.01.2021;23:15:00;23:30:00;13681,159
17.01.2021;23:30:00;23:45:00;13016,145
17.01.2021;23:45:00;00:00:00;12485,467
18.01.2021;00:00:00;00:15:00;11806,425
18.01.2021;00:15:00;00:30:00;11397,075
18.01.2021;00:30:00;00:45:00;10972,7
18.01.2021;00:45:00;01:00:00;10569,564
18.01.2021;01:00:00;01:15:00;10269,478
18.01.2021;01:15:00;01:30:00;10002,843
18.01.2021;01:30:00;01:45:00;9795,393
18.01.2021;01:45:00;02:00:00;9861,867
18.01.2021;02:00:00;02:15:00;9821,375
18.01.2021;02:15:00;02:30:00;9689,109
18.01.2021;02:30:00;02:45:00;9533,256
18.01.2021;02:45:00;03:00:00;9411,275
18.01.2021;03:00:00;03:15:00;9292,741
18.01.2021;03:15:00;03:30:00;9205,327
18.01.2021;03:30:00;03:45:00;9088,188
18.01.2021;03:45:00;04:00:00;9082,302
18.01.2021;04:00:00;04:15:00;9053,845
18.01.2021;04:15:00;04:30:00;9102,413
18.01.2021;04:30:00;04:45:00;9305,134
18.01.2021;04:45:00;05:00:00;9242,209
18.01.2021;05:00:00;05:15:00;9547,968
18.01.2021;05:15:00;05:30:00;9614,954
18.01.2021;05:30:00;05:45:00;9688,113
18.01.2021;05:45:00;06:00:00;9043,891
18.01.2021;06:00:00;06:15:00;9348,92
18.01.2021;06:15:00;06:30:00;10032,046
18.01.2021;06:30:00;06:45:00;10896,513
18.01.2021;06:45:00;07:00:00;11724,883
18.01.2021;07:00:00;07:15:00;12549,488
18.01.2021;07:15:00;07:30:00;13068,015
18.01.2021;07:30:00;07:45:00;13379,924
18.01.2021;07:45:00;08:00:00;13522,818
18.01.2021;08:00:00;08:15:00;13740,011
18.01.2021;08:15:00;08:30:00;13905,869
18.01.2021;08:30:00;08:45:00;13920,038
18.01.2021;08:45:00;09:00:00;13944,934
18.01.2021;09:00:00;09:15:00;14048,85
18.01.2021;09:15:00;09:30:00;14093,991
18.01.2021;09:30:00;09:45:00;14153,101
18.01.2021;09:45:00;10:00:00;14221,927
18.01.2021;10:00:00;10:15:00;14299,07
18.01.2021;10:15:00;10:30:00;14369,688
18.01.2021;10:30:00;10:45:00;14435,667
18.01.2021;10:45:00;11:00:00;14573,431
18.01.2021;11:00:00;11:15:00;14712,728
18.01.2021;11:15:00;11:30:00;14887,757
18.01.2021;11:30:00;11:45:00;14952,071
18.01.2021;11:45:00;12:00:00;14876,765
18.01.2021;12:00:00;12:15:00;14844,475
18.01.2021;12:15:00;12:30:00;14680,673
18.01.2021;12:30:00;12:45:00;14604,95
18.01.2021;12:45:00;13:00:00;14539,059
18.01.2021;13:00:00;13:15:00;14473,033
18.01.2021;13:15:00;13:30:00;14414,683
18.01.2021;13:30:00;13:45:00;14349,351
18.01.2021;13:45:00;14:00:00;14237,557
18.01.2021;14:00:00;14:15:00;14144,214
18.01.2021;14:15:00;14:30:00;14107,264
18.01.2021;14:30:00;14:45:00;14050,847
18.01.2021;14:45:00;15:00:00;14032,676
18.01.2021;15:00:00;15:15:00;14115,238
18.01.2021;15:15:00;15:30:00;14156,789
18.01.2021;15:30:00;15:45:00;14248,543
18.01.2021;15:45:00;16:00:00;14469,211
18.01.2021;16:00:00;16:15:00;14877,972
18.01.2021;16:15:00;16:30:00;15245,625
18.01.2021;16:30:00;16:45:00;15792,166
18.01.2021;16:45:00;17:00:00;16483,473
18.01.2021;17:00:00;17:15:00;17351,131
18.01.2021;17:15:00;17:30:00;18028,005
18.01.2021;17:30:00;17:45:00;18469,814
18.01.2021;17:45:00;18:00:00;18800,545
18.01.2021;18:00:00;18:15:00;18861,697
18.01.2021;18:15:00;18:30:00;18806,092
18.01.2021;18:30:00;18:45:00;18695,197
18.01.2021;18:45:00;19:00:00;18550,403
18.01.2021;19:00:00;19:15:00;18196,178
18.01.2021;19:15:00;19:30:00;17865,093
18.01.2021;19:30:00;19:45:00;17611,577
18.01.2021;19:45:00;20:00:00;17296,132
18.01.2021;20:00:00;20:15:00;16909,35
18.01.2021;20:15:00;20:30:00;16431,79
18.01.2021;20:30:00;20:45:00;15904,183
18.01.2021;20:45:00;21:00:00;15415,387
18.01.2021;21:00:00;21:15:00;14901,692
18.01.2021;21:15:00;21:30:00;14396,601
18.01.2021;21:30:00;21:45:00;14349,324
18.01.2021;21:45:00;22:00:00;16475,624
18.01.2021;22:00:00;22:15:00;17440,985
18.01.2021;22:15:00;22:30:00;17064,246
18.01.2021;22:30:00;22:45:00;16393,965
18.01.2021;22:45:00;23:00:00;15567,772
18.01.2021;23:00:00;23:15:00;14969,568
18.01.2021;23:15:00;23:30:00;14088,843
18.01.2021;23:30:00;23:45:00;13372,102
18.01.2021;23:45:00;00:00:00;12823,857
19.01.2021;00:00:00;00:15:00;11805,318
19.01.2021;00:15:00;00:30:00;11396,034
19.01.2021;00:30:00;00:45:00;10971,662
19.01.2021;00:45:00;01:00:00;10568,719
19.01.2021;01:00:00;01:15:00;10268,705
19.01.2021;01:15:00;01:30:00;10002,325
19.01.2021;01:30:00;01:45:00;9794,871
19.01.2021;01:45:00;02:00:00;9861,088
19.01.2021;02:00:00;02:15:00;9820,598
19.01.2021;02:15:00;02:30:00;9688,32
19.01.2021;02:30:00;02:45:00;9532,683
