Netzbetreibername:;Regensburg Netz GmbH;;
13.07.2021;01:15:00;01:30:00;5653,974
13.07.2021;01:30:00;01:45:00;5589,262
13.07.2021;01:45:00;02:00:00;5786,824
13.07.2021;02:00:00;02:15:00;5773,596
13.07.2021;02:15:00;02:30:00;5657,002
13.07.2021;02:30:00;02:45:00;5508,409
13.07.2021;02:45:00;03:00:00;5336,332
13.07.2021;03:00:00;03:15:00;5303,087
13.07.2021;03:15:00;03:30:00;5273,562
13.07.2021;03:30:00;03:45:00;5310,946
13.07.2021;03:45:00;04:00:00;5360,748
13.07.2021;04:00:00;04:15:00;5372,742
13.07.2021;04:15:00;04:30:00;5360,267
13.07.2021;04:30:00;04:45:00;5409,504
13.07.2021;04:45:00;05:00:00;5529,602
13.07.2021;05:00:00;05:15:00;5317,653
13.07.2021;05:15:00;05:30:00;5461,305
13.07.2021;05:30:00;05:45:00;5809,778
13.07.2021;05:45:00;06:00:00;6096,725
13.07.2021;06:00:00;06:15:00;6807,190
13.07.2021;06:15:00;06:30:00;7230,900
13.07.2021;06:30:00;06:45:00;7746,867
13.07.2021;06:45:00;07:00:00;8262,210
13.07.2021;07:00:00;07:15:00;8915,149
13.07.2021;07:15:00;07:30:00;9357,675
13.07.2021;07:30:00;07:45:00;9700,559
13.07.2021;07:45:00;08:00:00;10030,090
13.07.2021;08:00:00;08:15:00;10352,783
13.07.2021;08:15:00;08:30:00;10495,356
13.07.2021;08:30:00;08:45:00;10614,943
13.07.2021;08:45:00;09:00:00;10715,010
13.07.2021;09:00:00;09:15:00;10864,997
13.07.2021;09:15:00;09:30:00;10976,764
13.07.2021;09:30:00;09:45:00;11080,409
13.07.2021;09:45:00;10:00:00;11214,223
13.07.2021;10:00:00;10:15:00;11373,922
13.07.2021;10:15:00;10:30:00;11468,608
13.07.2021;10:30:00;10:45:00;11546,631
13.07.2021;10:45:00;11:00:00;11717,533
13.07.2021;11:00:00;11:15:00;11916,637
13.07.2021;11:15:00;11:30:00;12122,501
13.07.2021;11:30:00;11:45:00;12190,471
13.07.2021;11:45:00;12:00:00;12245,674
13.07.2021;12:00:00;12:15:00;12170,801
13.07.2021;12:15:00;12:30:00;12103,026
13.07.2021;12:30:00;12:45:00;12010,174
13.07.2021;12:45:00;13:00:00;11931,074
13.07.2021;13:00:00;13:15:00;11957,774
13.07.2021;13:15:00;13:30:00;11884,121
13.07.2021;13:30:00;13:45:00;11763,891
13.07.2021;13:45:00;14:00:00;11639,815
13.07.2021;14:00:00;14:15:00;11526,086
13.07.2021;14:15:00;14:30:00;11446,077
13.07.2021;14:30:00;14:45:00;11358,886
13.07.2021;14:45:00;15:00:00;11256,108
13.07.2021;15:00:00;15:15:00;11147,660
13.07.2021;15:15:00;15:30:00;11089,828
13.07.2021;15:30:00;15:45:00;11021,404
13.07.2021;15:45:00;16:00:00;10949,880
13.07.2021;16:00:00;16:15:00;10955,284
13.07.2021;16:15:00;16:30:00;11026,199
13.07.2021;16:30:00;16:45:00;11054,006
13.07.2021;16:45:00;17:00:00;11141,142
13.07.2021;17:00:00;17:15:00;11172,691
13.07.2021;17:15:00;17:30:00;11227,655
13.07.2021;17:30:00;17:45:00;11408,469
13.07.2021;17:45:00;18:00:00;11547,223
13.07.2021;18:00:00;18:15:00;11583,851
13.07.2021;18:15:00;18:30:00;11602,582
13.07.2021;18:30:00;18:45:00;11612,747
13.07.2021;18:45:00;19:00:00;11653,158
13.07.2021;19:00:00;19:15:00;11548,239
13.07.2021;19:15:00;19:30:00;11502,423
13.07.2021;19:30:00;19:45:00;11484,288
13.07.2021;19:45:00;20:00:00;11490,419
13.07.2021;20:00:00;20:15:00;11409,020
13.07.2021;20:15:00;20:30:00;11286,307
13.07.2021;20:30:00;20:45:00;11158,490
13.07.2021;20:45:00;21:00:00;11082,803
13.07.2021;21:00:00;21:15:00;11008,059
13.07.2021;21:15:00;21:30:00;10839,014
13.07.2021;21:30:00;21:45:00;11028,839
13.07.2021;21:45:00;22:00:00;11684,244
13.07.2021;22:00:00;22:15:00;11673,891
13.07.2021;22:15:00;22:30:00;11199,120
13.07.2021;22:30:00;22:45:00;10520,089
13.07.2021;22:45:00;23:00:00;9806,762
13.07.2021;23:00:00;23:15:00;9121,497
13.07.2021;23:15:00;23:30:00;8596,849
13.07.2021;23:30:00;23:45:00;8084,704
13.07.2021;23:45:00;00:00:00;7713,863
14.07.2021;00:00:00;00:15:00;7068,912
14.07.2021;00:15:00;00:30:00;6627,363
14.07.2021;00:30:00;00:45:00;6285,738
14.07.2021;00:45:00;01:00:00;5939,235
14.07.2021;01:00:00;01:15:00;5777,843
14.07.2021;01:15:00;01:30:00;5653,111
14.07.2021;01:30:00;01:45:00;5588,203
14.07.2021;01:45:00;02:00:00;5785,899
14.07.2021;02:00:00;02:15:00;5772,664
14.07.2021;02:15:00;02:30:00;5656,336
14.07.2021;02:30:00;02:45:00;5507,623
14.07.2021;02:45:00;03:00:00;5335,225
14.07.2021;03:00:00;03:15:00;5301,784
14.07.2021;03:15:00;03:30:00;5272,401
14.07.2021;03:30:00;03:45:00;5309,465
14.07.2021;03:45:00;04:00:00;5359,137
14.07.2021;04:00:00;04:15:00;5371,075
14.07.2021;04:15:00;04:30:00;5358,423
14.07.2021;04:30:00;04:45:00;5407,849
14.07.2021;04:45:00;05:00:00;5527,819
14.07.2021;05:00:00;05:15:00;5414,087
14.07.2021;05:15:00;05:30:00;5557,176
14.07.2021;05:30:00;05:45:00;5806,040
14.07.2021;05:45:00;06:00:00;6092,099
14.07.2021;06:00:00;06:15:00;6801,017
14.07.2021;06:15:00;06:30:00;7222,948
14.07.2021;06:30:00;06:45:00;7736,731
14.07.2021;06:45:00;07:00:00;8250,036
14.07.2021;07:00:00;07:15:00;8901,063
14.07.2021;07:15:00;07:30:00;9342,110
14.07.2021;07:30:00;07:45:00;9683,966
14.07.2021;07:45:00;08:00:00;10013,896
14.07.2021;08:00:00;08:15:00;10337,741
14.07.2021;08:15:00;08:30:00;10482,533
14.07.2021;08:30:00;08:45:00;10604,610
14.07.2021;08:45:00;09:00:00;10707,348
14.07.2021;09:00:00;09:15:00;10860,267
14.07.2021;09:15:00;09:30:00;10974,629
14.07.2021;09:30:00;09:45:00;11080,481
14.07.2021;09:45:00;10:00:00;11216,571
14.07.2021;10:00:00;10:15:00;11378,365
14.07.2021;10:15:00;10:30:00;11475,035
14.07.2021;10:30:00;10:45:00;11554,680
14.07.2021;10:45:00;11:00:00;11727,444
14.07.2021;11:00:00;11:15:00;11928,384
14.07.2021;11:15:00;11:30:00;12135,837
14.07.2021;11:30:00;11:45:00;12204,552
14.07.2021;11:45:00;12:00:00;12259,885
14.07.2021;12:00:00;12:15:00;12184,319
14.07.2021;12:15:00;12:30:00;12114,376
14.07.2021;12:30:00;12:45:00;12018,734
14.07.2021;12:45:00;13:00:00;11936,203
14.07.2021;13:00:00;13:15:00;11958,902
14.07.2021;13:15:00;13:30:00;11880,920
14.07.2021;13:30:00;13:45:00;11757,394
14.07.2021;13:45:00;14:00:00;11630,781
14.07.2021;14:00:00;14:15:00;11515,913
14.07.2021;14:15:00;14:30:00;11435,644
14.07.2021;14:30:00;14:45:00;11348,335
14.07.2021;14:45:00;15:00:00;11245,056
14.07.2021;15:00:00;15:15:00;11135,334
14.07.2021;15:15:00;15:30:00;11075,349
14.07.2021;15:30:00;15:45:00;11004,722
14.07.2021;15:45:00;16:00:00;10930,760
14.07.2021;16:00:00;16:15:00;10934,580
14.07.2021;16:15:00;16:30:00;11004,484
14.07.2021;16:30:00;16:45:00;11031,865
14.07.2021;16:45:00;17:00:00;11118,346
14.07.2021;17:00:00;17:15:00;11149,642
14.07.2021;17:15:00;17:30:00;11204,355
14.07.2021;17:30:00;17:45:00;11384,720
14.07.2021;17:45:00;18:00:00;11523,275
14.07.2021;18:00:00;18:15:00;11559,597
14.07.2021;18:15:00;18:30:00;11578,041
14.07.2021;18:30:00;18:45:00;11588,537
14.07.2021;18:45:00;19:00:00;11629,478
14.07.2021;19:00:00;19:15:00;11526,231
14.07.2021;19:15:00;19:30:00;11482,293
14.07.2021;19:30:00;19:45:00;11466,467
14.07.2021;19:45:00;20:00:00;11474,535
14.07.2021;20:00:00;20:15:00;11395,300
14.07.2021;20:15:00;20:30:00;11274,328
14.07.2021;20:30:00;20:45:00;11147,707
14.07.2021;20:45:00;21:00:00;11073,663
14.07.2021;21:00:00;21:15:00;11000,395
14.07.2021;21:15:00;21:30:00;11030,182
14.07.2021;21:30:00;21:45:00;11157,002
14.07.2021;21:45:00;22:00:00;11678,543
14.07.2021;22:00:00;22:15:00;11667,025
14.07.2021;22:15:00;22:30:00;11191,272
14.07.2021;22:30:00;22:45:00;10510,656
14.07.2021;22:45:00;23:00:00;9796,355
14.07.2021;23:00:00;23:15:00;9110,331
14.07.2021;23:15:00;23:30:00;8585,378
14.07.2021;23:30:00;23:45:00;8073,252
14.07.2021;23:45:00;00:00:00;7702,473
15.07.2021;00:00:00;00:15:00;7059,584
15.07.2021;00:15:00;00:30:00;6617,404
15.07.2021;00:30:00;00:45:00;6275,349
15.07.2021;00:45:00;01:00:00;5928,675
15.07.2021;01:00:00;01:15:00;5767,898
15.07.2021;01:15:00;01:30:00;5644,556
15.07.2021;01:30:00;01:45:00;5581,516
15.07.2021;01:45:00;02:00:00;5780,545
15.07.2021;02:00:00;02:15:00;5767,993
15.07.2021;02:15:00;02:30:00;5652,101
15.07.2021;02:30:00;02:45:00;5503,864
15.07.2021;02:45:00;03:00:00;5331,584
15.07.2021;03:00:00;03:15:00;5298,208
15.07.2021;03:15:00;03:30:00;5268,827
15.07.2021;03:30:00;03:45:00;5306,015
15.07.2021;03:45:00;04:00:00;5356,147
15.07.2021;04:00:00;04:15:00;5368,335
15.07.2021;04:15:00;04:30:00;5356,405
15.07.2021;04:30:00;04:45:00;5406,127
15.07.2021;04:45:00;05:00:00;5526,918
15.07.2021;05:00:00;05:15:00;5414,128
15.07.2021;05:15:00;05:30:00;5568,061
15.07.2021;05:30:00;05:45:00;5810,474
15.07.2021;05:45:00;06:00:00;6100,130
15.07.2021;06:00:00;06:15:00;6813,776
15.07.2021;06:15:00;06:30:00;7241,543
15.07.2021;06:30:00;06:45:00;7760,404
15.07.2021;06:45:00;07:00:00;8277,364
15.07.2021;07:00:00;07:15:00;8930,109
15.07.2021;07:15:00;07:30:00;9370,633
15.07.2021;07:30:00;07:45:00;9710,525
15.07.2021;07:45:00;08:00:00;10037,213
15.07.2021;08:00:00;08:15:00;10356,873
15.07.2021;08:15:00;08:30:00;10496,778
15.07.2021;08:30:00;08:45:00;10613,721
15.07.2021;08:45:00;09:00:00;10710,619
15.07.2021;09:00:00;09:15:00;10857,573
15.07.2021;09:15:00;09:30:00;10966,027
15.07.2021;09:30:00;09:45:00;11066,424
15.07.2021;09:45:00;10:00:00;11197,821
15.07.2021;10:00:00;10:15:00;11355,611
15.07.2021;10:15:00;10:30:00;11449,367
15.07.2021;10:30:00;10:45:00;11526,725
15.07.2021;10:45:00;11:00:00;11696,868
15.07.2021;11:00:00;11:15:00;11895,457
15.07.2021;11:15:00;11:30:00;12100,614
15.07.2021;11:30:00;11:45:00;12168,399
15.07.2021;11:45:00;12:00:00;12223,710
15.07.2021;12:00:00;12:15:00;12149,860
15.07.2021;12:15:00;12:30:00;12082,965
15.07.2021;12:30:00;12:45:00;11991,455
15.07.2021;12:45:00;13:00:00;11912,798
15.07.2021;13:00:00;13:15:00;11939,488
15.07.2021;13:15:00;13:30:00;11865,058
15.07.2021;13:30:00;13:45:00;11744,195
15.07.2021;13:45:00;14:00:00;11619,533
15.07.2021;14:00:00;14:15:00;11505,937
15.07.2021;14:15:00;14:30:00;11425,949
15.07.2021;14:30:00;14:45:00;11338,750
15.07.2021;14:45:00;15:00:00;11236,000
15.07.2021;15:00:00;15:15:00;11127,102
15.07.2021;15:15:00;15:30:00;11068,466
15.07.2021;15:30:00;15:45:00;10999,417
15.07.2021;15:45:00;16:00:00;10927,168
15.07.2021;16:00:00;16:15:00;10932,505
15.07.2021;16:15:00;16:30:00;11003,870
15.07.2021;16:30:00;16:45:00;11032,578
15.07.2021;16:45:00;17:00:00;11120,082
15.07.2021;17:00:00;17:15:00;11151,876
15.07.2021;17:15:00;17:30:00;11207,428
15.07.2021;17:30:00;17:45:00;11387,974
15.07.2021;17:45:00;18:00:00;11526,839
15.07.2021;18:00:00;18:15:00;11563,276
15.07.2021;18:15:00;18:30:00;11582,044
15.07.2021;18:30:00;18:45:00;11592,441
15.07.2021;18:45:00;19:00:00;11633,074
15.07.2021;19:00:00;19:15:00;11529,435
15.07.2021;19:15:00;19:30:00;11485,205
15.07.2021;19:30:00;19:45:00;11468,454
15.07.2021;19:45:00;20:00:00;11475,650
15.07.2021;20:00:00;20:15:00;11395,461
15.07.2021;20:15:00;20:30:00;11273,795
15.07.2021;20:30:00;20:45:00;11146,798
15.07.2021;20:45:00;21:00:00;11072,304
15.07.2021;21:00:00;21:15:00;10999,160
15.07.2021;21:15:00;21:30:00;11038,798
15.07.2021;21:30:00;21:45:00;11156,667
15.07.2021;21:45:00;22:00:00;11677,998
15.07.2021;22:00:00;22:15:00;11666,251
15.07.2021;22:15:00;22:30:00;11189,734
15.07.2021;22:30:00;22:45:00;10508,562
15.07.2021;22:45:00;23:00:00;9794,136
15.07.2021;23:00:00;23:15:00;9108,788
15.07.2021;23:15:00;23:30:00;8584,275
15.07.2021;23:30:00;23:45:00;8072,858
15.07.2021;23:45:00;00:00:00;7702,487
16.07.2021;00:00:00;00:15:00;7057,976
16.07.2021;00:15:00;00:30:00;6615,797
16.07.2021;00:30:00;00:45:00;6273,474
16.07.2021;00:45:00;01:00:00;5927,069
16.07.2021;01:00:00;01:15:00;5766,298
16.07.2021;01:15:00;01:30:00;5642,956
16.07.2021;01:30:00;01:45:00;5579,913
16.07.2021;01:45:00;02:00:00;5778,932
16.07.2021;02:00:00;02:15:00;5766,658
16.07.2021;02:15:00;02:30:00;5650,765
16.07.2021;02:30:00;02:45:00;5502,524
16.07.2021;02:45:00;03:00:00;5330,246
16.07.2021;03:00:00;03:15:00;5296,874
16.07.2021;03:15:00;03:30:00;5267,490
16.07.2021;03:30:00;03:45:00;5304,948
16.07.2021;03:45:00;04:00:00;5354,812
16.07.2021;04:00:00;04:15:00;5366,994
16.07.2021;04:15:00;04:30:00;5355,062
16.07.2021;04:30:00;04:45:00;5405,052
16.07.2021;04:45:00;05:00:00;5525,848
16.07.2021;05:00:00;05:15:00;5413,059
16.07.2021;05:15:00;05:30:00;5467,983
16.07.2021;05:30:00;05:45:00;5809,127
16.07.2021;05:45:00;06:00:00;6098,803
16.07.2021;06:00:00;06:15:00;6811,907
16.07.2021;06:15:00;06:30:00;7239,400
16.07.2021;06:30:00;06:45:00;7758,262
16.07.2021;06:45:00;07:00:00;8274,960
16.07.2021;07:00:00;07:15:00;8927,431
16.07.2021;07:15:00;07:30:00;9367,949
16.07.2021;07:30:00;07:45:00;9707,855
16.07.2021;07:45:00;08:00:00;10034,531
16.07.2021;08:00:00;08:15:00;10354,196
16.07.2021;08:15:00;08:30:00;10494,099
16.07.2021;08:30:00;08:45:00;10611,039
16.07.2021;08:45:00;09:00:00;10708,207
16.07.2021;09:00:00;09:15:00;10855,165
16.07.2021;09:15:00;09:30:00;10963,350
16.07.2021;09:30:00;09:45:00;11063,746
16.07.2021;09:45:00;10:00:00;11195,410
16.07.2021;10:00:00;10:15:00;11353,188
16.07.2021;10:15:00;10:30:00;11446,683
16.07.2021;10:30:00;10:45:00;11524,047
16.07.2021;10:45:00;11:00:00;11694,192
16.07.2021;11:00:00;11:15:00;11892,518
16.07.2021;11:15:00;11:30:00;12097,678
16.07.2021;11:30:00;11:45:00;12165,451
16.07.2021;11:45:00;12:00:00;12220,770
16.07.2021;12:00:00;12:15:00;12146,909
16.07.2021;12:15:00;12:30:00;12080,030
16.07.2021;12:30:00;12:45:00;11988,508
16.07.2021;12:45:00;13:00:00;11909,848
16.07.2021;13:00:00;13:15:00;11936,285
16.07.2021;13:15:00;13:30:00;11861,831
16.07.2021;13:30:00;13:45:00;11741,256
16.07.2021;13:45:00;14:00:00;11616,599
16.07.2021;14:00:00;14:15:00;11503,005
16.07.2021;14:15:00;14:30:00;11422,999
16.07.2021;14:30:00;14:45:00;11335,813
16.07.2021;14:45:00;15:00:00;11233,047
16.07.2021;15:00:00;15:15:00;11124,162
16.07.2021;15:15:00;15:30:00;11065,459
16.07.2021;15:30:00;15:45:00;10996,741
16.07.2021;15:45:00;16:00:00;10924,479
16.07.2021;16:00:00;16:15:00;10929,835
16.07.2021;16:15:00;16:30:00;11001,198
16.07.2021;16:30:00;16:45:00;11029,635
16.07.2021;16:45:00;17:00:00;11117,137
16.07.2021;17:00:00;17:15:00;11149,190
16.07.2021;17:15:00;17:30:00;11204,477
16.07.2021;17:30:00;17:45:00;11385,022
16.07.2021;17:45:00;18:00:00;11523,895
16.07.2021;18:00:00;18:15:00;11560,326
16.07.2021;18:15:00;18:30:00;11578,829
16.07.2021;18:30:00;18:45:00;11589,238
16.07.2021;18:45:00;19:00:00;11629,861
16.07.2021;19:00:00;19:15:00;11525,956
16.07.2021;19:15:00;19:30:00;11481,722
16.07.2021;19:30:00;19:45:00;11464,710
16.07.2021;19:45:00;20:00:00;11472,166
16.07.2021;20:00:00;20:15:00;11391,717
16.07.2021;20:15:00;20:30:00;11270,308
16.07.2021;20:30:00;20:45:00;11143,317
16.07.2021;20:45:00;21:00:00;11068,829
16.07.2021;21:00:00;21:15:00;10995,955
16.07.2021;21:15:00;21:30:00;10936,830
16.07.2021;21:30:00;21:45:00;11153,453
16.07.2021;21:45:00;22:00:00;11674,512
16.07.2021;22:00:00;22:15:00;11662,501
16.07.2021;22:15:00;22:30:00;11186,248
16.07.2021;22:30:00;22:45:00;10505,335
16.07.2021;22:45:00;23:00:00;9791,195
16.07.2021;23:00:00;23:15:00;9106,114
16.07.2021;23:15:00;23:30:00;8581,869
16.07.2021;23:30:00;23:45:00;8070,710
16.07.2021;23:45:00;00:00:00;7700,350
17.07.2021;00:00:00;00:15:00;7541,778
17.07.2021;00:15:00;00:30:00;7101,665
17.07.2021;00:30:00;00:45:00;6737,208
17.07.2021;00:45:00;01:00:00;6337,264
17.07.2021;01:00:00;01:15:00;6147,997
17.07.2021;01:15:00;01:30:00;6005,280
17.07.2021;01:30:00;01:45:00;5920,845
17.07.2021;01:45:00;02:00:00;6105,325
17.07.2021;02:00:00;02:15:00;6061,950
17.07.2021;02:15:00;02:30:00;5919,345
17.07.2021;02:30:00;02:45:00;5743,444
17.07.2021;02:45:00;03:00:00;5523,782
17.07.2021;03:00:00;03:15:00;5456,469
17.07.2021;03:15:00;03:30:00;5416,074
17.07.2021;03:30:00;03:45:00;5431,655
17.07.2021;03:45:00;04:00:00;5472,146
17.07.2021;04:00:00;04:15:00;5467,140
17.07.2021;04:15:00;04:30:00;5426,295
17.07.2021;04:30:00;04:45:00;5434,401
17.07.2021;04:45:00;05:00:00;5495,343
17.07.2021;05:00:00;05:15:00;5258,404
17.07.2021;05:15:00;05:30:00;5171,987
17.07.2021;05:30:00;05:45:00;5370,649
17.07.2021;05:45:00;06:00:00;5472,058
17.07.2021;06:00:00;06:15:00;5959,272
17.07.2021;06:15:00;06:30:00;6087,980
17.07.2021;06:30:00;06:45:00;6231,132
17.07.2021;06:45:00;07:00:00;6448,907
17.07.2021;07:00:00;07:15:00;6929,657
17.07.2021;07:15:00;07:30:00;7289,022
17.07.2021;07:30:00;07:45:00;7654,646
17.07.2021;07:45:00;08:00:00;8118,056
17.07.2021;08:00:00;08:15:00;8599,642
17.07.2021;08:15:00;08:30:00;8955,918
17.07.2021;08:30:00;08:45:00;9290,554
17.07.2021;08:45:00;09:00:00;9685,258
17.07.2021;09:00:00;09:15:00;10049,584
17.07.2021;09:15:00;09:30:00;10380,460
17.07.2021;09:30:00;09:45:00;10729,947
17.07.2021;09:45:00;10:00:00;11017,533
17.07.2021;10:00:00;10:15:00;11159,941
17.07.2021;10:15:00;10:30:00;11310,390
17.07.2021;10:30:00;10:45:00;11528,665
17.07.2021;10:45:00;11:00:00;11607,090
17.07.2021;11:00:00;11:15:00;11732,078
17.07.2021;11:15:00;11:30:00;12083,592
17.07.2021;11:30:00;11:45:00;12232,422
17.07.2021;11:45:00;12:00:00;12048,089
17.07.2021;12:00:00;12:15:00;11957,996
17.07.2021;12:15:00;12:30:00;11790,832
17.07.2021;12:30:00;12:45:00;11686,499
17.07.2021;12:45:00;13:00:00;12049,890
17.07.2021;13:00:00;13:15:00;11882,442
17.07.2021;13:15:00;13:30:00;11782,659
17.07.2021;13:30:00;13:45:00;11522,400
17.07.2021;13:45:00;14:00:00;11214,971
17.07.2021;14:00:00;14:15:00;11227,687
17.07.2021;14:15:00;14:30:00;11125,747
17.07.2021;14:30:00;14:45:00;10904,589
17.07.2021;14:45:00;15:00:00;10885,191
17.07.2021;15:00:00;15:15:00;10957,957
17.07.2021;15:15:00;15:30:00;10888,211
17.07.2021;15:30:00;15:45:00;10722,745
17.07.2021;15:45:00;16:00:00;10608,796
17.07.2021;16:00:00;16:15:00;10616,311
17.07.2021;16:15:00;16:30:00;10618,664
17.07.2021;16:30:00;16:45:00;10632,978
17.07.2021;16:45:00;17:00:00;10775,208
17.07.2021;17:00:00;17:15:00;10844,721
17.07.2021;17:15:00;17:30:00;10959,874
17.07.2021;17:30:00;17:45:00;11054,858
17.07.2021;17:45:00;18:00:00;11146,606
17.07.2021;18:00:00;18:15:00;11230,861
17.07.2021;18:15:00;18:30:00;11228,139
17.07.2021;18:30:00;18:45:00;11250,268
17.07.2021;18:45:00;19:00:00;11272,348
17.07.2021;19:00:00;19:15:00;11161,424
17.07.2021;19:15:00;19:30:00;11152,911
17.07.2021;19:30:00;19:45:00;11102,284
17.07.2021;19:45:00;20:00:00;11064,278
17.07.2021;20:00:00;20:15:00;10973,941
17.07.2021;20:15:00;20:30:00;10847,643
17.07.2021;20:30:00;20:45:00;10750,912
17.07.2021;20:45:00;21:00:00;10655,757
17.07.2021;21:00:00;21:15:00;10537,614
17.07.2021;21:15:00;21:30:00;10470,299
17.07.2021;21:30:00;21:45:00;10633,527
17.07.2021;21:45:00;22:00:00;10808,783
17.07.2021;22:00:00;22:15:00;10716,320
17.07.2021;22:15:00;22:30:00;10437,491
17.07.2021;22:30:00;22:45:00;10022,089
17.07.2021;22:45:00;23:00:00;9635,687
17.07.2021;23:00:00;23:15:00;9219,462
17.07.2021;23:15:00;23:30:00;8899,894
17.07.2021;23:30:00;23:45:00;8559,430
17.07.2021;23:45:00;00:00:00;8298,141
18.07.2021;00:00:00;00:15:00;7756,860
18.07.2021;00:15:00;00:30:00;7328,693
18.07.2021;00:30:00;00:45:00;6988,294
18.07.2021;00:45:00;01:00:00;6582,795
18.07.2021;01:00:00;01:15:00;6404,898
18.07.2021;01:15:00;01:30:00;6257,924
18.07.2021;01:30:00;01:45:00;6162,223
18.07.2021;01:45:00;02:00:00;6351,900
18.07.2021;02:00:00;02:15:00;6300,919
18.07.2021;02:15:00;02:30:00;6136,986
18.07.2021;02:30:00;02:45:00;5931,984
18.07.2021;02:45:00;03:00:00;5713,160
18.07.2021;03:00:00;03:15:00;5637,933
18.07.2021;03:15:00;03:30:00;5583,325
18.07.2021;03:30:00;03:45:00;5584,746
18.07.2021;03:45:00;04:00:00;5622,675
18.07.2021;04:00:00;04:15:00;5597,997
18.07.2021;04:15:00;04:30:00;5541,607
18.07.2021;04:30:00;04:45:00;5540,331
18.07.2021;04:45:00;05:00:00;5564,833
18.07.2021;05:00:00;05:15:00;5321,925
18.07.2021;05:15:00;05:30:00;5201,500
18.07.2021;05:30:00;05:45:00;5369,806
18.07.2021;05:45:00;06:00:00;5366,002
18.07.2021;06:00:00;06:15:00;5750,010
18.07.2021;06:15:00;06:30:00;5828,805
18.07.2021;06:30:00;06:45:00;5951,809
18.07.2021;06:45:00;07:00:00;6177,285
18.07.2021;07:00:00;07:15:00;6620,934
18.07.2021;07:15:00;07:30:00;7013,640
18.07.2021;07:30:00;07:45:00;7480,254
18.07.2021;07:45:00;08:00:00;7959,070
18.07.2021;08:00:00;08:15:00;8465,392
18.07.2021;08:15:00;08:30:00;8910,928
18.07.2021;08:30:00;08:45:00;9313,872
18.07.2021;08:45:00;09:00:00;9693,302
18.07.2021;09:00:00;09:15:00;10086,114
18.07.2021;09:15:00;09:30:00;10521,295
18.07.2021;09:30:00;09:45:00;10933,565
18.07.2021;09:45:00;10:00:00;11293,241
18.07.2021;10:00:00;10:15:00;11570,257
18.07.2021;10:15:00;10:30:00;11801,031
18.07.2021;10:30:00;10:45:00;12064,438
18.07.2021;10:45:00;11:00:00;12364,068
18.07.2021;11:00:00;11:15:00;12682,674
18.07.2021;11:15:00;11:30:00;12964,533
18.07.2021;11:30:00;11:45:00;12982,387
18.07.2021;11:45:00;12:00:00;12873,153
18.07.2021;12:00:00;12:15:00;12600,920
18.07.2021;12:15:00;12:30:00;12430,937
18.07.2021;12:30:00;12:45:00;12330,074
18.07.2021;12:45:00;13:00:00;12049,720
18.07.2021;13:00:00;13:15:00;11755,551
18.07.2021;13:15:00;13:30:00;11494,746
18.07.2021;13:30:00;13:45:00;11161,738
18.07.2021;13:45:00;14:00:00;11016,744
18.07.2021;14:00:00;14:15:00;10884,373
18.07.2021;14:15:00;14:30:00;10778,396
18.07.2021;14:30:00;14:45:00;10675,448
18.07.2021;14:45:00;15:00:00;10594,055
18.07.2021;15:00:00;15:15:00;10375,541
18.07.2021;15:15:00;15:30:00;10253,179
18.07.2021;15:30:00;15:45:00;10184,917
18.07.2021;15:45:00;16:00:00;10211,584
18.07.2021;16:00:00;16:15:00;10277,038
18.07.2021;16:15:00;16:30:00;10271,483
18.07.2021;16:30:00;16:45:00;10190,890
18.07.2021;16:45:00;17:00:00;10323,660
18.07.2021;17:00:00;17:15:00;10374,738
18.07.2021;17:15:00;17:30:00;10479,414
18.07.2021;17:30:00;17:45:00;10638,494
18.07.2021;17:45:00;18:00:00;10845,923
18.07.2021;18:00:00;18:15:00;11074,076
18.07.2021;18:15:00;18:30:00;11287,116
18.07.2021;18:30:00;18:45:00;11481,987
18.07.2021;18:45:00;19:00:00;11514,196
18.07.2021;19:00:00;19:15:00;11454,641
18.07.2021;19:15:00;19:30:00;11475,900
18.07.2021;19:30:00;19:45:00;11514,105
18.07.2021;19:45:00;20:00:00;11564,322
18.07.2021;20:00:00;20:15:00;11580,755
18.07.2021;20:15:00;20:30:00;11551,002
18.07.2021;20:30:00;20:45:00;11487,893
18.07.2021;20:45:00;21:00:00;11470,871
18.07.2021;21:00:00;21:15:00;11443,516
18.07.2021;21:15:00;21:30:00;11385,283
18.07.2021;21:30:00;21:45:00;11459,814
18.07.2021;21:45:00;22:00:00;11543,224
18.07.2021;22:00:00;22:15:00;11302,430
18.07.2021;22:15:00;22:30:00;10815,456
18.07.2021;22:30:00;22:45:00;10213,900
18.07.2021;22:45:00;23:00:00;9609,239
18.07.2021;23:00:00;23:15:00;8975,910
18.07.2021;23:15:00;23:30:00;8480,446
18.07.2021;23:30:00;23:45:00;8012,346
18.07.2021;23:45:00;00:00:00;7649,654
19.07.2021;00:00:00;00:15:00;7054,226
19.07.2021;00:15:00;00:30:00;6612,380
19.07.2021;00:30:00;00:45:00;6270,533
19.07.2021;00:45:00;01:00:00;5924,119
19.07.2021;01:00:00;01:15:00;5763,352
19.07.2021;01:15:00;01:30:00;5640,010
19.07.2021;01:30:00;01:45:00;5576,965
19.07.2021;01:45:00;02:00:00;5775,979
19.07.2021;02:00:00;02:15:00;5763,707
19.07.2021;02:15:00;02:30:00;5647,820
19.07.2021;02:30:00;02:45:00;5499,586
