Netzbetreibername:;Regensburg Netz GmbH;;
13.06.2021;01:15:00;01:30:00;6146,41
13.06.2021;01:30:00;01:45:00;6039,986
13.06.2021;01:45:00;02:00:00;6192,932
13.06.2021;02:00:00;02:15:00;6118,665
13.06.2021;02:15:00;02:30:00;5996,65
13.06.2021;02:30:00;02:45:00;5814,01
13.06.2021;02:45:00;03:00:00;5593,513
13.06.2021;03:00:00;03:15:00;5500,644
13.06.2021;03:15:00;03:30:00;5432,517
13.06.2021;03:30:00;03:45:00;5439,769
13.06.2021;03:45:00;04:00:00;5446,337
13.06.2021;04:00:00;04:15:00;5433,478
13.06.2021;04:15:00;04:30:00;5397,085
13.06.2021;04:30:00;04:45:00;5400,294
13.06.2021;04:45:00;05:00:00;5535,224
13.06.2021;05:00:00;05:15:00;5117,161
13.06.2021;05:15:00;05:30:00;5271,979
13.06.2021;05:30:00;05:45:00;5330,779
13.06.2021;05:45:00;06:00:00;5327,32
13.06.2021;06:00:00;06:15:00;5669,037
13.06.2021;06:15:00;06:30:00;5743,516
13.06.2021;06:30:00;06:45:00;5870,89
13.06.2021;06:45:00;07:00:00;6103,548
13.06.2021;07:00:00;07:15:00;6547,376
13.06.2021;07:15:00;07:30:00;6912,587
13.06.2021;07:30:00;07:45:00;7327,494
13.06.2021;07:45:00;08:00:00;7868,134
13.06.2021;08:00:00;08:15:00;8455,186
13.06.2021;08:15:00;08:30:00;8978,132
13.06.2021;08:30:00;08:45:00;9376,187
13.06.2021;08:45:00;09:00:00;9879,267
13.06.2021;09:00:00;09:15:00;10358,688
13.06.2021;09:15:00;09:30:00;10808,198
13.06.2021;09:30:00;09:45:00;11240,309
13.06.2021;09:45:00;10:00:00;11623,603
13.06.2021;10:00:00;10:15:00;11989,104
13.06.2021;10:15:00;10:30:00;12320,95
13.06.2021;10:30:00;10:45:00;12651,275
13.06.2021;10:45:00;11:00:00;12959,545
13.06.2021;11:00:00;11:15:00;13297,759
13.06.2021;11:15:00;11:30:00;13649,9
13.06.2021;11:30:00;11:45:00;13815,921
13.06.2021;11:45:00;12:00:00;13867,37
13.06.2021;12:00:00;12:15:00;13487,788
13.06.2021;12:15:00;12:30:00;13081,867
13.06.2021;12:30:00;12:45:00;12868,51
13.06.2021;12:45:00;13:00:00;12586,003
13.06.2021;13:00:00;13:15:00;12300,386
13.06.2021;13:15:00;13:30:00;12069,088
13.06.2021;13:30:00;13:45:00;11873,703
13.06.2021;13:45:00;14:00:00;11597,597
13.06.2021;14:00:00;14:15:00;11362,259
13.06.2021;14:15:00;14:30:00;11230,801
13.06.2021;14:30:00;14:45:00;11101,74
13.06.2021;14:45:00;15:00:00;10895,335
13.06.2021;15:00:00;15:15:00;10741,289
13.06.2021;15:15:00;15:30:00;10615,969
13.06.2021;15:30:00;15:45:00;10556,583
13.06.2021;15:45:00;16:00:00;10580,152
13.06.2021;16:00:00;16:15:00;10596,303
13.06.2021;16:15:00;16:30:00;10568,254
13.06.2021;16:30:00;16:45:00;10579,972
13.06.2021;16:45:00;17:00:00;10695,676
13.06.2021;17:00:00;17:15:00;10859,229
13.06.2021;17:15:00;17:30:00;11028,771
13.06.2021;17:30:00;17:45:00;11185,403
13.06.2021;17:45:00;18:00:00;11390,579
13.06.2021;18:00:00;18:15:00;11542,311
13.06.2021;18:15:00;18:30:00;11665,478
13.06.2021;18:30:00;18:45:00;11847,741
13.06.2021;18:45:00;19:00:00;12020,108
13.06.2021;19:00:00;19:15:00;12058,221
13.06.2021;19:15:00;19:30:00;12014,735
13.06.2021;19:30:00;19:45:00;11994,278
13.06.2021;19:45:00;20:00:00;11994,594
13.06.2021;20:00:00;20:15:00;11964,791
13.06.2021;20:15:00;20:30:00;11887,546
13.06.2021;20:30:00;20:45:00;11755,018
13.06.2021;20:45:00;21:00:00;11623,233
13.06.2021;21:00:00;21:15:00;11485,759
13.06.2021;21:15:00;21:30:00;11407,159
13.06.2021;21:30:00;21:45:00;11340,125
13.06.2021;21:45:00;22:00:00;11622,284
13.06.2021;22:00:00;22:15:00;11432,547
13.06.2021;22:15:00;22:30:00;10929,862
13.06.2021;22:30:00;22:45:00;10335,239
13.06.2021;22:45:00;23:00:00;9733,26
13.06.2021;23:00:00;23:15:00;9074,262
13.06.2021;23:15:00;23:30:00;8540,401
13.06.2021;23:30:00;23:45:00;7985,102
13.06.2021;23:45:00;00:00:00;7571,032
14.06.2021;00:00:00;00:15:00;6989,76
14.06.2021;00:15:00;00:30:00;6518,775
14.06.2021;00:30:00;00:45:00;6172,098
14.06.2021;00:45:00;01:00:00;5795,38
14.06.2021;01:00:00;01:15:00;5644,049
14.06.2021;01:15:00;01:30:00;5535,383
14.06.2021;01:30:00;01:45:00;5474,635
14.06.2021;01:45:00;02:00:00;5677,014
14.06.2021;02:00:00;02:15:00;5671,2
14.06.2021;02:15:00;02:30:00;5567,702
14.06.2021;02:30:00;02:45:00;5424,552
14.06.2021;02:45:00;03:00:00;5239,365
14.06.2021;03:00:00;03:15:00;5209,827
14.06.2021;03:15:00;03:30:00;5179,046
14.06.2021;03:30:00;03:45:00;5217,457
14.06.2021;03:45:00;04:00:00;5282,837
14.06.2021;04:00:00;04:15:00;5308,166
14.06.2021;04:15:00;04:30:00;5302,888
14.06.2021;04:30:00;04:45:00;5375,194
14.06.2021;04:45:00;05:00:00;5579,861
14.06.2021;05:00:00;05:15:00;5254,295
14.06.2021;05:15:00;05:30:00;5567,571
14.06.2021;05:30:00;05:45:00;5823,001
14.06.2021;05:45:00;06:00:00;6086,886
14.06.2021;06:00:00;06:15:00;6856,418
14.06.2021;06:15:00;06:30:00;7297,471
14.06.2021;06:30:00;06:45:00;7729,979
14.06.2021;06:45:00;07:00:00;8228,423
14.06.2021;07:00:00;07:15:00;8997,765
14.06.2021;07:15:00;07:30:00;9458,674
14.06.2021;07:30:00;07:45:00;9815,311
14.06.2021;07:45:00;08:00:00;10189,946
14.06.2021;08:00:00;08:15:00;10541,903
14.06.2021;08:15:00;08:30:00;10685,776
14.06.2021;08:30:00;08:45:00;10812,532
14.06.2021;08:45:00;09:00:00;10949,103
14.06.2021;09:00:00;09:15:00;11097,769
14.06.2021;09:15:00;09:30:00;11217,906
14.06.2021;09:30:00;09:45:00;11306,892
14.06.2021;09:45:00;10:00:00;11429,641
14.06.2021;10:00:00;10:15:00;11591,655
14.06.2021;10:15:00;10:30:00;11631,602
14.06.2021;10:30:00;10:45:00;11765,595
14.06.2021;10:45:00;11:00:00;11893,478
14.06.2021;11:00:00;11:15:00;12080,949
14.06.2021;11:15:00;11:30:00;12281,773
14.06.2021;11:30:00;11:45:00;12455,636
14.06.2021;11:45:00;12:00:00;12489,918
14.06.2021;12:00:00;12:15:00;12383,563
14.06.2021;12:15:00;12:30:00;12238,253
14.06.2021;12:30:00;12:45:00;12117,932
14.06.2021;12:45:00;13:00:00;12106,554
14.06.2021;13:00:00;13:15:00;12075,341
14.06.2021;13:15:00;13:30:00;11993,593
14.06.2021;13:30:00;13:45:00;11809,664
14.06.2021;13:45:00;14:00:00;11633,002
14.06.2021;14:00:00;14:15:00;11536,651
14.06.2021;14:15:00;14:30:00;11480,142
14.06.2021;14:30:00;14:45:00;11395,322
14.06.2021;14:45:00;15:00:00;11319,938
14.06.2021;15:00:00;15:15:00;11258,308
14.06.2021;15:15:00;15:30:00;11154,059
14.06.2021;15:30:00;15:45:00;11096,03
14.06.2021;15:45:00;16:00:00;10991,029
14.06.2021;16:00:00;16:15:00;11126,664
14.06.2021;16:15:00;16:30:00;11175,613
14.06.2021;16:30:00;16:45:00;11199,067
14.06.2021;16:45:00;17:00:00;11279,66
14.06.2021;17:00:00;17:15:00;11374,138
14.06.2021;17:15:00;17:30:00;11439,124
14.06.2021;17:30:00;17:45:00;11630,193
14.06.2021;17:45:00;18:00:00;11816,324
14.06.2021;18:00:00;18:15:00;11861,87
14.06.2021;18:15:00;18:30:00;11885,558
14.06.2021;18:30:00;18:45:00;11933,37
14.06.2021;18:45:00;19:00:00;11991,448
14.06.2021;19:00:00;19:15:00;11839,67
14.06.2021;19:15:00;19:30:00;11734,868
14.06.2021;19:30:00;19:45:00;11704,718
14.06.2021;19:45:00;20:00:00;11704,874
14.06.2021;20:00:00;20:15:00;11619,694
14.06.2021;20:15:00;20:30:00;11504,668
14.06.2021;20:30:00;20:45:00;11390,747
14.06.2021;20:45:00;21:00:00;11291,189
14.06.2021;21:00:00;21:15:00;11199,377
14.06.2021;21:15:00;21:30:00;11112,835
14.06.2021;21:30:00;21:45:00;11196,493
14.06.2021;21:45:00;22:00:00;11874,035
14.06.2021;22:00:00;22:15:00;11929,267
14.06.2021;22:15:00;22:30:00;11470,683
14.06.2021;22:30:00;22:45:00;10765,831
14.06.2021;22:45:00;23:00:00;10035,417
14.06.2021;23:00:00;23:15:00;9287,806
14.06.2021;23:15:00;23:30:00;8703,161
14.06.2021;23:30:00;23:45:00;8154,648
14.06.2021;23:45:00;00:00:00;7730,711
15.06.2021;00:00:00;00:15:00;6980,81
15.06.2021;00:15:00;00:30:00;6512,966
15.06.2021;00:30:00;00:45:00;6168,856
15.06.2021;00:45:00;01:00:00;5793,8
15.06.2021;01:00:00;01:15:00;5642,214
15.06.2021;01:15:00;01:30:00;5532,562
15.06.2021;01:30:00;01:45:00;5470,162
15.06.2021;01:45:00;02:00:00;5671,003
15.06.2021;02:00:00;02:15:00;5664,248
15.06.2021;02:15:00;02:30:00;5560,324
15.06.2021;02:30:00;02:45:00;5417,63
15.06.2021;02:45:00;03:00:00;5232,837
15.06.2021;03:00:00;03:15:00;5203,747
15.06.2021;03:15:00;03:30:00;5173,157
15.06.2021;03:30:00;03:45:00;5211,975
15.06.2021;03:45:00;04:00:00;5277,54
15.06.2021;04:00:00;04:15:00;5302,957
15.06.2021;04:15:00;04:30:00;5297,701
15.06.2021;04:30:00;04:45:00;5369,684
15.06.2021;04:45:00;05:00:00;5573,666
15.06.2021;05:00:00;05:15:00;5245,292
15.06.2021;05:15:00;05:30:00;5557,087
15.06.2021;05:30:00;05:45:00;5809,845
15.06.2021;05:45:00;06:00:00;6069,816
15.06.2021;06:00:00;06:15:00;6833,04
15.06.2021;06:15:00;06:30:00;7268,582
15.06.2021;06:30:00;06:45:00;7696,557
15.06.2021;06:45:00;07:00:00;8191,326
15.06.2021;07:00:00;07:15:00;8959,546
15.06.2021;07:15:00;07:30:00;9421,698
15.06.2021;07:30:00;07:45:00;9780,594
15.06.2021;07:45:00;08:00:00;10158,453
15.06.2021;08:00:00;08:15:00;10513,567
15.06.2021;08:15:00;08:30:00;10661,232
15.06.2021;08:30:00;08:45:00;10791,568
15.06.2021;08:45:00;09:00:00;10931,614
15.06.2021;09:00:00;09:15:00;11083,987
15.06.2021;09:15:00;09:30:00;11207,199
15.06.2021;09:30:00;09:45:00;11299,034
15.06.2021;09:45:00;10:00:00;11424,318
15.06.2021;10:00:00;10:15:00;11587,711
15.06.2021;10:15:00;10:30:00;11628,391
15.06.2021;10:30:00;10:45:00;11762,83
15.06.2021;10:45:00;11:00:00;11891,082
15.06.2021;11:00:00;11:15:00;12078,948
15.06.2021;11:15:00;11:30:00;12279,331
15.06.2021;11:30:00;11:45:00;12453,24
15.06.2021;11:45:00;12:00:00;12487,136
15.06.2021;12:00:00;12:15:00;12379,9
15.06.2021;12:15:00;12:30:00;12233,709
15.06.2021;12:30:00;12:45:00;12111,995
15.06.2021;12:45:00;13:00:00;12099,635
15.06.2021;13:00:00;13:15:00;12068,377
15.06.2021;13:15:00;13:30:00;11986,675
15.06.2021;13:30:00;13:45:00;11803,628
15.06.2021;13:45:00;14:00:00;11627,538
15.06.2021;14:00:00;14:15:00;11531,65
15.06.2021;14:15:00;14:30:00;11475,407
15.06.2021;14:30:00;14:45:00;11390,789
15.06.2021;14:45:00;15:00:00;11315,992
15.06.2021;15:00:00;15:15:00;11255,635
15.06.2021;15:15:00;15:30:00;11152,363
15.06.2021;15:30:00;15:45:00;11095,682
15.06.2021;15:45:00;16:00:00;10991,391
15.06.2021;16:00:00;16:15:00;11126,764
15.06.2021;16:15:00;16:30:00;11174,802
15.06.2021;16:30:00;16:45:00;11197,551
15.06.2021;16:45:00;17:00:00;11277,515
15.06.2021;17:00:00;17:15:00;11371,272
15.06.2021;17:15:00;17:30:00;11435,624
15.06.2021;17:30:00;17:45:00;11625,885
15.06.2021;17:45:00;18:00:00;11811,043
15.06.2021;18:00:00;18:15:00;11856,205
15.06.2021;18:15:00;18:30:00;11878,828
15.06.2021;18:30:00;18:45:00;11925,341
15.06.2021;18:45:00;19:00:00;11982,044
15.06.2021;19:00:00;19:15:00;11828,357
15.06.2021;19:15:00;19:30:00;11721,892
15.06.2021;19:30:00;19:45:00;11689,905
15.06.2021;19:45:00;20:00:00;11688,381
15.06.2021;20:00:00;20:15:00;11602,265
15.06.2021;20:15:00;20:30:00;11486,962
15.06.2021;20:30:00;20:45:00;11372,411
15.06.2021;20:45:00;21:00:00;11272,177
15.06.2021;21:00:00;21:15:00;11178,389
15.06.2021;21:15:00;21:30:00;11090,691
15.06.2021;21:30:00;21:45:00;11173,391
15.06.2021;21:45:00;22:00:00;11849,327
15.06.2021;22:00:00;22:15:00;11905,953
15.06.2021;22:15:00;22:30:00;11450,641
15.06.2021;22:30:00;22:45:00;10750,054
15.06.2021;22:45:00;23:00:00;10023,264
15.06.2021;23:00:00;23:15:00;9278,418
15.06.2021;23:15:00;23:30:00;8695,217
15.06.2021;23:30:00;23:45:00;8147,793
15.06.2021;23:45:00;00:00:00;7725,257
16.06.2021;00:00:00;00:15:00;6975,815
16.06.2021;00:15:00;00:30:00;6507,152
16.06.2021;00:30:00;00:45:00;6162,317
16.06.2021;00:45:00;01:00:00;5786,916
16.06.2021;01:00:00;01:15:00;5635,095
16.06.2021;01:15:00;01:30:00;5525,034
16.06.2021;01:30:00;01:45:00;5462,967
16.06.2021;01:45:00;02:00:00;5663,669
16.06.2021;02:00:00;02:15:00;5656,933
16.06.2021;02:15:00;02:30:00;5553,459
16.06.2021;02:30:00;02:45:00;5410,657
16.06.2021;02:45:00;03:00:00;5226,134
16.06.2021;03:00:00;03:15:00;5196,857
16.06.2021;03:15:00;03:30:00;5166,277
16.06.2021;03:30:00;03:45:00;5205,111
16.06.2021;03:45:00;04:00:00;5270,809
16.06.2021;04:00:00;04:15:00;5296,432
16.06.2021;04:15:00;04:30:00;5291,03
16.06.2021;04:30:00;04:45:00;5363,512
16.06.2021;04:45:00;05:00:00;5488,022
16.06.2021;05:00:00;05:15:00;5237,13
16.06.2021;05:15:00;05:30:00;5548,012
16.06.2021;05:30:00;05:45:00;5799,855
16.06.2021;05:45:00;06:00:00;6058,15
16.06.2021;06:00:00;06:15:00;6818,178
16.06.2021;06:15:00;06:30:00;7251,07
16.06.2021;06:30:00;06:45:00;7676,269
16.06.2021;06:45:00;07:00:00;8168,148
16.06.2021;07:00:00;07:15:00;8933,317
16.06.2021;07:15:00;07:30:00;9393,472
16.06.2021;07:30:00;07:45:00;9751,34
16.06.2021;07:45:00;08:00:00;10129,328
16.06.2021;08:00:00;08:15:00;10485,53
16.06.2021;08:15:00;08:30:00;10635,747
16.06.2021;08:30:00;08:45:00;10769,418
16.06.2021;08:45:00;09:00:00;10912,507
16.06.2021;09:00:00;09:15:00;11067,604
16.06.2021;09:15:00;09:30:00;11193,539
16.06.2021;09:30:00;09:45:00;11287,854
16.06.2021;09:45:00;10:00:00;11414,939
16.06.2021;10:00:00;10:15:00;11579,951
16.06.2021;10:15:00;10:30:00;11623,007
16.06.2021;10:30:00;10:45:00;11759,059
16.06.2021;10:45:00;11:00:00;11889,028
16.06.2021;11:00:00;11:15:00;12078,186
16.06.2021;11:15:00;11:30:00;12280,228
16.06.2021;11:30:00;11:45:00;12454,616
16.06.2021;11:45:00;12:00:00;12488,654
16.06.2021;12:00:00;12:15:00;12380,452
16.06.2021;12:15:00;12:30:00;12232,3
16.06.2021;12:30:00;12:45:00;12108,01
16.06.2021;12:45:00;13:00:00;12091,561
16.06.2021;13:00:00;13:15:00;12055,647
16.06.2021;13:15:00;13:30:00;11970,021
16.06.2021;13:30:00;13:45:00;11783,096
16.06.2021;13:45:00;14:00:00;11604,882
16.06.2021;14:00:00;14:15:00;11507,863
16.06.2021;14:15:00;14:30:00;11451,56
16.06.2021;14:30:00;14:45:00;11367,151
16.06.2021;14:45:00;15:00:00;11292,039
16.06.2021;15:00:00;15:15:00;11230,12
16.06.2021;15:15:00;15:30:00;11125,353
16.06.2021;15:30:00;15:45:00;11066,271
16.06.2021;15:45:00;16:00:00;10960,219
16.06.2021;16:00:00;16:15:00;11093,411
16.06.2021;16:15:00;16:30:00;11140,449
16.06.2021;16:30:00;16:45:00;11162,228
16.06.2021;16:45:00;17:00:00;11241,488
16.06.2021;17:00:00;17:15:00;11334,661
16.06.2021;17:15:00;17:30:00;11398,811
16.06.2021;17:30:00;17:45:00;11588,092
16.06.2021;17:45:00;18:00:00;11772,527
16.06.2021;18:00:00;18:15:00;11816,909
16.06.2021;18:15:00;18:30:00;11838,924
16.06.2021;18:30:00;18:45:00;11884,905
16.06.2021;18:45:00;19:00:00;11941,687
16.06.2021;19:00:00;19:15:00;11789,714
16.06.2021;19:15:00;19:30:00;11685,195
16.06.2021;19:30:00;19:45:00;11655,29
16.06.2021;19:45:00;20:00:00;11655,785
16.06.2021;20:00:00;20:15:00;11571,835
16.06.2021;20:15:00;20:30:00;11458,371
16.06.2021;20:30:00;20:45:00;11345,542
16.06.2021;20:45:00;21:00:00;11247,102
16.06.2021;21:00:00;21:15:00;11155,052
16.06.2021;21:15:00;21:30:00;10970,245
16.06.2021;21:30:00;21:45:00;11152,845
16.06.2021;21:45:00;22:00:00;11827,526
16.06.2021;22:00:00;22:15:00;11882,675
16.06.2021;22:15:00;22:30:00;11426,845
16.06.2021;22:30:00;22:45:00;10726,012
16.06.2021;22:45:00;23:00:00;9999,158
16.06.2021;23:00:00;23:15:00;9254,909
16.06.2021;23:15:00;23:30:00;8672,737
16.06.2021;23:30:00;23:45:00;8126,449
16.06.2021;23:45:00;00:00:00;7704,787
17.06.2021;00:00:00;00:15:00;6958,52
17.06.2021;00:15:00;00:30:00;6489,449
17.06.2021;00:30:00;00:45:00;6144,716
17.06.2021;00:45:00;01:00:00;5769,324
17.06.2021;01:00:00;01:15:00;5618,263
17.06.2021;01:15:00;01:30:00;5510,128
17.06.2021;01:30:00;01:45:00;5449,643
17.06.2021;01:45:00;02:00:00;5651,751
17.06.2021;02:00:00;02:15:00;5646,011
17.06.2021;02:15:00;02:30:00;5542,977
17.06.2021;02:30:00;02:45:00;5400,968
17.06.2021;02:45:00;03:00:00;5216,775
17.06.2021;03:00:00;03:15:00;5187,57
17.06.2021;03:15:00;03:30:00;5157,325
17.06.2021;03:30:00;03:45:00;5196,538
17.06.2021;03:45:00;04:00:00;5262,716
17.06.2021;04:00:00;04:15:00;5288,576
17.06.2021;04:15:00;04:30:00;5283,829
17.06.2021;04:30:00;04:45:00;5357,136
17.06.2021;04:45:00;05:00:00;5482,279
17.06.2021;05:00:00;05:15:00;5231,242
17.06.2021;05:15:00;05:30:00;5543,649
17.06.2021;05:30:00;05:45:00;5798,002
17.06.2021;05:45:00;06:00:00;6059,491
17.06.2021;06:00:00;06:15:00;6823,113
17.06.2021;06:15:00;06:30:00;7260,883
17.06.2021;06:30:00;06:45:00;7690,726
17.06.2021;06:45:00;07:00:00;8185,378
17.06.2021;07:00:00;07:15:00;8950,991
17.06.2021;07:15:00;07:30:00;9410,296
17.06.2021;07:30:00;07:45:00;9766,139
17.06.2021;07:45:00;08:00:00;10140,707
17.06.2021;08:00:00;08:15:00;10492,409
17.06.2021;08:15:00;08:30:00;10638,413
17.06.2021;08:30:00;08:45:00;10767,046
17.06.2021;08:45:00;09:00:00;10904,39
17.06.2021;09:00:00;09:15:00;11053,333
17.06.2021;09:15:00;09:30:00;11173,195
17.06.2021;09:30:00;09:45:00;11261,654
17.06.2021;09:45:00;10:00:00;11383,605
17.06.2021;10:00:00;10:15:00;11544,815
17.06.2021;10:15:00;10:30:00;11584,497
17.06.2021;10:30:00;10:45:00;11717,702
17.06.2021;10:45:00;11:00:00;11845,045
17.06.2021;11:00:00;11:15:00;12031,729
17.06.2021;11:15:00;11:30:00;12231,194
17.06.2021;11:30:00;11:45:00;12404
17.06.2021;11:45:00;12:00:00;12438,025
17.06.2021;12:00:00;12:15:00;12331,865
17.06.2021;12:15:00;12:30:00;12186,809
17.06.2021;12:30:00;12:45:00;12066,501
17.06.2021;12:45:00;13:00:00;12054,055
17.06.2021;13:00:00;13:15:00;12022,053
17.06.2021;13:15:00;13:30:00;11939,761
17.06.2021;13:30:00;13:45:00;11756,144
17.06.2021;13:45:00;14:00:00;11580,026
17.06.2021;14:00:00;14:15:00;11484,222
17.06.2021;14:15:00;14:30:00;11428,306
17.06.2021;14:30:00;14:45:00;11344,28
17.06.2021;14:45:00;15:00:00;11269,709
17.06.2021;15:00:00;15:15:00;11209,135
17.06.2021;15:15:00;15:30:00;11105,719
17.06.2021;15:30:00;15:45:00;11048,798
17.06.2021;15:45:00;16:00:00;10944,521
17.06.2021;16:00:00;16:15:00;11079,096
17.06.2021;16:15:00;16:30:00;11127,574
17.06.2021;16:30:00;16:45:00;11150,697
17.06.2021;16:45:00;17:00:00;11230,754
17.06.2021;17:00:00;17:15:00;11324,428
17.06.2021;17:15:00;17:30:00;11388,877
17.06.2021;17:30:00;17:45:00;11578,08
17.06.2021;17:45:00;18:00:00;11762,359
17.06.2021;18:00:00;18:15:00;11806,509
17.06.2021;18:15:00;18:30:00;11828,319
17.06.2021;18:30:00;18:45:00;11873,677
17.06.2021;18:45:00;19:00:00;11929,881
17.06.2021;19:00:00;19:15:00;11777,305
17.06.2021;19:15:00;19:30:00;11671,977
17.06.2021;19:30:00;19:45:00;11641,035
17.06.2021;19:45:00;20:00:00;11640,317
17.06.2021;20:00:00;20:15:00;11555,736
17.06.2021;20:15:00;20:30:00;11441,781
17.06.2021;20:30:00;20:45:00;11328,65
17.06.2021;20:45:00;21:00:00;11230,169
17.06.2021;21:00:00;21:15:00;11138,347
17.06.2021;21:15:00;21:30:00;10954,143
17.06.2021;21:30:00;21:45:00;11137,329
17.06.2021;21:45:00;22:00:00;11810,666
17.06.2021;22:00:00;22:15:00;11865,044
17.06.2021;22:15:00;22:30:00;11409,447
17.06.2021;22:30:00;22:45:00;10709,394
17.06.2021;22:45:00;23:00:00;9983,784
17.06.2021;23:00:00;23:15:00;9241,039
17.06.2021;23:15:00;23:30:00;8660,918
17.06.2021;23:30:00;23:45:00;8116,4
17.06.2021;23:45:00;00:00:00;7695,726
18.06.2021;00:00:00;00:15:00;6948,858
18.06.2021;00:15:00;00:30:00;6480,329
18.06.2021;00:30:00;00:45:00;6136,119
18.06.2021;00:45:00;01:00:00;5760,988
18.06.2021;01:00:00;01:15:00;5610,202
18.06.2021;01:15:00;01:30:00;5502,07
18.06.2021;01:30:00;01:45:00;5441,85
18.06.2021;01:45:00;02:00:00;5643,747
18.06.2021;02:00:00;02:15:00;5637,95
18.06.2021;02:15:00;02:30:00;5535,243
18.06.2021;02:30:00;02:45:00;5393,438
18.06.2021;02:45:00;03:00:00;5209,58
18.06.2021;03:00:00;03:15:00;5180,565
18.06.2021;03:15:00;03:30:00;5150,593
18.06.2021;03:30:00;03:45:00;5189,806
18.06.2021;03:45:00;04:00:00;5256,255
18.06.2021;04:00:00;04:15:00;5282,38
18.06.2021;04:15:00;04:30:00;5277,913
18.06.2021;04:30:00;04:45:00;5351,27
18.06.2021;04:45:00;05:00:00;5476,411
18.06.2021;05:00:00;05:15:00;5223,982
18.06.2021;05:15:00;05:30:00;5536,126
18.06.2021;05:30:00;05:45:00;5790,217
18.06.2021;05:45:00;06:00:00;6050,902
18.06.2021;06:00:00;06:15:00;6812,646
18.06.2021;06:15:00;06:30:00;7249,352
18.06.2021;06:30:00;06:45:00;7678,07
18.06.2021;06:45:00;07:00:00;8171,923
18.06.2021;07:00:00;07:15:00;8936,482
18.06.2021;07:15:00;07:30:00;9394,981
18.06.2021;07:30:00;07:45:00;9750,533
18.06.2021;07:45:00;08:00:00;10124,855
18.06.2021;08:00:00;08:15:00;10476,812
18.06.2021;08:15:00;08:30:00;10623,345
18.06.2021;08:30:00;08:45:00;10752,522
18.06.2021;08:45:00;09:00:00;10890,402
18.06.2021;09:00:00;09:15:00;11039,345
18.06.2021;09:15:00;09:30:00;11159,211
18.06.2021;09:30:00;09:45:00;11247,403
18.06.2021;09:45:00;10:00:00;11369,079
18.06.2021;10:00:00;10:15:00;11530,035
18.06.2021;10:15:00;10:30:00;11569,435
18.06.2021;10:30:00;10:45:00;11702,63
18.06.2021;10:45:00;11:00:00;11829,989
18.06.2021;11:00:00;11:15:00;12016,134
18.06.2021;11:15:00;11:30:00;12215,338
18.06.2021;11:30:00;11:45:00;12387,614
18.06.2021;11:45:00;12:00:00;12421,569
18.06.2021;12:00:00;12:15:00;12315,472
18.06.2021;12:15:00;12:30:00;12170,686
18.06.2021;12:30:00;12:45:00;12050,116
18.06.2021;12:45:00;13:00:00;12037,393
18.06.2021;13:00:00;13:15:00;12005,067
18.06.2021;13:15:00;13:30:00;11922,568
18.06.2021;13:30:00;13:45:00;11739,172
18.06.2021;13:45:00;14:00:00;11563,309
18.06.2021;14:00:00;14:15:00;11467,556
18.06.2021;14:15:00;14:30:00;11411,588
18.06.2021;14:30:00;14:45:00;11327,896
18.06.2021;14:45:00;15:00:00;11253,855
18.06.2021;15:00:00;15:15:00;11193,268
18.06.2021;15:15:00;15:30:00;11090,714
18.06.2021;15:30:00;15:45:00;11033,735
18.06.2021;15:45:00;16:00:00;10929,997
18.06.2021;16:00:00;16:15:00;11064,305
18.06.2021;16:15:00;16:30:00;11112,246
18.06.2021;16:30:00;16:45:00;11135,379
18.06.2021;16:45:00;17:00:00;11215,166
18.06.2021;17:00:00;17:15:00;11308,566
18.06.2021;17:15:00;17:30:00;11373,025
18.06.2021;17:30:00;17:45:00;11561,691
18.06.2021;17:45:00;18:00:00;11745,167
18.06.2021;18:00:00;18:15:00;11788,794
18.06.2021;18:15:00;18:30:00;11810,07
18.06.2021;18:30:00;18:45:00;11854,885
18.06.2021;18:45:00;19:00:00;11910,292
18.06.2021;19:00:00;19:15:00;11757,387
18.06.2021;19:15:00;19:30:00;11652,049
18.06.2021;19:30:00;19:45:00;11620,862
18.06.2021;19:45:00;20:00:00;11619,918
18.06.2021;20:00:00;20:15:00;11535,277
18.06.2021;20:15:00;20:30:00;11421,854
18.06.2021;20:30:00;20:45:00;11308,995
18.06.2021;20:45:00;21:00:00;11210,574
18.06.2021;21:00:00;21:15:00;11119,228
18.06.2021;21:15:00;21:30:00;10935,285
18.06.2021;21:30:00;21:45:00;11118,535
18.06.2021;21:45:00;22:00:00;11790,743
18.06.2021;22:00:00;22:15:00;11844,921
18.06.2021;22:15:00;22:30:00;11390,125
18.06.2021;22:30:00;22:45:00;10691,406
18.06.2021;22:45:00;23:00:00;9967,393
18.06.2021;23:00:00;23:15:00;9226,256
18.06.2021;23:15:00;23:30:00;8647,784
18.06.2021;23:30:00;23:45:00;8104,611
18.06.2021;23:45:00;00:00:00;7684,672
19.06.2021;00:00:00;00:15:00;7557,233
19.06.2021;00:15:00;00:30:00;7092,052
19.06.2021;00:30:00;00:45:00;6721,28
19.06.2021;00:45:00;01:00:00;6283,658
19.06.2021;01:00:00;01:15:00;6084,066
19.06.2021;01:15:00;01:30:00;5928,51
19.06.2021;01:30:00;01:45:00;5813,368
19.06.2021;01:45:00;02:00:00;5969,719
19.06.2021;02:00:00;02:15:00;5927,204
19.06.2021;02:15:00;02:30:00;5793,492
19.06.2021;02:30:00;02:45:00;5647,989
