Netzbetreibername:;Regensburg Netz GmbH;;
13.03.2021;01:15:00;01:30:00;8760,898
13.03.2021;01:30:00;01:45:00;8562,161
13.03.2021;01:45:00;02:00:00;8676,235
13.03.2021;02:00:00;02:15:00;8592,302
13.03.2021;02:15:00;02:30:00;8412,088
13.03.2021;02:30:00;02:45:00;8284,95
13.03.2021;02:45:00;03:00:00;8137,343
13.03.2021;03:00:00;03:15:00;8075,478
13.03.2021;03:15:00;03:30:00;7971,191
13.03.2021;03:30:00;03:45:00;7904,303
13.03.2021;03:45:00;04:00:00;7950,779
13.03.2021;04:00:00;04:15:00;7996,831
13.03.2021;04:15:00;04:30:00;8064,278
13.03.2021;04:30:00;04:45:00;8258,214
13.03.2021;04:45:00;05:00:00;8065,621
13.03.2021;05:00:00;05:15:00;8289,023
13.03.2021;05:15:00;05:30:00;8288,263
13.03.2021;05:30:00;05:45:00;8255,031
13.03.2021;05:45:00;06:00:00;7600,563
13.03.2021;06:00:00;06:15:00;7563,7
13.03.2021;06:15:00;06:30:00;7781,915
13.03.2021;06:30:00;06:45:00;7735,089
13.03.2021;06:45:00;07:00:00;8217,912
13.03.2021;07:00:00;07:15:00;8764,398
13.03.2021;07:15:00;07:30:00;9263,831
13.03.2021;07:30:00;07:45:00;9736,117
13.03.2021;07:45:00;08:00:00;10220,49
13.03.2021;08:00:00;08:15:00;10628,962
13.03.2021;08:15:00;08:30:00;10997,809
13.03.2021;08:30:00;08:45:00;11375,071
13.03.2021;08:45:00;09:00:00;11771,756
13.03.2021;09:00:00;09:15:00;12189,371
13.03.2021;09:15:00;09:30:00;12561,687
13.03.2021;09:30:00;09:45:00;12871,186
13.03.2021;09:45:00;10:00:00;13055,18
13.03.2021;10:00:00;10:15:00;13220,61
13.03.2021;10:15:00;10:30:00;13428,407
13.03.2021;10:30:00;10:45:00;13572,447
13.03.2021;10:45:00;11:00:00;13755,407
13.03.2021;11:00:00;11:15:00;14012,273
13.03.2021;11:15:00;11:30:00;14361,432
13.03.2021;11:30:00;11:45:00;14459,958
13.03.2021;11:45:00;12:00:00;14250,675
13.03.2021;12:00:00;12:15:00;14195,371
13.03.2021;12:15:00;12:30:00;13904,644
13.03.2021;12:30:00;12:45:00;13885,262
13.03.2021;12:45:00;13:00:00;14194,133
13.03.2021;13:00:00;13:15:00;14222,944
13.03.2021;13:15:00;13:30:00;13983,706
13.03.2021;13:30:00;13:45:00;13758,831
13.03.2021;13:45:00;14:00:00;13551,07
13.03.2021;14:00:00;14:15:00;13370,256
13.03.2021;14:15:00;14:30:00;13292,384
13.03.2021;14:30:00;14:45:00;13121,684
13.03.2021;14:45:00;15:00:00;13048,94
13.03.2021;15:00:00;15:15:00;13031,531
13.03.2021;15:15:00;15:30:00;12949,044
13.03.2021;15:30:00;15:45:00;12905,288
13.03.2021;15:45:00;16:00:00;12951,581
13.03.2021;16:00:00;16:15:00;12991,042
13.03.2021;16:15:00;16:30:00;13153,732
13.03.2021;16:30:00;16:45:00;13389,673
13.03.2021;16:45:00;17:00:00;13699,072
13.03.2021;17:00:00;17:15:00;14079,298
13.03.2021;17:15:00;17:30:00;14517,608
13.03.2021;17:30:00;17:45:00;14981,541
13.03.2021;17:45:00;18:00:00;15417,34
13.03.2021;18:00:00;18:15:00;15888,056
13.03.2021;18:15:00;18:30:00;16536,388
13.03.2021;18:30:00;18:45:00;17154,422
13.03.2021;18:45:00;19:00:00;17353,033
13.03.2021;19:00:00;19:15:00;17280,412
13.03.2021;19:15:00;19:30:00;17114,586
13.03.2021;19:30:00;19:45:00;16837,108
13.03.2021;19:45:00;20:00:00;16464,404
13.03.2021;20:00:00;20:15:00;16022,611
13.03.2021;20:15:00;20:30:00;15461,732
13.03.2021;20:30:00;20:45:00;14894,962
13.03.2021;20:45:00;21:00:00;14355,527
13.03.2021;21:00:00;21:15:00;13829
13.03.2021;21:15:00;21:30:00;13328,815
13.03.2021;21:30:00;21:45:00;13203,978
13.03.2021;21:45:00;22:00:00;14599,417
13.03.2021;22:00:00;22:15:00;15177,939
13.03.2021;22:15:00;22:30:00;14914,068
13.03.2021;22:30:00;22:45:00;14428,317
13.03.2021;22:45:00;23:00:00;13881,395
13.03.2021;23:00:00;23:15:00;13434,928
13.03.2021;23:15:00;23:30:00;12772,661
13.03.2021;23:30:00;23:45:00;12157,259
13.03.2021;23:45:00;00:00:00;11663,353
14.03.2021;00:00:00;00:15:00;10935,427
14.03.2021;00:15:00;00:30:00;10468,003
14.03.2021;00:30:00;00:45:00;9990,48
14.03.2021;00:45:00;01:00:00;9575,261
14.03.2021;01:00:00;01:15:00;9249,479
14.03.2021;01:15:00;01:30:00;9033,466
14.03.2021;01:30:00;01:45:00;8808,228
14.03.2021;01:45:00;02:00:00;8973,797
14.03.2021;02:00:00;02:15:00;9214,04
14.03.2021;02:15:00;02:30:00;9105,111
14.03.2021;02:30:00;02:45:00;8936,695
14.03.2021;02:45:00;03:00:00;8749,33
14.03.2021;03:00:00;03:15:00;8302,111
14.03.2021;03:15:00;03:30:00;8210,529
14.03.2021;03:30:00;03:45:00;8118,306
14.03.2021;03:45:00;04:00:00;8099,882
14.03.2021;04:00:00;04:15:00;8060,525
14.03.2021;04:15:00;04:30:00;8055,147
14.03.2021;04:30:00;04:45:00;8136,538
14.03.2021;04:45:00;05:00:00;7778,453
14.03.2021;05:00:00;05:15:00;7940,83
14.03.2021;05:15:00;05:30:00;7885,549
14.03.2021;05:30:00;05:45:00;7792,583
14.03.2021;05:45:00;06:00:00;7197,45
14.03.2021;06:00:00;06:15:00;7136,04
14.03.2021;06:15:00;06:30:00;7054,934
14.03.2021;06:30:00;06:45:00;7009,766
14.03.2021;06:45:00;07:00:00;7468,279
14.03.2021;07:00:00;07:15:00;7973,463
14.03.2021;07:15:00;07:30:00;8472,488
14.03.2021;07:30:00;07:45:00;8989,923
14.03.2021;07:45:00;08:00:00;9546,199
14.03.2021;08:00:00;08:15:00;10145,075
14.03.2021;08:15:00;08:30:00;10775,873
14.03.2021;08:30:00;08:45:00;11380,204
14.03.2021;08:45:00;09:00:00;11924,86
14.03.2021;09:00:00;09:15:00;12506,213
14.03.2021;09:15:00;09:30:00;13021,668
14.03.2021;09:30:00;09:45:00;13497,081
14.03.2021;09:45:00;10:00:00;13885,594
14.03.2021;10:00:00;10:15:00;14219,097
14.03.2021;10:15:00;10:30:00;14599,985
14.03.2021;10:30:00;10:45:00;14903,12
14.03.2021;10:45:00;11:00:00;15244,94
14.03.2021;11:00:00;11:15:00;15566,978
14.03.2021;11:15:00;11:30:00;15941,919
14.03.2021;11:30:00;11:45:00;16099,739
14.03.2021;11:45:00;12:00:00;15849,858
14.03.2021;12:00:00;12:15:00;15651,225
14.03.2021;12:15:00;12:30:00;15258,593
14.03.2021;12:30:00;12:45:00;14799,537
14.03.2021;12:45:00;13:00:00;14350,29
14.03.2021;13:00:00;13:15:00;13932,744
14.03.2021;13:15:00;13:30:00;13574,085
14.03.2021;13:30:00;13:45:00;13329,199
14.03.2021;13:45:00;14:00:00;13067,784
14.03.2021;14:00:00;14:15:00;12868,059
14.03.2021;14:15:00;14:30:00;12633,302
14.03.2021;14:30:00;14:45:00;12431,502
14.03.2021;14:45:00;15:00:00;12275,368
14.03.2021;15:00:00;15:15:00;12219,484
14.03.2021;15:15:00;15:30:00;12080,394
14.03.2021;15:30:00;15:45:00;12014,033
14.03.2021;15:45:00;16:00:00;12050,721
14.03.2021;16:00:00;16:15:00;12189,328
14.03.2021;16:15:00;16:30:00;12273,258
14.03.2021;16:30:00;16:45:00;12559,909
14.03.2021;16:45:00;17:00:00;13018,856
14.03.2021;17:00:00;17:15:00;13474,967
14.03.2021;17:15:00;17:30:00;13938,719
14.03.2021;17:30:00;17:45:00;14474,741
14.03.2021;17:45:00;18:00:00;14948,639
14.03.2021;18:00:00;18:15:00;15430,302
14.03.2021;18:15:00;18:30:00;16086,735
14.03.2021;18:30:00;18:45:00;16597,612
14.03.2021;18:45:00;19:00:00;16658,764
14.03.2021;19:00:00;19:15:00;16579,561
14.03.2021;19:15:00;19:30:00;16503,094
14.03.2021;19:30:00;19:45:00;16444,175
14.03.2021;19:45:00;20:00:00;16417,429
14.03.2021;20:00:00;20:15:00;16149,292
14.03.2021;20:15:00;20:30:00;15654,027
14.03.2021;20:30:00;20:45:00;15074,278
14.03.2021;20:45:00;21:00:00;14529,446
14.03.2021;21:00:00;21:15:00;14016,972
14.03.2021;21:15:00;21:30:00;13522,301
14.03.2021;21:30:00;21:45:00;13333,944
14.03.2021;21:45:00;22:00:00;14726,541
14.03.2021;22:00:00;22:15:00;15205,159
14.03.2021;22:15:00;22:30:00;14755,858
14.03.2021;22:30:00;22:45:00;14126,189
14.03.2021;22:45:00;23:00:00;13438,524
14.03.2021;23:00:00;23:15:00;12941,616
14.03.2021;23:15:00;23:30:00;12216,888
14.03.2021;23:30:00;23:45:00;11600,2
14.03.2021;23:45:00;00:00:00;11140,02
15.03.2021;00:00:00;00:15:00;10158,487
15.03.2021;00:15:00;00:30:00;9757,137
15.03.2021;00:30:00;00:45:00;9331,895
15.03.2021;00:45:00;01:00:00;8951,3
15.03.2021;01:00:00;01:15:00;8664,252
15.03.2021;01:15:00;01:30:00;8499,876
15.03.2021;01:30:00;01:45:00;8318,041
15.03.2021;01:45:00;02:00:00;8461,945
15.03.2021;02:00:00;02:15:00;8443,779
15.03.2021;02:15:00;02:30:00;8321,918
15.03.2021;02:30:00;02:45:00;8191,73
15.03.2021;02:45:00;03:00:00;8096,625
15.03.2021;03:00:00;03:15:00;8039,891
15.03.2021;03:15:00;03:30:00;7989,908
15.03.2021;03:30:00;03:45:00;7952,852
15.03.2021;03:45:00;04:00:00;7995,995
15.03.2021;04:00:00;04:15:00;8052,777
15.03.2021;04:15:00;04:30:00;8145,025
15.03.2021;04:30:00;04:45:00;8352,583
15.03.2021;04:45:00;05:00:00;8222,827
15.03.2021;05:00:00;05:15:00;8531,516
15.03.2021;05:15:00;05:30:00;8654,113
15.03.2021;05:30:00;05:45:00;8795,884
15.03.2021;05:45:00;06:00:00;8450,343
15.03.2021;06:00:00;06:15:00;8882,18
15.03.2021;06:15:00;06:30:00;9287,094
15.03.2021;06:30:00;06:45:00;9875,121
15.03.2021;06:45:00;07:00:00;10547,37
15.03.2021;07:00:00;07:15:00;11191,862
15.03.2021;07:15:00;07:30:00;11592,612
15.03.2021;07:30:00;07:45:00;11918,545
15.03.2021;07:45:00;08:00:00;12227,983
15.03.2021;08:00:00;08:15:00;12477,098
15.03.2021;08:15:00;08:30:00;12598,705
15.03.2021;08:30:00;08:45:00;12640,675
15.03.2021;08:45:00;09:00:00;12705,209
15.03.2021;09:00:00;09:15:00;12804,888
15.03.2021;09:15:00;09:30:00;12855,464
15.03.2021;09:30:00;09:45:00;12948,238
15.03.2021;09:45:00;10:00:00;13039,408
15.03.2021;10:00:00;10:15:00;13133,121
15.03.2021;10:15:00;10:30:00;13232,411
15.03.2021;10:30:00;10:45:00;13348,388
15.03.2021;10:45:00;11:00:00;13490,805
15.03.2021;11:00:00;11:15:00;13639,48
15.03.2021;11:15:00;11:30:00;13820,827
15.03.2021;11:30:00;11:45:00;13929,794
15.03.2021;11:45:00;12:00:00;13850,639
15.03.2021;12:00:00;12:15:00;13846,851
15.03.2021;12:15:00;12:30:00;13580,026
15.03.2021;12:30:00;12:45:00;13425,295
15.03.2021;12:45:00;13:00:00;13278,284
15.03.2021;13:00:00;13:15:00;13248,661
15.03.2021;13:15:00;13:30:00;13204,502
15.03.2021;13:30:00;13:45:00;13035,245
15.03.2021;13:45:00;14:00:00;12850,617
15.03.2021;14:00:00;14:15:00;12692,316
15.03.2021;14:15:00;14:30:00;12611,889
15.03.2021;14:30:00;14:45:00;12505,827
15.03.2021;14:45:00;15:00:00;12400,892
15.03.2021;15:00:00;15:15:00;12384,014
15.03.2021;15:15:00;15:30:00;12356,066
15.03.2021;15:30:00;15:45:00;12350,216
15.03.2021;15:45:00;16:00:00;12385,775
15.03.2021;16:00:00;16:15:00;12533,266
15.03.2021;16:15:00;16:30:00;12696,451
15.03.2021;16:30:00;16:45:00;12933,493
15.03.2021;16:45:00;17:00:00;13265,141
15.03.2021;17:00:00;17:15:00;13633,437
15.03.2021;17:15:00;17:30:00;14056,584
15.03.2021;17:30:00;17:45:00;14579,825
15.03.2021;17:45:00;18:00:00;15133,176
15.03.2021;18:00:00;18:15:00;15628,208
15.03.2021;18:15:00;18:30:00;16197,452
15.03.2021;18:30:00;18:45:00;16790,426
15.03.2021;18:45:00;19:00:00;17112,411
15.03.2021;19:00:00;19:15:00;17017,612
15.03.2021;19:15:00;19:30:00;16856,217
15.03.2021;19:30:00;19:45:00;16671,862
15.03.2021;19:45:00;20:00:00;16472,778
15.03.2021;20:00:00;20:15:00;16081,927
15.03.2021;20:15:00;20:30:00;15591,916
15.03.2021;20:30:00;20:45:00;15041,784
15.03.2021;20:45:00;21:00:00;14491,577
15.03.2021;21:00:00;21:15:00;13945,597
15.03.2021;21:15:00;21:30:00;13423,148
15.03.2021;21:30:00;21:45:00;13318,951
15.03.2021;21:45:00;22:00:00;15107,412
15.03.2021;22:00:00;22:15:00;15819,941
15.03.2021;22:15:00;22:30:00;15373,899
15.03.2021;22:30:00;22:45:00;14656,265
15.03.2021;22:45:00;23:00:00;13833,164
15.03.2021;23:00:00;23:15:00;13156,988
15.03.2021;23:15:00;23:30:00;12316,549
15.03.2021;23:30:00;23:45:00;11599,662
15.03.2021;23:45:00;00:00:00;11072,05
16.03.2021;00:00:00;00:15:00;10140,068
16.03.2021;00:15:00;00:30:00;9743,56
16.03.2021;00:30:00;00:45:00;9322,617
16.03.2021;00:45:00;01:00:00;8945,035
16.03.2021;01:00:00;01:15:00;8658,974
16.03.2021;01:15:00;01:30:00;8494,653
16.03.2021;01:30:00;01:45:00;8311,123
16.03.2021;01:45:00;02:00:00;8453,586
16.03.2021;02:00:00;02:15:00;8433,765
16.03.2021;02:15:00;02:30:00;8311,377
16.03.2021;02:30:00;02:45:00;8181,255
16.03.2021;02:45:00;03:00:00;8086,175
16.03.2021;03:00:00;03:15:00;8029,579
16.03.2021;03:15:00;03:30:00;7979,386
16.03.2021;03:30:00;03:45:00;7942,341
16.03.2021;03:45:00;04:00:00;7985,75
16.03.2021;04:00:00;04:15:00;8041,966
16.03.2021;04:15:00;04:30:00;8133,712
16.03.2021;04:30:00;04:45:00;8340,046
16.03.2021;04:45:00;05:00:00;8207,151
16.03.2021;05:00:00;05:15:00;8514,29
16.03.2021;05:15:00;05:30:00;8634,981
16.03.2021;05:30:00;05:45:00;8773,557
16.03.2021;05:45:00;06:00:00;8424,327
16.03.2021;06:00:00;06:15:00;8848,624
16.03.2021;06:15:00;06:30:00;9243,029
16.03.2021;06:30:00;06:45:00;9821,534
16.03.2021;06:45:00;07:00:00;10486,958
16.03.2021;07:00:00;07:15:00;11127,593
16.03.2021;07:15:00;07:30:00;11528,698
16.03.2021;07:30:00;07:45:00;11857,772
16.03.2021;07:45:00;08:00:00;12172,634
16.03.2021;08:00:00;08:15:00;12428,939
16.03.2021;08:15:00;08:30:00;12559,162
16.03.2021;08:30:00;08:45:00;12609,992
16.03.2021;08:45:00;09:00:00;12682,449
16.03.2021;09:00:00;09:15:00;12788,97
16.03.2021;09:15:00;09:30:00;12844,128
16.03.2021;09:30:00;09:45:00;12940,091
16.03.2021;09:45:00;10:00:00;13033,776
16.03.2021;10:00:00;10:15:00;13129,235
16.03.2021;10:15:00;10:30:00;13229,916
16.03.2021;10:30:00;10:45:00;13346,759
16.03.2021;10:45:00;11:00:00;13489,923
16.03.2021;11:00:00;11:15:00;13638,958
16.03.2021;11:15:00;11:30:00;13820,534
16.03.2021;11:30:00;11:45:00;13929,54
16.03.2021;11:45:00;12:00:00;13850,78
16.03.2021;12:00:00;12:15:00;13847,979
16.03.2021;12:15:00;12:30:00;13581,124
16.03.2021;12:30:00;12:45:00;13425,76
16.03.2021;12:45:00;13:00:00;13277,961
16.03.2021;13:00:00;13:15:00;13247,675
16.03.2021;13:15:00;13:30:00;13203,295
16.03.2021;13:30:00;13:45:00;13034,416
16.03.2021;13:45:00;14:00:00;12849,967
16.03.2021;14:00:00;14:15:00;12692,181
16.03.2021;14:15:00;14:30:00;12611,941
16.03.2021;14:30:00;14:45:00;12506,465
16.03.2021;14:45:00;15:00:00;12402,181
16.03.2021;15:00:00;15:15:00;12386,271
16.03.2021;15:15:00;15:30:00;12358,847
16.03.2021;15:30:00;15:45:00;12353,967
16.03.2021;15:45:00;16:00:00;12389,199
16.03.2021;16:00:00;16:15:00;12536,37
16.03.2021;16:15:00;16:30:00;12698,645
16.03.2021;16:30:00;16:45:00;12935,463
16.03.2021;16:45:00;17:00:00;13267,641
16.03.2021;17:00:00;17:15:00;13637,862
16.03.2021;17:15:00;17:30:00;14063,22
16.03.2021;17:30:00;17:45:00;14587,589
16.03.2021;17:45:00;18:00:00;15139,486
16.03.2021;18:00:00;18:15:00;15630,076
16.03.2021;18:15:00;18:30:00;16192,533
16.03.2021;18:30:00;18:45:00;16778,512
16.03.2021;18:45:00;19:00:00;17094,061
16.03.2021;19:00:00;19:15:00;16995,084
16.03.2021;19:15:00;19:30:00;16831,115
16.03.2021;19:30:00;19:45:00;16644,22
16.03.2021;19:45:00;20:00:00;16442,555
16.03.2021;20:00:00;20:15:00;16049,104
16.03.2021;20:15:00;20:30:00;15556,369
16.03.2021;20:30:00;20:45:00;15003,732
16.03.2021;20:45:00;21:00:00;14451,896
16.03.2021;21:00:00;21:15:00;13905,518
16.03.2021;21:15:00;21:30:00;13383,625
16.03.2021;21:30:00;21:45:00;13280,2
16.03.2021;21:45:00;22:00:00;15064,336
16.03.2021;22:00:00;22:15:00;15776,944
16.03.2021;22:15:00;22:30:00;15335,485
16.03.2021;22:30:00;22:45:00;14623,286
16.03.2021;22:45:00;23:00:00;13805,705
16.03.2021;23:00:00;23:15:00;13135,275
16.03.2021;23:15:00;23:30:00;12299,234
16.03.2021;23:30:00;23:45:00;11585,977
16.03.2021;23:45:00;00:00:00;11061,626
17.03.2021;00:00:00;00:15:00;10135,185
17.03.2021;00:15:00;00:30:00;9737,42
17.03.2021;00:30:00;00:45:00;9315,771
17.03.2021;00:45:00;01:00:00;8937,813
17.03.2021;01:00:00;01:15:00;8652,068
17.03.2021;01:15:00;01:30:00;8487,713
17.03.2021;01:30:00;01:45:00;8304,262
17.03.2021;01:45:00;02:00:00;8446,616
17.03.2021;02:00:00;02:15:00;8426,489
17.03.2021;02:15:00;02:30:00;8303,898
17.03.2021;02:30:00;02:45:00;8173,811
17.03.2021;02:45:00;03:00:00;8078,869
17.03.2021;03:00:00;03:15:00;8021,578
17.03.2021;03:15:00;03:30:00;7971,288
17.03.2021;03:30:00;03:45:00;7934,234
17.03.2021;03:45:00;04:00:00;7977,773
17.03.2021;04:00:00;04:15:00;8033,862
17.03.2021;04:15:00;04:30:00;8125,791
17.03.2021;04:30:00;04:45:00;8331,523
17.03.2021;04:45:00;05:00:00;8196,079
17.03.2021;05:00:00;05:15:00;8501,784
17.03.2021;05:15:00;05:30:00;8621,504
17.03.2021;05:30:00;05:45:00;8758,415
17.03.2021;05:45:00;06:00:00;8408,332
17.03.2021;06:00:00;06:15:00;8617,968
17.03.2021;06:15:00;06:30:00;9016,428
17.03.2021;06:30:00;06:45:00;9791,349
17.03.2021;06:45:00;07:00:00;10452,392
17.03.2021;07:00:00;07:15:00;11089,501
17.03.2021;07:15:00;07:30:00;11488,877
17.03.2021;07:30:00;07:45:00;11817,522
17.03.2021;07:45:00;08:00:00;12133,087
17.03.2021;08:00:00;08:15:00;12391,238
17.03.2021;08:15:00;08:30:00;12524,714
17.03.2021;08:30:00;08:45:00;12580,265
17.03.2021;08:45:00;09:00:00;12657,989
17.03.2021;09:00:00;09:15:00;12770,134
17.03.2021;09:15:00;09:30:00;12830,767
17.03.2021;09:30:00;09:45:00;12931,961
17.03.2021;09:45:00;10:00:00;13029,524
17.03.2021;10:00:00;10:15:00;13127,864
17.03.2021;10:15:00;10:30:00;13230,358
17.03.2021;10:30:00;10:45:00;13348,833
17.03.2021;10:45:00;11:00:00;13493,802
17.03.2021;11:00:00;11:15:00;13644,763
17.03.2021;11:15:00;11:30:00;13828,853
17.03.2021;11:30:00;11:45:00;13939,411
17.03.2021;11:45:00;12:00:00;13861,417
17.03.2021;12:00:00;12:15:00;13858,42
17.03.2021;12:15:00;12:30:00;13588,557
17.03.2021;12:30:00;12:45:00;13428,091
17.03.2021;12:45:00;13:00:00;13273,111
17.03.2021;13:00:00;13:15:00;13234,801
17.03.2021;13:15:00;13:30:00;13181,505
17.03.2021;13:30:00;13:45:00;13005,37
17.03.2021;13:45:00;14:00:00;12815,564
17.03.2021;14:00:00;14:15:00;12654,757
17.03.2021;14:15:00;14:30:00;12573,072
17.03.2021;14:30:00;14:45:00;12467,745
17.03.2021;14:45:00;15:00:00;12363,675
17.03.2021;15:00:00;15:15:00;12347,85
17.03.2021;15:15:00;15:30:00;12319,824
17.03.2021;15:30:00;15:45:00;12313,319
17.03.2021;15:45:00;16:00:00;12347,059
17.03.2021;16:00:00;16:15:00;12491,17
17.03.2021;16:15:00;16:30:00;12650,36
17.03.2021;16:30:00;16:45:00;12882,675
17.03.2021;16:45:00;17:00:00;13208,769
17.03.2021;17:00:00;17:15:00;13571,456
17.03.2021;17:15:00;17:30:00;13988,574
17.03.2021;17:30:00;17:45:00;14505,19
17.03.2021;17:45:00;18:00:00;15051,586
17.03.2021;18:00:00;18:15:00;15539,955
17.03.2021;18:15:00;18:30:00;16001,64
17.03.2021;18:30:00;18:45:00;16579,626
17.03.2021;18:45:00;19:00:00;17008,275
17.03.2021;19:00:00;19:15:00;16912,62
17.03.2021;19:15:00;19:30:00;16752,028
17.03.2021;19:30:00;19:45:00;16569,047
17.03.2021;19:45:00;20:00:00;16372,168
17.03.2021;20:00:00;20:15:00;15985,751
17.03.2021;20:15:00;20:30:00;15500,88
17.03.2021;20:30:00;20:45:00;14956,598
17.03.2021;20:45:00;21:00:00;14412,566
17.03.2021;21:00:00;21:15:00;13872,861
17.03.2021;21:15:00;21:30:00;13356,321
17.03.2021;21:30:00;21:45:00;13255,032
17.03.2021;21:45:00;22:00:00;15033,912
17.03.2021;22:00:00;22:15:00;15742,121
17.03.2021;22:15:00;22:30:00;15299,38
17.03.2021;22:30:00;22:45:00;14586,333
17.03.2021;22:45:00;23:00:00;13768,357
17.03.2021;23:00:00;23:15:00;13098,771
17.03.2021;23:15:00;23:30:00;12263,399
17.03.2021;23:30:00;23:45:00;11551,28
17.03.2021;23:45:00;00:00:00;11028,271
18.03.2021;00:00:00;00:15:00;10103,462
18.03.2021;00:15:00;00:30:00;9706,471
18.03.2021;00:30:00;00:45:00;9285,586
18.03.2021;00:45:00;01:00:00;8908,688
18.03.2021;01:00:00;01:15:00;8625,314
18.03.2021;01:15:00;01:30:00;8463,963
18.03.2021;01:30:00;01:45:00;8283,617
18.03.2021;01:45:00;02:00:00;8427,923
18.03.2021;02:00:00;02:15:00;8409,237
18.03.2021;02:15:00;02:30:00;8288,062
18.03.2021;02:30:00;02:45:00;8158,864
18.03.2021;02:45:00;03:00:00;8064,684
18.03.2021;03:00:00;03:15:00;8008,221
18.03.2021;03:15:00;03:30:00;7958,879
18.03.2021;03:30:00;03:45:00;7922,399
18.03.2021;03:45:00;04:00:00;7966,711
18.03.2021;04:00:00;04:15:00;8022,969
18.03.2021;04:15:00;04:30:00;8115,101
18.03.2021;04:30:00;04:45:00;8320,372
18.03.2021;04:45:00;05:00:00;8182,414
18.03.2021;05:00:00;05:15:00;8488,075
18.03.2021;05:15:00;05:30:00;8608,779
18.03.2021;05:30:00;05:45:00;8748,562
18.03.2021;05:45:00;06:00:00;8404,42
18.03.2021;06:00:00;06:15:00;8620,089
18.03.2021;06:15:00;06:30:00;9024,424
18.03.2021;06:30:00;06:45:00;9804,834
18.03.2021;06:45:00;07:00:00;10470,148
18.03.2021;07:00:00;07:15:00;11108,831
18.03.2021;07:15:00;07:30:00;11507,826
18.03.2021;07:30:00;07:45:00;11833,353
18.03.2021;07:45:00;08:00:00;12144,021
18.03.2021;08:00:00;08:15:00;12395,656
18.03.2021;08:15:00;08:30:00;12521,363
18.03.2021;08:30:00;08:45:00;12568,72
18.03.2021;08:45:00;09:00:00;12637,862
18.03.2021;09:00:00;09:15:00;12741,654
18.03.2021;09:15:00;09:30:00;12794,372
18.03.2021;09:30:00;09:45:00;12887,742
18.03.2021;09:45:00;10:00:00;12979,009
18.03.2021;10:00:00;10:15:00;13072,366
18.03.2021;10:15:00;10:30:00;13170,743
18.03.2021;10:30:00;10:45:00;13285,555
18.03.2021;10:45:00;11:00:00;13426,419
18.03.2021;11:00:00;11:15:00;13572,954
18.03.2021;11:15:00;11:30:00;13752,984
18.03.2021;11:30:00;11:45:00;13860,891
18.03.2021;11:45:00;12:00:00;13782,884
18.03.2021;12:00:00;12:15:00;13784,242
18.03.2021;12:15:00;12:30:00;13519,941
18.03.2021;12:30:00;12:45:00;13365,691
18.03.2021;12:45:00;13:00:00;13217,503
18.03.2021;13:00:00;13:15:00;13185,085
18.03.2021;13:15:00;13:30:00;13137,102
18.03.2021;13:30:00;13:45:00;12965,493
18.03.2021;13:45:00;14:00:00;12779,279
18.03.2021;14:00:00;14:15:00;12620,739
18.03.2021;14:15:00;14:30:00;12539,938
18.03.2021;14:30:00;14:45:00;12435,132
18.03.2021;14:45:00;15:00:00;12331,588
18.03.2021;15:00:00;15:15:00;12316,673
18.03.2021;15:15:00;15:30:00;12289,47
18.03.2021;15:30:00;15:45:00;12284,124
18.03.2021;15:45:00;16:00:00;12318,862
18.03.2021;16:00:00;16:15:00;12463,99
18.03.2021;16:15:00;16:30:00;12624,092
18.03.2021;16:30:00;16:45:00;12856,948
18.03.2021;16:45:00;17:00:00;13183,124
18.03.2021;17:00:00;17:15:00;13545,825
18.03.2021;17:15:00;17:30:00;13962,465
18.03.2021;17:30:00;17:45:00;14477,802
18.03.2021;17:45:00;18:00:00;15022,553
18.03.2021;18:00:00;18:15:00;15509,003
18.03.2021;18:15:00;18:30:00;15968,38
18.03.2021;18:30:00;18:45:00;16544,714
18.03.2021;18:45:00;19:00:00;16972,032
18.03.2021;19:00:00;19:15:00;16876,54
18.03.2021;19:15:00;19:30:00;16716,184
18.03.2021;19:30:00;19:45:00;16533,947
18.03.2021;19:45:00;20:00:00;16338,287
18.03.2021;20:00:00;20:15:00;15952,698
18.03.2021;20:15:00;20:30:00;15469,725
18.03.2021;20:30:00;20:45:00;14927,083
18.03.2021;20:45:00;21:00:00;14384,491
18.03.2021;21:00:00;21:15:00;13846,378
18.03.2021;21:15:00;21:30:00;13330,766
18.03.2021;21:30:00;21:45:00;13229,101
18.03.2021;21:45:00;22:00:00;15001,252
18.03.2021;22:00:00;22:15:00;15706,092
18.03.2021;22:15:00;22:30:00;15263,844
18.03.2021;22:30:00;22:45:00;14552,141
18.03.2021;22:45:00;23:00:00;13736,274
18.03.2021;23:00:00;23:15:00;13070,433
18.03.2021;23:15:00;23:30:00;12238,015
18.03.2021;23:30:00;23:45:00;11529,02
18.03.2021;23:45:00;00:00:00;11008,328
19.03.2021;00:00:00;00:15:00;10082,571
19.03.2021;00:15:00;00:30:00;9687,143
19.03.2021;00:30:00;00:45:00;9267,83
19.03.2021;00:45:00;01:00:00;8892,577
19.03.2021;01:00:00;01:15:00;8610,775
19.03.2021;01:15:00;01:30:00;8450,467
19.03.2021;01:30:00;01:45:00;8270,461
19.03.2021;01:45:00;02:00:00;8415,218
19.03.2021;02:00:00;02:15:00;8396,535
19.03.2021;02:15:00;02:30:00;8275,357
19.03.2021;02:30:00;02:45:00;8146,746
