Netzbetreibername:;Regensburg Netz GmbH;;
13.05.2021;01:15:00;01:30:00;6477,519
13.05.2021;01:30:00;01:45:00;6378,557
13.05.2021;01:45:00;02:00:00;6544,746
13.05.2021;02:00:00;02:15:00;6507,842
13.05.2021;02:15:00;02:30:00;6362,785
13.05.2021;02:30:00;02:45:00;6235,316
13.05.2021;02:45:00;03:00:00;6104,648
13.05.2021;03:00:00;03:15:00;6053,567
13.05.2021;03:15:00;03:30:00;6055,48
13.05.2021;03:30:00;03:45:00;6065,971
13.05.2021;03:45:00;04:00:00;6105,249
13.05.2021;04:00:00;04:15:00;6173,013
13.05.2021;04:15:00;04:30:00;6206,32
13.05.2021;04:30:00;04:45:00;6303,639
13.05.2021;04:45:00;05:00:00;5659,046
13.05.2021;05:00:00;05:15:00;5824,222
13.05.2021;05:15:00;05:30:00;5699,441
13.05.2021;05:30:00;05:45:00;5556,51
13.05.2021;05:45:00;06:00:00;5802,684
13.05.2021;06:00:00;06:15:00;5937,899
13.05.2021;06:15:00;06:30:00;5960,726
13.05.2021;06:30:00;06:45:00;6132,936
13.05.2021;06:45:00;07:00:00;6366,767
13.05.2021;07:00:00;07:15:00;6804,066
13.05.2021;07:15:00;07:30:00;7292,5
13.05.2021;07:30:00;07:45:00;7811,729
13.05.2021;07:45:00;08:00:00;8367,757
13.05.2021;08:00:00;08:15:00;8935,558
13.05.2021;08:15:00;08:30:00;9495,022
13.05.2021;08:30:00;08:45:00;9987,945
13.05.2021;08:45:00;09:00:00;10476,356
13.05.2021;09:00:00;09:15:00;11003,049
13.05.2021;09:15:00;09:30:00;11477,415
13.05.2021;09:30:00;09:45:00;11907,041
13.05.2021;09:45:00;10:00:00;12228,026
13.05.2021;10:00:00;10:15:00;12590,521
13.05.2021;10:15:00;10:30:00;12953,212
13.05.2021;10:30:00;10:45:00;13298,165
13.05.2021;10:45:00;11:00:00;13521,954
13.05.2021;11:00:00;11:15:00;13905,959
13.05.2021;11:15:00;11:30:00;14258,81
13.05.2021;11:30:00;11:45:00;14428,53
13.05.2021;11:45:00;12:00:00;14330,767
13.05.2021;12:00:00;12:15:00;14043,069
13.05.2021;12:15:00;12:30:00;13804,977
13.05.2021;12:30:00;12:45:00;13475,679
13.05.2021;12:45:00;13:00:00;13120,518
13.05.2021;13:00:00;13:15:00;12740,394
13.05.2021;13:15:00;13:30:00;12324,302
13.05.2021;13:30:00;13:45:00;12114,46
13.05.2021;13:45:00;14:00:00;11907,43
13.05.2021;14:00:00;14:15:00;11614,635
13.05.2021;14:15:00;14:30:00;11378,995
13.05.2021;14:30:00;14:45:00;11223,341
13.05.2021;14:45:00;15:00:00;11048,812
13.05.2021;15:00:00;15:15:00;10847,327
13.05.2021;15:15:00;15:30:00;10709,309
13.05.2021;15:30:00;15:45:00;10627,28
13.05.2021;15:45:00;16:00:00;10600,107
13.05.2021;16:00:00;16:15:00;10556,256
13.05.2021;16:15:00;16:30:00;10556,638
13.05.2021;16:30:00;16:45:00;10650,096
13.05.2021;16:45:00;17:00:00;10813,946
13.05.2021;17:00:00;17:15:00;10997,797
13.05.2021;17:15:00;17:30:00;11289,792
13.05.2021;17:30:00;17:45:00;11575,646
13.05.2021;17:45:00;18:00:00;11818,265
13.05.2021;18:00:00;18:15:00;12070,278
13.05.2021;18:15:00;18:30:00;12245,078
13.05.2021;18:30:00;18:45:00;12372,212
13.05.2021;18:45:00;19:00:00;12464,708
13.05.2021;19:00:00;19:15:00;12418,821
13.05.2021;19:15:00;19:30:00;12461,549
13.05.2021;19:30:00;19:45:00;12515,257
13.05.2021;19:45:00;20:00:00;12567,228
13.05.2021;20:00:00;20:15:00;12661,645
13.05.2021;20:15:00;20:30:00;12636,992
13.05.2021;20:30:00;20:45:00;12496,351
13.05.2021;20:45:00;21:00:00;12336,426
13.05.2021;21:00:00;21:15:00;12470,893
13.05.2021;21:15:00;21:30:00;12374,201
13.05.2021;21:30:00;21:45:00;12126,79
13.05.2021;21:45:00;22:00:00;12537,462
13.05.2021;22:00:00;22:15:00;12429,414
13.05.2021;22:15:00;22:30:00;11906,586
13.05.2021;22:30:00;22:45:00;11256,576
13.05.2021;22:45:00;23:00:00;10562,167
13.05.2021;23:00:00;23:15:00;9851,275
13.05.2021;23:15:00;23:30:00;9264,946
13.05.2021;23:30:00;23:45:00;8677,57
13.05.2021;23:45:00;00:00:00;8266,731
14.05.2021;00:00:00;00:15:00;7482,489
14.05.2021;00:15:00;00:30:00;7050,099
14.05.2021;00:30:00;00:45:00;6617,55
14.05.2021;00:45:00;01:00:00;6279,905
14.05.2021;01:00:00;01:15:00;6034,828
14.05.2021;01:15:00;01:30:00;5859,941
14.05.2021;01:30:00;01:45:00;5816,342
14.05.2021;01:45:00;02:00:00;6012,405
14.05.2021;02:00:00;02:15:00;6040,292
14.05.2021;02:15:00;02:30:00;5935,773
14.05.2021;02:30:00;02:45:00;5846,655
14.05.2021;02:45:00;03:00:00;5737,162
14.05.2021;03:00:00;03:15:00;5737,878
14.05.2021;03:15:00;03:30:00;5767,497
14.05.2021;03:30:00;03:45:00;5824,772
14.05.2021;03:45:00;04:00:00;5911,016
14.05.2021;04:00:00;04:15:00;5991,849
14.05.2021;04:15:00;04:30:00;6042
14.05.2021;04:30:00;04:45:00;6189,649
14.05.2021;04:45:00;05:00:00;5647,169
14.05.2021;05:00:00;05:15:00;5949,104
14.05.2021;05:15:00;05:30:00;5996,729
14.05.2021;05:30:00;05:45:00;6063,395
14.05.2021;05:45:00;06:00:00;6588,029
14.05.2021;06:00:00;06:15:00;7148,618
14.05.2021;06:15:00;06:30:00;7544,243
14.05.2021;06:30:00;06:45:00;8052,096
14.05.2021;06:45:00;07:00:00;8619,686
14.05.2021;07:00:00;07:15:00;9335,581
14.05.2021;07:15:00;07:30:00;9811,121
14.05.2021;07:30:00;07:45:00;10210,432
14.05.2021;07:45:00;08:00:00;10595,93
14.05.2021;08:00:00;08:15:00;10925,235
14.05.2021;08:15:00;08:30:00;11098,52
14.05.2021;08:30:00;08:45:00;11253,141
14.05.2021;08:45:00;09:00:00;11412,173
14.05.2021;09:00:00;09:15:00;11546,307
14.05.2021;09:15:00;09:30:00;11674,003
14.05.2021;09:30:00;09:45:00;11787,246
14.05.2021;09:45:00;10:00:00;11895,698
14.05.2021;10:00:00;10:15:00;12065,62
14.05.2021;10:15:00;10:30:00;12219,559
14.05.2021;10:30:00;10:45:00;12322,732
14.05.2021;10:45:00;11:00:00;12425,656
14.05.2021;11:00:00;11:15:00;12664,833
14.05.2021;11:15:00;11:30:00;12839,58
14.05.2021;11:30:00;11:45:00;12910,173
14.05.2021;11:45:00;12:00:00;12978,64
14.05.2021;12:00:00;12:15:00;12885,248
14.05.2021;12:15:00;12:30:00;12816,851
14.05.2021;12:30:00;12:45:00;12697,226
14.05.2021;12:45:00;13:00:00;12577,146
14.05.2021;13:00:00;13:15:00;12515,185
14.05.2021;13:15:00;13:30:00;12348,164
14.05.2021;13:30:00;13:45:00;12200,432
14.05.2021;13:45:00;14:00:00;12052,513
14.05.2021;14:00:00;14:15:00;11899,262
14.05.2021;14:15:00;14:30:00;11774,805
14.05.2021;14:30:00;14:45:00;11638,274
14.05.2021;14:45:00;15:00:00;11564,303
14.05.2021;15:00:00;15:15:00;11447,051
14.05.2021;15:15:00;15:30:00;11401,353
14.05.2021;15:30:00;15:45:00;11360,15
14.05.2021;15:45:00;16:00:00;11328,993
14.05.2021;16:00:00;16:15:00;11451,711
14.05.2021;16:15:00;16:30:00;11538,328
14.05.2021;16:30:00;16:45:00;11567,076
14.05.2021;16:45:00;17:00:00;11657,819
14.05.2021;17:00:00;17:15:00;11762,965
14.05.2021;17:15:00;17:30:00;11916,793
14.05.2021;17:30:00;17:45:00;12076,507
14.05.2021;17:45:00;18:00:00;12306,667
14.05.2021;18:00:00;18:15:00;12373,651
14.05.2021;18:15:00;18:30:00;12433,861
14.05.2021;18:30:00;18:45:00;12484
14.05.2021;18:45:00;19:00:00;12553,008
14.05.2021;19:00:00;19:15:00;12497,296
14.05.2021;19:15:00;19:30:00;12511,253
14.05.2021;19:30:00;19:45:00;12547,675
14.05.2021;19:45:00;20:00:00;12590,612
14.05.2021;20:00:00;20:15:00;12562,069
14.05.2021;20:15:00;20:30:00;12497,546
14.05.2021;20:30:00;20:45:00;12427,145
14.05.2021;20:45:00;21:00:00;12487,493
14.05.2021;21:00:00;21:15:00;12410,013
14.05.2021;21:15:00;21:30:00;12279,392
14.05.2021;21:30:00;21:45:00;12168,216
14.05.2021;21:45:00;22:00:00;12918,828
14.05.2021;22:00:00;22:15:00;12969,557
14.05.2021;22:15:00;22:30:00;12423,803
14.05.2021;22:30:00;22:45:00;11681,856
14.05.2021;22:45:00;23:00:00;10893,936
14.05.2021;23:00:00;23:15:00;10075,902
14.05.2021;23:15:00;23:30:00;9392,735
14.05.2021;23:30:00;23:45:00;8761,965
14.05.2021;23:45:00;00:00:00;8291,725
15.05.2021;00:00:00;00:15:00;7906,608
15.05.2021;00:15:00;00:30:00;7498,942
15.05.2021;00:30:00;00:45:00;7058,985
15.05.2021;00:45:00;01:00:00;6692,349
15.05.2021;01:00:00;01:15:00;6383,4
15.05.2021;01:15:00;01:30:00;6141,546
15.05.2021;01:30:00;01:45:00;6013,925
15.05.2021;01:45:00;02:00:00;6162,615
15.05.2021;02:00:00;02:15:00;6164,122
15.05.2021;02:15:00;02:30:00;6058,817
15.05.2021;02:30:00;02:45:00;5966,441
15.05.2021;02:45:00;03:00:00;5842,236
15.05.2021;03:00:00;03:15:00;5812,331
15.05.2021;03:15:00;03:30:00;5793,272
15.05.2021;03:30:00;03:45:00;5813,385
15.05.2021;03:45:00;04:00:00;5870,792
15.05.2021;04:00:00;04:15:00;5953,092
15.05.2021;04:15:00;04:30:00;5998,946
15.05.2021;04:30:00;04:45:00;6106,179
15.05.2021;04:45:00;05:00:00;5487,405
15.05.2021;05:00:00;05:15:00;5729,179
15.05.2021;05:15:00;05:30:00;5637,458
15.05.2021;05:30:00;05:45:00;5494,656
15.05.2021;05:45:00;06:00:00;5748,578
15.05.2021;06:00:00;06:15:00;5975,521
15.05.2021;06:15:00;06:30:00;6053,319
15.05.2021;06:30:00;06:45:00;6301,892
15.05.2021;06:45:00;07:00:00;6598,255
15.05.2021;07:00:00;07:15:00;7025,223
15.05.2021;07:15:00;07:30:00;7461,004
15.05.2021;07:30:00;07:45:00;7907,676
15.05.2021;07:45:00;08:00:00;8346,759
15.05.2021;08:00:00;08:15:00;8835,448
15.05.2021;08:15:00;08:30:00;9229,856
15.05.2021;08:30:00;08:45:00;9604,335
15.05.2021;08:45:00;09:00:00;9969,669
15.05.2021;09:00:00;09:15:00;10378,85
15.05.2021;09:15:00;09:30:00;10725,334
15.05.2021;09:30:00;09:45:00;11049,385
15.05.2021;09:45:00;10:00:00;11331,314
15.05.2021;10:00:00;10:15:00;11593,31
15.05.2021;10:15:00;10:30:00;11784,266
15.05.2021;10:30:00;10:45:00;12004,395
15.05.2021;10:45:00;11:00:00;12174,652
15.05.2021;11:00:00;11:15:00;12237,642
15.05.2021;11:15:00;11:30:00;12461,294
15.05.2021;11:30:00;11:45:00;12520,652
15.05.2021;11:45:00;12:00:00;12544,497
15.05.2021;12:00:00;12:15:00;12544,752
15.05.2021;12:15:00;12:30:00;12409,326
15.05.2021;12:30:00;12:45:00;12287,823
15.05.2021;12:45:00;13:00:00;12550,227
15.05.2021;13:00:00;13:15:00;12480,702
15.05.2021;13:15:00;13:30:00;12180,016
15.05.2021;13:30:00;13:45:00;11960,189
15.05.2021;13:45:00;14:00:00;11893,528
15.05.2021;14:00:00;14:15:00;11581,655
15.05.2021;14:15:00;14:30:00;11477,247
15.05.2021;14:30:00;14:45:00;11289,645
15.05.2021;14:45:00;15:00:00;11157,094
15.05.2021;15:00:00;15:15:00;11076,282
15.05.2021;15:15:00;15:30:00;11020,99
15.05.2021;15:30:00;15:45:00;10915,592
15.05.2021;15:45:00;16:00:00;10895,393
15.05.2021;16:00:00;16:15:00;11016,749
15.05.2021;16:15:00;16:30:00;11066,237
15.05.2021;16:30:00;16:45:00;11129,761
15.05.2021;16:45:00;17:00:00;11245,68
15.05.2021;17:00:00;17:15:00;11233,415
15.05.2021;17:15:00;17:30:00;11385,078
15.05.2021;17:30:00;17:45:00;11651,088
15.05.2021;17:45:00;18:00:00;11839,506
15.05.2021;18:00:00;18:15:00;11974,03
15.05.2021;18:15:00;18:30:00;12106,347
15.05.2021;18:30:00;18:45:00;12227,6
15.05.2021;18:45:00;19:00:00;12279,36
15.05.2021;19:00:00;19:15:00;12191,604
15.05.2021;19:15:00;19:30:00;12175,13
15.05.2021;19:30:00;19:45:00;12129,224
15.05.2021;19:45:00;20:00:00;12125,034
15.05.2021;20:00:00;20:15:00;12071,388
15.05.2021;20:15:00;20:30:00;11993,439
15.05.2021;20:30:00;20:45:00;11899,285
15.05.2021;20:45:00;21:00:00;11938,774
15.05.2021;21:00:00;21:15:00;12041,799
15.05.2021;21:15:00;21:30:00;11920,319
15.05.2021;21:30:00;21:45:00;11786,929
15.05.2021;21:45:00;22:00:00;12181,59
15.05.2021;22:00:00;22:15:00;12135,07
15.05.2021;22:15:00;22:30:00;11740,028
15.05.2021;22:30:00;22:45:00;11259,568
15.05.2021;22:45:00;23:00:00;10771,029
15.05.2021;23:00:00;23:15:00;10233,678
15.05.2021;23:15:00;23:30:00;9753,823
15.05.2021;23:30:00;23:45:00;9198,312
15.05.2021;23:45:00;00:00:00;8768,97
16.05.2021;00:00:00;00:15:00;8176,98
16.05.2021;00:15:00;00:30:00;7795,088
16.05.2021;00:30:00;00:45:00;7355,649
16.05.2021;00:45:00;01:00:00;6985,045
16.05.2021;01:00:00;01:15:00;6674,356
16.05.2021;01:15:00;01:30:00;6439,196
16.05.2021;01:30:00;01:45:00;6334,552
16.05.2021;01:45:00;02:00:00;6500,701
16.05.2021;02:00:00;02:15:00;6480,575
16.05.2021;02:15:00;02:30:00;6360,84
16.05.2021;02:30:00;02:45:00;6259,644
16.05.2021;02:45:00;03:00:00;6149,037
16.05.2021;03:00:00;03:15:00;6101,724
16.05.2021;03:15:00;03:30:00;6098,197
16.05.2021;03:30:00;03:45:00;6101,408
16.05.2021;03:45:00;04:00:00;6133,277
16.05.2021;04:00:00;04:15:00;6202,1
16.05.2021;04:15:00;04:30:00;6240,537
16.05.2021;04:30:00;04:45:00;6337,955
16.05.2021;04:45:00;05:00:00;5684,74
16.05.2021;05:00:00;05:15:00;5830,997
16.05.2021;05:15:00;05:30:00;5691,044
16.05.2021;05:30:00;05:45:00;5518,23
16.05.2021;05:45:00;06:00:00;5748,375
16.05.2021;06:00:00;06:15:00;5882,51
16.05.2021;06:15:00;06:30:00;5911,846
16.05.2021;06:30:00;06:45:00;6098,169
16.05.2021;06:45:00;07:00:00;6342,035
16.05.2021;07:00:00;07:15:00;6785,101
16.05.2021;07:15:00;07:30:00;7273,546
16.05.2021;07:30:00;07:45:00;7785,149
16.05.2021;07:45:00;08:00:00;8328,412
16.05.2021;08:00:00;08:15:00;8876,168
16.05.2021;08:15:00;08:30:00;9412,401
16.05.2021;08:30:00;08:45:00;9886,011
16.05.2021;08:45:00;09:00:00;10353,296
16.05.2021;09:00:00;09:15:00;10863,5
16.05.2021;09:15:00;09:30:00;11326,431
16.05.2021;09:30:00;09:45:00;11749,353
16.05.2021;09:45:00;10:00:00;12070,215
16.05.2021;10:00:00;10:15:00;12435,773
16.05.2021;10:15:00;10:30:00;12800,678
16.05.2021;10:30:00;10:45:00;13145,079
16.05.2021;10:45:00;11:00:00;13364,923
16.05.2021;11:00:00;11:15:00;13734,774
16.05.2021;11:15:00;11:30:00;14068,548
16.05.2021;11:30:00;11:45:00;14220,539
16.05.2021;11:45:00;12:00:00;14108,399
16.05.2021;12:00:00;12:15:00;13817,849
16.05.2021;12:15:00;12:30:00;13581,218
16.05.2021;12:30:00;12:45:00;13260,284
16.05.2021;12:45:00;13:00:00;12919,961
16.05.2021;13:00:00;13:15:00;12562,147
16.05.2021;13:15:00;13:30:00;12170,949
16.05.2021;13:30:00;13:45:00;11982,251
16.05.2021;13:45:00;14:00:00;11790,426
16.05.2021;14:00:00;14:15:00;11503,725
16.05.2021;14:15:00;14:30:00;11265,473
16.05.2021;14:30:00;14:45:00;11101,783
16.05.2021;14:45:00;15:00:00;10914,553
16.05.2021;15:00:00;15:15:00;10702,536
16.05.2021;15:15:00;15:30:00;10555,195
16.05.2021;15:30:00;15:45:00;10467,366
16.05.2021;15:45:00;16:00:00;10442,596
16.05.2021;16:00:00;16:15:00;10406,246
16.05.2021;16:15:00;16:30:00;10418,021
16.05.2021;16:30:00;16:45:00;10515,95
16.05.2021;16:45:00;17:00:00;10667,967
16.05.2021;17:00:00;17:15:00;10827,451
16.05.2021;17:15:00;17:30:00;11083,083
16.05.2021;17:30:00;17:45:00;11335,245
16.05.2021;17:45:00;18:00:00;11557,736
16.05.2021;18:00:00;18:15:00;11815,847
16.05.2021;18:15:00;18:30:00;12008,862
16.05.2021;18:30:00;18:45:00;12159,156
16.05.2021;18:45:00;19:00:00;12260,112
16.05.2021;19:00:00;19:15:00;12208,915
16.05.2021;19:15:00;19:30:00;12234,186
16.05.2021;19:30:00;19:45:00;12266,435
16.05.2021;19:45:00;20:00:00;12305,871
16.05.2021;20:00:00;20:15:00;12400,477
16.05.2021;20:15:00;20:30:00;12392,977
16.05.2021;20:30:00;20:45:00;12277,021
16.05.2021;20:45:00;21:00:00;12244,308
16.05.2021;21:00:00;21:15:00;12292,544
16.05.2021;21:15:00;21:30:00;12229,275
16.05.2021;21:30:00;21:45:00;12003,938
16.05.2021;21:45:00;22:00:00;12427,723
16.05.2021;22:00:00;22:15:00;12338,288
16.05.2021;22:15:00;22:30:00;11834,651
16.05.2021;22:30:00;22:45:00;11200,959
16.05.2021;22:45:00;23:00:00;10515,667
16.05.2021;23:00:00;23:15:00;9805,659
16.05.2021;23:15:00;23:30:00;9214,736
16.05.2021;23:30:00;23:45:00;8619,908
16.05.2021;23:45:00;00:00:00;8202,667
17.05.2021;00:00:00;00:15:00;7398,033
17.05.2021;00:15:00;00:30:00;6977,887
17.05.2021;00:30:00;00:45:00;6555,34
17.05.2021;00:45:00;01:00:00;6215,314
17.05.2021;01:00:00;01:15:00;5962,369
17.05.2021;01:15:00;01:30:00;5774,497
17.05.2021;01:30:00;01:45:00;5717,676
17.05.2021;01:45:00;02:00:00;5908,176
17.05.2021;02:00:00;02:15:00;5942,276
17.05.2021;02:15:00;02:30:00;5851,806
17.05.2021;02:30:00;02:45:00;5777,837
17.05.2021;02:45:00;03:00:00;5679,741
17.05.2021;03:00:00;03:15:00;5679,249
17.05.2021;03:15:00;03:30:00;5701,186
17.05.2021;03:30:00;03:45:00;5753,573
17.05.2021;03:45:00;04:00:00;5839,695
17.05.2021;04:00:00;04:15:00;5928,796
17.05.2021;04:15:00;04:30:00;5990,062
17.05.2021;04:30:00;04:45:00;6145,323
17.05.2021;04:45:00;05:00:00;5596,869
17.05.2021;05:00:00;05:15:00;5875,62
17.05.2021;05:15:00;05:30:00;5882,44
17.05.2021;05:30:00;05:45:00;5923,751
17.05.2021;05:45:00;06:00:00;6418,05
17.05.2021;06:00:00;06:15:00;6958,927
17.05.2021;06:15:00;06:30:00;7348,524
17.05.2021;06:30:00;06:45:00;7855,248
17.05.2021;06:45:00;07:00:00;8425,905
17.05.2021;07:00:00;07:15:00;9142,894
17.05.2021;07:15:00;07:30:00;9615,44
17.05.2021;07:30:00;07:45:00;10006,399
17.05.2021;07:45:00;08:00:00;10369,108
17.05.2021;08:00:00;08:15:00;10665,381
17.05.2021;08:15:00;08:30:00;10800,81
17.05.2021;08:30:00;08:45:00;10915,497
17.05.2021;08:45:00;09:00:00;11046,882
17.05.2021;09:00:00;09:15:00;11172,819
17.05.2021;09:15:00;09:30:00;11302,24
17.05.2021;09:30:00;09:45:00;11428,054
17.05.2021;09:45:00;10:00:00;11550,992
17.05.2021;10:00:00;10:15:00;11730,345
17.05.2021;10:15:00;10:30:00;11891,985
17.05.2021;10:30:00;10:45:00;11998,901
17.05.2021;10:45:00;11:00:00;12096,622
17.05.2021;11:00:00;11:15:00;12324,934
17.05.2021;11:15:00;11:30:00;12487,145
17.05.2021;11:30:00;11:45:00;12550,504
17.05.2021;11:45:00;12:00:00;12624,694
17.05.2021;12:00:00;12:15:00;12551,825
17.05.2021;12:15:00;12:30:00;12514,311
17.05.2021;12:30:00;12:45:00;12432,046
17.05.2021;12:45:00;13:00:00;12347,474
17.05.2021;13:00:00;13:15:00;12315,403
17.05.2021;13:15:00;13:30:00;12172,851
17.05.2021;13:30:00;13:45:00;12052,113
17.05.2021;13:45:00;14:00:00;11925,032
17.05.2021;14:00:00;14:15:00;11795,089
17.05.2021;14:15:00;14:30:00;11689,749
17.05.2021;14:30:00;14:45:00;11564,085
17.05.2021;14:45:00;15:00:00;11484,767
17.05.2021;15:00:00;15:15:00;11347,419
17.05.2021;15:15:00;15:30:00;11265,086
17.05.2021;15:30:00;15:45:00;11191,534
17.05.2021;15:45:00;16:00:00;11129,689
17.05.2021;16:00:00;16:15:00;11235,579
17.05.2021;16:15:00;16:30:00;11309,535
17.05.2021;16:30:00;16:45:00;11333,025
17.05.2021;16:45:00;17:00:00;11411,691
17.05.2021;17:00:00;17:15:00;11497,645
17.05.2021;17:15:00;17:30:00;11627,569
17.05.2021;17:30:00;17:45:00;11774,124
17.05.2021;17:45:00;18:00:00;12011,769
17.05.2021;18:00:00;18:15:00;12111,704
17.05.2021;18:15:00;18:30:00;12219,914
17.05.2021;18:30:00;18:45:00;12315,465
17.05.2021;18:45:00;19:00:00;12412,225
17.05.2021;19:00:00;19:15:00;12350,316
17.05.2021;19:15:00;19:30:00;12342,069
17.05.2021;19:30:00;19:45:00;12349,566
17.05.2021;19:45:00;20:00:00;12379,992
17.05.2021;20:00:00;20:15:00;12360,485
17.05.2021;20:15:00;20:30:00;12323,764
17.05.2021;20:30:00;20:45:00;12288,034
17.05.2021;20:45:00;21:00:00;12282,496
17.05.2021;21:00:00;21:15:00;12320,529
17.05.2021;21:15:00;21:30:00;12208,492
17.05.2021;21:30:00;21:45:00;12097,958
17.05.2021;21:45:00;22:00:00;12831,382
17.05.2021;22:00:00;22:15:00;12867,3
17.05.2021;22:15:00;22:30:00;12309,202
17.05.2021;22:30:00;22:45:00;11556,948
17.05.2021;22:45:00;23:00:00;10763,565
17.05.2021;23:00:00;23:15:00;9947,61
17.05.2021;23:15:00;23:30:00;9270,687
17.05.2021;23:30:00;23:45:00;8649,148
17.05.2021;23:45:00;00:00:00;8191,033
18.05.2021;00:00:00;00:15:00;7383,374
18.05.2021;00:15:00;00:30:00;6967,079
18.05.2021;00:30:00;00:45:00;6547,478
18.05.2021;00:45:00;01:00:00;6209,513
18.05.2021;01:00:00;01:15:00;5956,388
18.05.2021;01:15:00;01:30:00;5767,719
18.05.2021;01:30:00;01:45:00;5709,045
18.05.2021;01:45:00;02:00:00;5897,578
18.05.2021;02:00:00;02:15:00;5930,47
18.05.2021;02:15:00;02:30:00;5839,76
18.05.2021;02:30:00;02:45:00;5766,245
18.05.2021;02:45:00;03:00:00;5669,066
18.05.2021;03:00:00;03:15:00;5669,036
18.05.2021;03:15:00;03:30:00;5691,64
18.05.2021;03:30:00;03:45:00;5744,739
18.05.2021;03:45:00;04:00:00;5831,327
18.05.2021;04:00:00;04:15:00;5920,831
18.05.2021;04:15:00;04:30:00;5982,309
18.05.2021;04:30:00;04:45:00;6137,465
18.05.2021;04:45:00;05:00:00;5587,192
18.05.2021;05:00:00;05:15:00;5863,827
18.05.2021;05:15:00;05:30:00;5767,503
18.05.2021;05:30:00;05:45:00;5906,235
18.05.2021;05:45:00;06:00:00;6395,315
18.05.2021;06:00:00;06:15:00;6929,843
18.05.2021;06:15:00;06:30:00;7312,777
18.05.2021;06:30:00;06:45:00;7813,594
18.05.2021;06:45:00;07:00:00;8379,931
18.05.2021;07:00:00;07:15:00;9094,932
18.05.2021;07:15:00;07:30:00;9568,575
18.05.2021;07:30:00;07:45:00;9962,048
18.05.2021;07:45:00;08:00:00;10327,978
18.05.2021;08:00:00;08:15:00;10627,865
18.05.2021;08:15:00;08:30:00;10767,338
18.05.2021;08:30:00;08:45:00;10886,352
18.05.2021;08:45:00;09:00:00;11021,744
18.05.2021;09:00:00;09:15:00;11151,688
18.05.2021;09:15:00;09:30:00;11284,782
18.05.2021;09:30:00;09:45:00;11413,358
18.05.2021;09:45:00;10:00:00;11538,484
18.05.2021;10:00:00;10:15:00;11719,214
18.05.2021;10:15:00;10:30:00;11881,344
18.05.2021;10:30:00;10:45:00;11988,674
18.05.2021;10:45:00;11:00:00;12086,628
18.05.2021;11:00:00;11:15:00;12315,05
18.05.2021;11:15:00;11:30:00;12477,432
18.05.2021;11:30:00;11:45:00;12540,523
18.05.2021;11:45:00;12:00:00;12614,276
18.05.2021;12:00:00;12:15:00;12540,515
18.05.2021;12:15:00;12:30:00;12501,262
18.05.2021;12:30:00;12:45:00;12417,733
18.05.2021;12:45:00;13:00:00;12332,084
18.05.2021;13:00:00;13:15:00;12299,742
18.05.2021;13:15:00;13:30:00;12157,76
18.05.2021;13:30:00;13:45:00;12037,511
18.05.2021;13:45:00;14:00:00;11911,011
18.05.2021;14:00:00;14:15:00;11781,855
18.05.2021;14:15:00;14:30:00;11677,035
18.05.2021;14:30:00;14:45:00;11551,827
18.05.2021;14:45:00;15:00:00;11473,1
18.05.2021;15:00:00;15:15:00;11337,329
18.05.2021;15:15:00;15:30:00;11256,577
18.05.2021;15:30:00;15:45:00;11184,105
18.05.2021;15:45:00;16:00:00;11123,373
18.05.2021;16:00:00;16:15:00;11228,797
18.05.2021;16:15:00;16:30:00;11301,778
18.05.2021;16:30:00;16:45:00;11324,514
18.05.2021;16:45:00;17:00:00;11402,198
18.05.2021;17:00:00;17:15:00;11487,389
18.05.2021;17:15:00;17:30:00;11616,139
18.05.2021;17:30:00;17:45:00;11761,856
18.05.2021;17:45:00;18:00:00;11998,252
18.05.2021;18:00:00;18:15:00;12097,26
18.05.2021;18:15:00;18:30:00;12203,891
18.05.2021;18:30:00;18:45:00;12297,546
18.05.2021;18:45:00;19:00:00;12392,031
18.05.2021;19:00:00;19:15:00;12328,206
18.05.2021;19:15:00;19:30:00;12317,597
18.05.2021;19:30:00;19:45:00;12322,581
18.05.2021;19:45:00;20:00:00;12351,432
18.05.2021;20:00:00;20:15:00;12330,641
18.05.2021;20:15:00;20:30:00;12293,355
18.05.2021;20:30:00;20:45:00;12256,951
18.05.2021;20:45:00;21:00:00;12351,422
18.05.2021;21:00:00;21:15:00;12287,332
18.05.2021;21:15:00;21:30:00;12174,324
18.05.2021;21:30:00;21:45:00;12062,46
18.05.2021;21:45:00;22:00:00;12792,841
18.05.2021;22:00:00;22:15:00;12830,078
18.05.2021;22:15:00;22:30:00;12276,689
18.05.2021;22:30:00;22:45:00;11529,805
18.05.2021;22:45:00;23:00:00;10741,16
18.05.2021;23:00:00;23:15:00;9929,132
18.05.2021;23:15:00;23:30:00;9255,055
18.05.2021;23:30:00;23:45:00;8635,441
18.05.2021;23:45:00;00:00:00;8179,237
19.05.2021;00:00:00;00:15:00;7372,767
19.05.2021;00:15:00;00:30:00;6956,01
19.05.2021;00:30:00;00:45:00;6535,936
19.05.2021;00:45:00;01:00:00;6197,693
19.05.2021;01:00:00;01:15:00;5944,523
19.05.2021;01:15:00;01:30:00;5756,004
19.05.2021;01:30:00;01:45:00;5697,463
19.05.2021;01:45:00;02:00:00;5885,864
19.05.2021;02:00:00;02:15:00;5918,212
19.05.2021;02:15:00;02:30:00;5827,759
19.05.2021;02:30:00;02:45:00;5754,803
