Netzbetreibername:;Regensburg Netz GmbH;;
07.07.2023;14:30:00;14:45:00;-3888
07.07.2023;14:45:00;15:00:00;-2896
07.07.2023;15:00:00;15:15:00;-2388
07.07.2023;15:15:00;15:30:00;-1050
07.07.2023;15:30:00;15:45:00;475
07.07.2023;15:45:00;16:00:00;1686
07.07.2023;16:00:00;16:15:00;4198
07.07.2023;16:15:00;16:30:00;6455
07.07.2023;16:30:00;16:45:00;9006
07.07.2023;16:45:00;17:00:00;11367
07.07.2023;17:00:00;17:15:00;14975
07.07.2023;17:15:00;17:30:00;18675
07.07.2023;17:30:00;17:45:00;21459
07.07.2023;17:45:00;18:00:00;24916
07.07.2023;18:00:00;18:15:00;28190
07.07.2023;18:15:00;18:30:00;31471
07.07.2023;18:30:00;18:45:00;33812
07.07.2023;18:45:00;19:00:00;36836
07.07.2023;19:00:00;19:15:00;39190
07.07.2023;19:15:00;19:30:00;41257
07.07.2023;19:30:00;19:45:00;43878
07.07.2023;19:45:00;20:00:00;45331
07.07.2023;20:00:00;20:15:00;46480
07.07.2023;20:15:00;20:30:00;46321
07.07.2023;20:30:00;20:45:00;46230
07.07.2023;20:45:00;21:00:00;46705
07.07.2023;21:00:00;21:15:00;46423
07.07.2023;21:15:00;21:30:00;46171
07.07.2023;21:30:00;21:45:00;48387
07.07.2023;21:45:00;22:00:00;50138
07.07.2023;22:00:00;22:15:00;49686
07.07.2023;22:15:00;22:30:00;48225
07.07.2023;22:30:00;22:45:00;46264
07.07.2023;22:45:00;23:00:00;44408
07.07.2023;23:00:00;23:15:00;42717
07.07.2023;23:15:00;23:30:00;40968
07.07.2023;23:30:00;23:45:00;39329
07.07.2023;23:45:00;00:00:00;37885
08.07.2023;00:00:00;00:15:00;36698
08.07.2023;00:15:00;00:30:00;35836
08.07.2023;00:30:00;00:45:00;34634
08.07.2023;00:45:00;01:00:00;33350
08.07.2023;01:00:00;01:15:00;32645
08.07.2023;01:15:00;01:30:00;31841
08.07.2023;01:30:00;01:45:00;31628
08.07.2023;01:45:00;02:00:00;31030
08.07.2023;02:00:00;02:15:00;31462
08.07.2023;02:15:00;02:30:00;30508
08.07.2023;02:30:00;02:45:00;29797
08.07.2023;02:45:00;03:00:00;29214
08.07.2023;03:00:00;03:15:00;29086
08.07.2023;03:15:00;03:30:00;28884
08.07.2023;03:30:00;03:45:00;28659
08.07.2023;03:45:00;04:00:00;28657
08.07.2023;04:00:00;04:15:00;28537
08.07.2023;04:15:00;04:30:00;28055
08.07.2023;04:30:00;04:45:00;28361
08.07.2023;04:45:00;05:00:00;28415
08.07.2023;05:00:00;05:15:00;28282
08.07.2023;05:15:00;05:30:00;27085
08.07.2023;05:30:00;05:45:00;27074
08.07.2023;05:45:00;06:00:00;27980
08.07.2023;06:00:00;06:15:00;27612
08.07.2023;06:15:00;06:30:00;27342
08.07.2023;06:30:00;06:45:00;27023
08.07.2023;06:45:00;07:00:00;26451
08.07.2023;07:00:00;07:15:00;26501
08.07.2023;07:15:00;07:30:00;25418
08.07.2023;07:30:00;07:45:00;25017
08.07.2023;07:45:00;08:00:00;24219
08.07.2023;08:00:00;08:15:00;23455
08.07.2023;08:15:00;08:30:00;21437
08.07.2023;08:30:00;08:45:00;19858
08.07.2023;08:45:00;09:00:00;18791
08.07.2023;09:00:00;09:15:00;17608
08.07.2023;09:15:00;09:30:00;15678
08.07.2023;09:30:00;09:45:00;15098
08.07.2023;09:45:00;10:00:00;14314
08.07.2023;10:00:00;10:15:00;19710
08.07.2023;10:15:00;10:30:00;11048
08.07.2023;10:30:00;10:45:00;4803
08.07.2023;10:45:00;11:00:00;7685
08.07.2023;11:00:00;11:15:00;9434
08.07.2023;11:15:00;11:30:00;5034
08.07.2023;11:30:00;11:45:00;20441
08.07.2023;11:45:00;12:00:00;21009
08.07.2023;12:00:00;12:15:00;20158
08.07.2023;12:15:00;12:30:00;12971
08.07.2023;12:30:00;12:45:00;18237
08.07.2023;12:45:00;13:00:00;21275
08.07.2023;13:00:00;13:15:00;14658
08.07.2023;13:15:00;13:30:00;1789
08.07.2023;13:30:00;13:45:00;8251
08.07.2023;13:45:00;14:00:00;19505
08.07.2023;14:00:00;14:15:00;22387
08.07.2023;14:15:00;14:30:00;21058
08.07.2023;14:30:00;14:45:00;13381
08.07.2023;14:45:00;15:00:00;15516
08.07.2023;15:00:00;15:15:00;9523
08.07.2023;15:15:00;15:30:00;7044
08.07.2023;15:30:00;15:45:00;8033
08.07.2023;15:45:00;16:00:00;7857
08.07.2023;16:00:00;16:15:00;18318
08.07.2023;16:15:00;16:30:00;18500
08.07.2023;16:30:00;16:45:00;15488
08.07.2023;16:45:00;17:00:00;17497
08.07.2023;17:00:00;17:15:00;22558
08.07.2023;17:15:00;17:30:00;18636
08.07.2023;17:30:00;17:45:00;14850
08.07.2023;17:45:00;18:00:00;20416
08.07.2023;18:00:00;18:15:00;23590
08.07.2023;18:15:00;18:30:00;27011
08.07.2023;18:30:00;18:45:00;30539
08.07.2023;18:45:00;19:00:00;34146
08.07.2023;19:00:00;19:15:00;36360
08.07.2023;19:15:00;19:30:00;39444
08.07.2023;19:30:00;19:45:00;41606
08.07.2023;19:45:00;20:00:00;43286
08.07.2023;20:00:00;20:15:00;44815
08.07.2023;20:15:00;20:30:00;45297
08.07.2023;20:30:00;20:45:00;45216
08.07.2023;20:45:00;21:00:00;45629
08.07.2023;21:00:00;21:15:00;45288
08.07.2023;21:15:00;21:30:00;45153
08.07.2023;21:30:00;21:45:00;46497
08.07.2023;21:45:00;22:00:00;47128
08.07.2023;22:00:00;22:15:00;46825
08.07.2023;22:15:00;22:30:00;45429
08.07.2023;22:30:00;22:45:00;44188
08.07.2023;22:45:00;23:00:00;43255
08.07.2023;23:00:00;23:15:00;41392
08.07.2023;23:15:00;23:30:00;39630
08.07.2023;23:30:00;23:45:00;38745
08.07.2023;23:45:00;00:00:00;37160
09.07.2023;00:00:00;00:15:00;36452
09.07.2023;00:15:00;00:30:00;35282
09.07.2023;00:30:00;00:45:00;34471
09.07.2023;00:45:00;01:00:00;33797
09.07.2023;01:00:00;01:15:00;32627
09.07.2023;01:15:00;01:30:00;32032
09.07.2023;01:30:00;01:45:00;30709
09.07.2023;01:45:00;02:00:00;31399
09.07.2023;02:00:00;02:15:00;31166
09.07.2023;02:15:00;02:30:00;30192
09.07.2023;02:30:00;02:45:00;29950
09.07.2023;02:45:00;03:00:00;29054
09.07.2023;03:00:00;03:15:00;28799
09.07.2023;03:15:00;03:30:00;28743
09.07.2023;03:30:00;03:45:00;28186
09.07.2023;03:45:00;04:00:00;28066
09.07.2023;04:00:00;04:15:00;28366
09.07.2023;04:15:00;04:30:00;27864
09.07.2023;04:30:00;04:45:00;27937
09.07.2023;04:45:00;05:00:00;27605
09.07.2023;05:00:00;05:15:00;27492
09.07.2023;05:15:00;05:30:00;26493
09.07.2023;05:30:00;05:45:00;26142
09.07.2023;05:45:00;06:00:00;25583
09.07.2023;06:00:00;06:15:00;25360
09.07.2023;06:15:00;06:30:00;24911
09.07.2023;06:30:00;06:45:00;24169
09.07.2023;06:45:00;07:00:00;23399
09.07.2023;07:00:00;07:15:00;23290
09.07.2023;07:15:00;07:30:00;22405
09.07.2023;07:30:00;07:45:00;21746
09.07.2023;07:45:00;08:00:00;20962
09.07.2023;08:00:00;08:15:00;19896
09.07.2023;08:15:00;08:30:00;19061
09.07.2023;08:30:00;08:45:00;17137
09.07.2023;08:45:00;09:00:00;16513
09.07.2023;09:00:00;09:15:00;15503
09.07.2023;09:15:00;09:30:00;13594
09.07.2023;09:30:00;09:45:00;11362
09.07.2023;09:45:00;10:00:00;8858
09.07.2023;10:00:00;10:15:00;6955
09.07.2023;10:15:00;10:30:00;5441
09.07.2023;10:30:00;10:45:00;4008
09.07.2023;10:45:00;11:00:00;3236
09.07.2023;11:00:00;11:15:00;2015
09.07.2023;11:15:00;11:30:00;1251
09.07.2023;11:30:00;11:45:00;-450
09.07.2023;11:45:00;12:00:00;-888
09.07.2023;12:00:00;12:15:00;-2428
09.07.2023;12:15:00;12:30:00;-3548
09.07.2023;12:30:00;12:45:00;-4448
09.07.2023;12:45:00;13:00:00;-5387
09.07.2023;13:00:00;13:15:00;-6771
09.07.2023;13:15:00;13:30:00;-8465
09.07.2023;13:30:00;13:45:00;-9030
09.07.2023;13:45:00;14:00:00;-9975
09.07.2023;14:00:00;14:15:00;-9802
09.07.2023;14:15:00;14:30:00;-9810
09.07.2023;14:30:00;14:45:00;-8643
09.07.2023;14:45:00;15:00:00;-8275
09.07.2023;15:00:00;15:15:00;-7015
09.07.2023;15:15:00;15:30:00;-6459
09.07.2023;15:30:00;15:45:00;-3935
09.07.2023;15:45:00;16:00:00;-2127
09.07.2023;16:00:00;16:15:00;403
09.07.2023;16:15:00;16:30:00;3119
09.07.2023;16:30:00;16:45:00;5511
09.07.2023;16:45:00;17:00:00;8184
09.07.2023;17:00:00;17:15:00;12215
09.07.2023;17:15:00;17:30:00;16131
09.07.2023;17:30:00;17:45:00;20200
09.07.2023;17:45:00;18:00:00;23534
09.07.2023;18:00:00;18:15:00;27049
09.07.2023;18:15:00;18:30:00;30883
09.07.2023;18:30:00;18:45:00;34999
09.07.2023;18:45:00;19:00:00;37273
09.07.2023;19:00:00;19:15:00;40382
09.07.2023;19:15:00;19:30:00;43098
09.07.2023;19:30:00;19:45:00;45436
09.07.2023;19:45:00;20:00:00;46352
09.07.2023;20:00:00;20:15:00;48408
09.07.2023;20:15:00;20:30:00;48312
09.07.2023;20:30:00;20:45:00;48754
09.07.2023;20:45:00;21:00:00;48452
09.07.2023;21:00:00;21:15:00;48233
09.07.2023;21:15:00;21:30:00;48161
09.07.2023;21:30:00;21:45:00;49155
09.07.2023;21:45:00;22:00:00;49972
09.07.2023;22:00:00;22:15:00;48772
09.07.2023;22:15:00;22:30:00;47063
09.07.2023;22:30:00;22:45:00;45286
09.07.2023;22:45:00;23:00:00;42930
09.07.2023;23:00:00;23:15:00;41082
09.07.2023;23:15:00;23:30:00;39190
09.07.2023;23:30:00;23:45:00;37663
09.07.2023;23:45:00;00:00:00;36302
10.07.2023;00:00:00;00:15:00;34928
10.07.2023;00:15:00;00:30:00;33645
10.07.2023;00:30:00;00:45:00;32499
10.07.2023;00:45:00;01:00:00;31505
10.07.2023;01:00:00;01:15:00;30984
10.07.2023;01:15:00;01:30:00;30457
10.07.2023;01:30:00;01:45:00;29821
10.07.2023;01:45:00;02:00:00;29448
10.07.2023;02:00:00;02:15:00;29610
10.07.2023;02:15:00;02:30:00;29478
10.07.2023;02:30:00;02:45:00;28701
10.07.2023;02:45:00;03:00:00;28762
10.07.2023;03:00:00;03:15:00;28628
10.07.2023;03:15:00;03:30:00;28494
10.07.2023;03:30:00;03:45:00;28463
10.07.2023;03:45:00;04:00:00;28408
10.07.2023;04:00:00;04:15:00;28679
10.07.2023;04:15:00;04:30:00;28666
10.07.2023;04:30:00;04:45:00;28731
10.07.2023;04:45:00;05:00:00;30140
10.07.2023;05:00:00;05:15:00;31275
10.07.2023;05:15:00;05:30:00;30049
10.07.2023;05:30:00;05:45:00;31181
10.07.2023;05:45:00;06:00:00;31716
10.07.2023;06:00:00;06:15:00;33197
10.07.2023;06:15:00;06:30:00;33428
10.07.2023;06:30:00;06:45:00;33919
10.07.2023;06:45:00;07:00:00;35935
10.07.2023;07:00:00;07:15:00;38180
10.07.2023;07:15:00;07:30:00;37577
10.07.2023;07:30:00;07:45:00;34918
10.07.2023;07:45:00;08:00:00;35072
10.07.2023;08:00:00;08:15:00;37184
10.07.2023;08:15:00;08:30:00;37288
10.07.2023;08:30:00;08:45:00;35827
10.07.2023;08:45:00;09:00:00;45186
10.07.2023;09:00:00;09:15:00;47137
10.07.2023;09:15:00;09:30:00;48774
10.07.2023;09:30:00;09:45:00;51284
10.07.2023;09:45:00;10:00:00;52343
10.07.2023;10:00:00;10:15:00;52354
10.07.2023;10:15:00;10:30:00;46629
10.07.2023;10:30:00;10:45:00;54863
10.07.2023;10:45:00;11:00:00;58733
10.07.2023;11:00:00;11:15:00;58887
10.07.2023;11:15:00;11:30:00;51287
10.07.2023;11:30:00;11:45:00;39434
10.07.2023;11:45:00;12:00:00;37610
10.07.2023;12:00:00;12:15:00;22121
10.07.2023;12:15:00;12:30:00;12784
10.07.2023;12:30:00;12:45:00;9345
10.07.2023;12:45:00;13:00:00;4259
10.07.2023;13:00:00;13:15:00;8313
10.07.2023;13:15:00;13:30:00;18677
10.07.2023;13:30:00;13:45:00;11092
10.07.2023;13:45:00;14:00:00;4993
10.07.2023;14:00:00;14:15:00;7713
10.07.2023;14:15:00;14:30:00;6181
10.07.2023;14:30:00;14:45:00;14923
10.07.2023;14:45:00;15:00:00;13410
10.07.2023;15:00:00;15:15:00;31119
10.07.2023;15:15:00;15:30:00;37116
10.07.2023;15:30:00;15:45:00;15066
10.07.2023;15:45:00;16:00:00;13200
10.07.2023;16:00:00;16:15:00;14147
10.07.2023;16:15:00;16:30:00;16649
10.07.2023;16:30:00;16:45:00;19207
10.07.2023;16:45:00;17:00:00;21642
10.07.2023;17:00:00;17:15:00;23976
10.07.2023;17:15:00;17:30:00;26983
10.07.2023;17:30:00;17:45:00;30377
10.07.2023;17:45:00;18:00:00;33537
10.07.2023;18:00:00;18:15:00;35375
10.07.2023;18:15:00;18:30:00;38985
10.07.2023;18:30:00;18:45:00;40986
10.07.2023;18:45:00;19:00:00;43522
10.07.2023;19:00:00;19:15:00;45778
10.07.2023;19:15:00;19:30:00;48031
10.07.2023;19:30:00;19:45:00;49649
10.07.2023;19:45:00;20:00:00;51029
10.07.2023;20:00:00;20:15:00;50498
10.07.2023;20:15:00;20:30:00;50368
10.07.2023;20:30:00;20:45:00;50018
10.07.2023;20:45:00;21:00:00;49168
10.07.2023;21:00:00;21:15:00;49818
10.07.2023;21:15:00;21:30:00;48851
10.07.2023;21:30:00;21:45:00;50029
10.07.2023;21:45:00;22:00:00;51340
10.07.2023;22:00:00;22:15:00;51190
10.07.2023;22:15:00;22:30:00;48852
10.07.2023;22:30:00;22:45:00;46272
10.07.2023;22:45:00;23:00:00;43925
10.07.2023;23:00:00;23:15:00;41355
10.07.2023;23:15:00;23:30:00;39875
10.07.2023;23:30:00;23:45:00;38449
10.07.2023;23:45:00;00:00:00;36723
11.07.2023;00:00:00;00:15:00;35535
11.07.2023;00:15:00;00:30:00;34555
11.07.2023;00:30:00;00:45:00;33222
11.07.2023;00:45:00;01:00:00;32380
11.07.2023;01:00:00;01:15:00;31856
11.07.2023;01:15:00;01:30:00;31076
11.07.2023;01:30:00;01:45:00;30634
11.07.2023;01:45:00;02:00:00;30933
11.07.2023;02:00:00;02:15:00;31201
11.07.2023;02:15:00;02:30:00;30204
11.07.2023;02:30:00;02:45:00;29525
11.07.2023;02:45:00;03:00:00;29593
11.07.2023;03:00:00;03:15:00;29060
11.07.2023;03:15:00;03:30:00;28645
11.07.2023;03:30:00;03:45:00;28706
11.07.2023;03:45:00;04:00:00;28694
11.07.2023;04:00:00;04:15:00;28769
11.07.2023;04:15:00;04:30:00;28700
11.07.2023;04:30:00;04:45:00;29443
11.07.2023;04:45:00;05:00:00;29376
11.07.2023;05:00:00;05:15:00;30849
11.07.2023;05:15:00;05:30:00;29524
11.07.2023;05:30:00;05:45:00;30678
11.07.2023;05:45:00;06:00:00;31791
11.07.2023;06:00:00;06:15:00;33236
11.07.2023;06:15:00;06:30:00;34596
11.07.2023;06:30:00;06:45:00;35857
11.07.2023;06:45:00;07:00:00;36707
11.07.2023;07:00:00;07:15:00;37181
11.07.2023;07:15:00;07:30:00;36975
11.07.2023;07:30:00;07:45:00;36694
11.07.2023;07:45:00;08:00:00;38555
11.07.2023;08:00:00;08:15:00;39494
11.07.2023;08:15:00;08:30:00;37071
11.07.2023;08:30:00;08:45:00;33468
11.07.2023;08:45:00;09:00:00;33181
11.07.2023;09:00:00;09:15:00;31270
11.07.2023;09:15:00;09:30:00;26079
11.07.2023;09:30:00;09:45:00;24939
11.07.2023;09:45:00;10:00:00;21592
11.07.2023;10:00:00;10:15:00;19989
11.07.2023;10:15:00;10:30:00;18679
11.07.2023;10:30:00;10:45:00;14701
11.07.2023;10:45:00;11:00:00;13373
11.07.2023;11:00:00;11:15:00;12038
11.07.2023;11:15:00;11:30:00;10378
11.07.2023;11:30:00;11:45:00;8813
11.07.2023;11:45:00;12:00:00;9121
11.07.2023;12:00:00;12:15:00;8526
11.07.2023;12:15:00;12:30:00;7138
11.07.2023;12:30:00;12:45:00;6365
11.07.2023;12:45:00;13:00:00;5060
11.07.2023;13:00:00;13:15:00;2374
11.07.2023;13:15:00;13:30:00;2297
11.07.2023;13:30:00;13:45:00;2084
11.07.2023;13:45:00;14:00:00;977
11.07.2023;14:00:00;14:15:00;1032
11.07.2023;14:15:00;14:30:00;1657
11.07.2023;14:30:00;14:45:00;2319
11.07.2023;14:45:00;15:00:00;7437
11.07.2023;15:00:00;15:15:00;8352
11.07.2023;15:15:00;15:30:00;8078
11.07.2023;15:30:00;15:45:00;14440
11.07.2023;15:45:00;16:00:00;25639
11.07.2023;16:00:00;16:15:00;22963
11.07.2023;16:15:00;16:30:00;25603
11.07.2023;16:30:00;16:45:00;25466
11.07.2023;16:45:00;17:00:00;27837
11.07.2023;17:00:00;17:15:00;19668
11.07.2023;17:15:00;17:30:00;22439
11.07.2023;17:30:00;17:45:00;27201
11.07.2023;17:45:00;18:00:00;29769
11.07.2023;18:00:00;18:15:00;36356
11.07.2023;18:15:00;18:30:00;38628
11.07.2023;18:30:00;18:45:00;39819
11.07.2023;18:45:00;19:00:00;41868
11.07.2023;19:00:00;19:15:00;44310
11.07.2023;19:15:00;19:30:00;46787
11.07.2023;19:30:00;19:45:00;49572
11.07.2023;19:45:00;20:00:00;53449
11.07.2023;20:00:00;20:15:00;53867
11.07.2023;20:15:00;20:30:00;53100
11.07.2023;20:30:00;20:45:00;51912
11.07.2023;20:45:00;21:00:00;51110
11.07.2023;21:00:00;21:15:00;50501
11.07.2023;21:15:00;21:30:00;50459
11.07.2023;21:30:00;21:45:00;51533
11.07.2023;21:45:00;22:00:00;52715
11.07.2023;22:00:00;22:15:00;52051
11.07.2023;22:15:00;22:30:00;50207
11.07.2023;22:30:00;22:45:00;47779
11.07.2023;22:45:00;23:00:00;45370
11.07.2023;23:00:00;23:15:00;43417
11.07.2023;23:15:00;23:30:00;41797
11.07.2023;23:30:00;23:45:00;40455
11.07.2023;23:45:00;00:00:00;38628
12.07.2023;00:00:00;00:15:00;37274
12.07.2023;00:15:00;00:30:00;36003
12.07.2023;00:30:00;00:45:00;35108
12.07.2023;00:45:00;01:00:00;33980
12.07.2023;01:00:00;01:15:00;34214
12.07.2023;01:15:00;01:30:00;32747
12.07.2023;01:30:00;01:45:00;31934
12.07.2023;01:45:00;02:00:00;31836
12.07.2023;02:00:00;02:15:00;31490
12.07.2023;02:15:00;02:30:00;31307
12.07.2023;02:30:00;02:45:00;30437
12.07.2023;02:45:00;03:00:00;30100
12.07.2023;03:00:00;03:15:00;29981
12.07.2023;03:15:00;03:30:00;29574
12.07.2023;03:30:00;03:45:00;29304
12.07.2023;03:45:00;04:00:00;29301
12.07.2023;04:00:00;04:15:00;29752
12.07.2023;04:15:00;04:30:00;29740
12.07.2023;04:30:00;04:45:00;30203
12.07.2023;04:45:00;05:00:00;30878
12.07.2023;05:00:00;05:15:00;31785
12.07.2023;05:15:00;05:30:00;30949
12.07.2023;05:30:00;05:45:00;32048
12.07.2023;05:45:00;06:00:00;32880
12.07.2023;06:00:00;06:15:00;34040
12.07.2023;06:15:00;06:30:00;34364
12.07.2023;06:30:00;06:45:00;34811
12.07.2023;06:45:00;07:00:00;35832
12.07.2023;07:00:00;07:15:00;39624
12.07.2023;07:15:00;07:30:00;38067
12.07.2023;07:30:00;07:45:00;36907
12.07.2023;07:45:00;08:00:00;35171
12.07.2023;08:00:00;08:15:00;36927
12.07.2023;08:15:00;08:30:00;41090
12.07.2023;08:30:00;08:45:00;40563
12.07.2023;08:45:00;09:00:00;37483
12.07.2023;09:00:00;09:15:00;38460
12.07.2023;09:15:00;09:30:00;34925
12.07.2023;09:30:00;09:45:00;42650
12.07.2023;09:45:00;10:00:00;34433
12.07.2023;10:00:00;10:15:00;31424
12.07.2023;10:15:00;10:30:00;34441
12.07.2023;10:30:00;10:45:00;27700
12.07.2023;10:45:00;11:00:00;28448
12.07.2023;11:00:00;11:15:00;25009
12.07.2023;11:15:00;11:30:00;16225
12.07.2023;11:30:00;11:45:00;9667
12.07.2023;11:45:00;12:00:00;10785
12.07.2023;12:00:00;12:15:00;17290
12.07.2023;12:15:00;12:30:00;16422
12.07.2023;12:30:00;12:45:00;13725
12.07.2023;12:45:00;13:00:00;5669
12.07.2023;13:00:00;13:15:00;8794
12.07.2023;13:15:00;13:30:00;10038
12.07.2023;13:30:00;13:45:00;6378
12.07.2023;13:45:00;14:00:00;5676
12.07.2023;14:00:00;14:15:00;20154
12.07.2023;14:15:00;14:30:00;12314
12.07.2023;14:30:00;14:45:00;15020
12.07.2023;14:45:00;15:00:00;35266
12.07.2023;15:00:00;15:15:00;45079
12.07.2023;15:15:00;15:30:00;42556
12.07.2023;15:30:00;15:45:00;33783
12.07.2023;15:45:00;16:00:00;44320
12.07.2023;16:00:00;16:15:00;50991
12.07.2023;16:15:00;16:30:00;51294
12.07.2023;16:30:00;16:45:00;52608
12.07.2023;16:45:00;17:00:00;55008
12.07.2023;17:00:00;17:15:00;57024
12.07.2023;17:15:00;17:30:00;58356
12.07.2023;17:30:00;17:45:00;58867
12.07.2023;17:45:00;18:00:00;56826
12.07.2023;18:00:00;18:15:00;53970
12.07.2023;18:15:00;18:30:00;47833
12.07.2023;18:30:00;18:45:00;46730
12.07.2023;18:45:00;19:00:00;48814
12.07.2023;19:00:00;19:15:00;51055
12.07.2023;19:15:00;19:30:00;51446
12.07.2023;19:30:00;19:45:00;51737
12.07.2023;19:45:00;20:00:00;52416
12.07.2023;20:00:00;20:15:00;52412
12.07.2023;20:15:00;20:30:00;51371
12.07.2023;20:30:00;20:45:00;50784
12.07.2023;20:45:00;21:00:00;49550
12.07.2023;21:00:00;21:15:00;49879
12.07.2023;21:15:00;21:30:00;49899
12.07.2023;21:30:00;21:45:00;50453
12.07.2023;21:45:00;22:00:00;51026
12.07.2023;22:00:00;22:15:00;50977
12.07.2023;22:15:00;22:30:00;48598
12.07.2023;22:30:00;22:45:00;45921
12.07.2023;22:45:00;23:00:00;43913
12.07.2023;23:00:00;23:15:00;41221
12.07.2023;23:15:00;23:30:00;40126
12.07.2023;23:30:00;23:45:00;38473
12.07.2023;23:45:00;00:00:00;36805
13.07.2023;00:00:00;00:15:00;35561
13.07.2023;00:15:00;00:30:00;34496
13.07.2023;00:30:00;00:45:00;33293
13.07.2023;00:45:00;01:00:00;32491
13.07.2023;01:00:00;01:15:00;32298
13.07.2023;01:15:00;01:30:00;31506
13.07.2023;01:30:00;01:45:00;30761
13.07.2023;01:45:00;02:00:00;31151
13.07.2023;02:00:00;02:15:00;31343
13.07.2023;02:15:00;02:30:00;30287
13.07.2023;02:30:00;02:45:00;30148
13.07.2023;02:45:00;03:00:00;29568
13.07.2023;03:00:00;03:15:00;29733
13.07.2023;03:15:00;03:30:00;29300
13.07.2023;03:30:00;03:45:00;28674
13.07.2023;03:45:00;04:00:00;28841
13.07.2023;04:00:00;04:15:00;29102
13.07.2023;04:15:00;04:30:00;29157
13.07.2023;04:30:00;04:45:00;29623
13.07.2023;04:45:00;05:00:00;29834
13.07.2023;05:00:00;05:15:00;30500
13.07.2023;05:15:00;05:30:00;29422
13.07.2023;05:30:00;05:45:00;30773
13.07.2023;05:45:00;06:00:00;32221
13.07.2023;06:00:00;06:15:00;34279
13.07.2023;06:15:00;06:30:00;34420
13.07.2023;06:30:00;06:45:00;35423
13.07.2023;06:45:00;07:00:00;37965
13.07.2023;07:00:00;07:15:00;39785
13.07.2023;07:15:00;07:30:00;38371
13.07.2023;07:30:00;07:45:00;35189
13.07.2023;07:45:00;08:00:00;36859
13.07.2023;08:00:00;08:15:00;41100
13.07.2023;08:15:00;08:30:00;33034
13.07.2023;08:30:00;08:45:00;39439
13.07.2023;08:45:00;09:00:00;29436
13.07.2023;09:00:00;09:15:00;24028
13.07.2023;09:15:00;09:30:00;20518
13.07.2023;09:30:00;09:45:00;17972
13.07.2023;09:45:00;10:00:00;25583
13.07.2023;10:00:00;10:15:00;17308
13.07.2023;10:15:00;10:30:00;12408
13.07.2023;10:30:00;10:45:00;10271
13.07.2023;10:45:00;11:00:00;10227
13.07.2023;11:00:00;11:15:00;11179
13.07.2023;11:15:00;11:30:00;10250
13.07.2023;11:30:00;11:45:00;6120
13.07.2023;11:45:00;12:00:00;1643
13.07.2023;12:00:00;12:15:00;-1192
13.07.2023;12:15:00;12:30:00;-4182
13.07.2023;12:30:00;12:45:00;12094
13.07.2023;12:45:00;13:00:00;18745
13.07.2023;13:00:00;13:15:00;12724
13.07.2023;13:15:00;13:30:00;777
13.07.2023;13:30:00;13:45:00;-4186
13.07.2023;13:45:00;14:00:00;-5984
13.07.2023;14:00:00;14:15:00;-4793
13.07.2023;14:15:00;14:30:00;-2201
13.07.2023;14:30:00;14:45:00;-2883
13.07.2023;14:45:00;15:00:00;-860
13.07.2023;15:00:00;15:15:00;-793
13.07.2023;15:15:00;15:30:00;-1388
13.07.2023;15:30:00;15:45:00;4321
13.07.2023;15:45:00;16:00:00;18199
13.07.2023;16:00:00;16:15:00;18553
13.07.2023;16:15:00;16:30:00;23733
13.07.2023;16:30:00;16:45:00;13834
13.07.2023;16:45:00;17:00:00;11084
13.07.2023;17:00:00;17:15:00;18896
13.07.2023;17:15:00;17:30:00;21637
13.07.2023;17:30:00;17:45:00;27831
13.07.2023;17:45:00;18:00:00;30857
13.07.2023;18:00:00;18:15:00;32360
13.07.2023;18:15:00;18:30:00;33547
13.07.2023;18:30:00;18:45:00;35449
13.07.2023;18:45:00;19:00:00;38866
13.07.2023;19:00:00;19:15:00;41532
13.07.2023;19:15:00;19:30:00;41793
13.07.2023;19:30:00;19:45:00;44961
13.07.2023;19:45:00;20:00:00;46220
13.07.2023;20:00:00;20:15:00;47844
13.07.2023;20:15:00;20:30:00;48102
13.07.2023;20:30:00;20:45:00;48141
13.07.2023;20:45:00;21:00:00;47793
13.07.2023;21:00:00;21:15:00;48091
13.07.2023;21:15:00;21:30:00;48645
13.07.2023;21:30:00;21:45:00;49446
13.07.2023;21:45:00;22:00:00;51299
13.07.2023;22:00:00;22:15:00;50123
13.07.2023;22:15:00;22:30:00;48352
13.07.2023;22:30:00;22:45:00;46171
13.07.2023;22:45:00;23:00:00;44292
13.07.2023;23:00:00;23:15:00;41614
13.07.2023;23:15:00;23:30:00;39804
13.07.2023;23:30:00;23:45:00;38375
13.07.2023;23:45:00;00:00:00;36881
14.07.2023;00:00:00;00:15:00;35795
14.07.2023;00:15:00;00:30:00;34701
14.07.2023;00:30:00;00:45:00;33689
14.07.2023;00:45:00;01:00:00;32535
14.07.2023;01:00:00;01:15:00;32095
14.07.2023;01:15:00;01:30:00;31377
14.07.2023;01:30:00;01:45:00;30699
14.07.2023;01:45:00;02:00:00;30814
14.07.2023;02:00:00;02:15:00;30603
14.07.2023;02:15:00;02:30:00;30478
14.07.2023;02:30:00;02:45:00;30049
14.07.2023;02:45:00;03:00:00;29090
14.07.2023;03:00:00;03:15:00;29280
14.07.2023;03:15:00;03:30:00;28880
14.07.2023;03:30:00;03:45:00;28956
14.07.2023;03:45:00;04:00:00;28742
14.07.2023;04:00:00;04:15:00;28486
14.07.2023;04:15:00;04:30:00;28962
14.07.2023;04:30:00;04:45:00;29082
14.07.2023;04:45:00;05:00:00;29711
