Netzbetreibername:;Regensburg Netz GmbH;;
07.07.2023;02:30:00;02:45:00;31263
07.07.2023;02:45:00;03:00:00;30903
07.07.2023;03:00:00;03:15:00;30552
07.07.2023;03:15:00;03:30:00;30336
07.07.2023;03:30:00;03:45:00;30178
07.07.2023;03:45:00;04:00:00;30361
07.07.2023;04:00:00;04:15:00;30577
07.07.2023;04:15:00;04:30:00;30711
07.07.2023;04:30:00;04:45:00;31615
07.07.2023;04:45:00;05:00:00;31744
07.07.2023;05:00:00;05:15:00;31257
07.07.2023;05:15:00;05:30:00;30573
07.07.2023;05:30:00;05:45:00;31803
07.07.2023;05:45:00;06:00:00;33005
07.07.2023;06:00:00;06:15:00;34940
07.07.2023;06:15:00;06:30:00;35480
07.07.2023;06:30:00;06:45:00;36548
07.07.2023;06:45:00;07:00:00;36884
07.07.2023;07:00:00;07:15:00;37706
07.07.2023;07:15:00;07:30:00;37126
07.07.2023;07:30:00;07:45:00;37039
07.07.2023;07:45:00;08:00:00;35539
07.07.2023;08:00:00;08:15:00;35337
07.07.2023;08:15:00;08:30:00;33759
07.07.2023;08:30:00;08:45:00;31747
07.07.2023;08:45:00;09:00:00;29348
07.07.2023;09:00:00;09:15:00;27654
07.07.2023;09:15:00;09:30:00;24484
07.07.2023;09:30:00;09:45:00;22383
07.07.2023;09:45:00;10:00:00;20198
07.07.2023;10:00:00;10:15:00;17291
07.07.2023;10:15:00;10:30:00;15356
07.07.2023;10:30:00;10:45:00;13346
07.07.2023;10:45:00;11:00:00;11004
07.07.2023;11:00:00;11:15:00;9974
07.07.2023;11:15:00;11:30:00;8384
07.07.2023;11:30:00;11:45:00;6669
07.07.2023;11:45:00;12:00:00;5356
07.07.2023;12:00:00;12:15:00;3879
07.07.2023;12:15:00;12:30:00;2648
07.07.2023;12:30:00;12:45:00;1961
07.07.2023;12:45:00;13:00:00;1533
07.07.2023;13:00:00;13:15:00;155
07.07.2023;13:15:00;13:30:00;-552
07.07.2023;13:30:00;13:45:00;-1881
07.07.2023;13:45:00;14:00:00;-1937
07.07.2023;14:00:00;14:15:00;-1083
07.07.2023;14:15:00;14:30:00;-554
07.07.2023;14:30:00;14:45:00;-481
07.07.2023;14:45:00;15:00:00;567
07.07.2023;15:00:00;15:15:00;1029
07.07.2023;15:15:00;15:30:00;2301
07.07.2023;15:30:00;15:45:00;3822
07.07.2023;15:45:00;16:00:00;5046
07.07.2023;16:00:00;16:15:00;7517
07.07.2023;16:15:00;16:30:00;9791
07.07.2023;16:30:00;16:45:00;12314
07.07.2023;16:45:00;17:00:00;14621
07.07.2023;17:00:00;17:15:00;18030
07.07.2023;17:15:00;17:30:00;21671
07.07.2023;17:30:00;17:45:00;24400
07.07.2023;17:45:00;18:00:00;27897
07.07.2023;18:00:00;18:15:00;31138
07.07.2023;18:15:00;18:30:00;34404
07.07.2023;18:30:00;18:45:00;36683
07.07.2023;18:45:00;19:00:00;39686
07.07.2023;19:00:00;19:15:00;41976
07.07.2023;19:15:00;19:30:00;44057
07.07.2023;19:30:00;19:45:00;46671
07.07.2023;19:45:00;20:00:00;48053
07.07.2023;20:00:00;20:15:00;49104
07.07.2023;20:15:00;20:30:00;48796
07.07.2023;20:30:00;20:45:00;48599
07.07.2023;20:45:00;21:00:00;49039
07.07.2023;21:00:00;21:15:00;48681
07.07.2023;21:15:00;21:30:00;48397
07.07.2023;21:30:00;21:45:00;50564
07.07.2023;21:45:00;22:00:00;52328
07.07.2023;22:00:00;22:15:00;51804
07.07.2023;22:15:00;22:30:00;50272
07.07.2023;22:30:00;22:45:00;48277
07.07.2023;22:45:00;23:00:00;46401
07.07.2023;23:00:00;23:15:00;44695
07.07.2023;23:15:00;23:30:00;42937
07.07.2023;23:30:00;23:45:00;41260
07.07.2023;23:45:00;00:00:00;39841
08.07.2023;00:00:00;00:15:00;38799
08.07.2023;00:15:00;00:30:00;37889
08.07.2023;00:30:00;00:45:00;36686
08.07.2023;00:45:00;01:00:00;35364
08.07.2023;01:00:00;01:15:00;34658
08.07.2023;01:15:00;01:30:00;33836
08.07.2023;01:30:00;01:45:00;33617
08.07.2023;01:45:00;02:00:00;33023
08.07.2023;02:00:00;02:15:00;33462
08.07.2023;02:15:00;02:30:00;32503
08.07.2023;02:30:00;02:45:00;31782
08.07.2023;02:45:00;03:00:00;31176
08.07.2023;03:00:00;03:15:00;31074
08.07.2023;03:15:00;03:30:00;30885
08.07.2023;03:30:00;03:45:00;30654
08.07.2023;03:45:00;04:00:00;30654
08.07.2023;04:00:00;04:15:00;30410
08.07.2023;04:15:00;04:30:00;29874
08.07.2023;04:30:00;04:45:00;30171
08.07.2023;04:45:00;05:00:00;30227
08.07.2023;05:00:00;05:15:00;30152
08.07.2023;05:15:00;05:30:00;28919
08.07.2023;05:30:00;05:45:00;28887
08.07.2023;05:45:00;06:00:00;29898
08.07.2023;06:00:00;06:15:00;29558
08.07.2023;06:15:00;06:30:00;29342
08.07.2023;06:30:00;06:45:00;29038
08.07.2023;06:45:00;07:00:00;28505
08.07.2023;07:00:00;07:15:00;28601
08.07.2023;07:15:00;07:30:00;27606
08.07.2023;07:30:00;07:45:00;27220
08.07.2023;07:45:00;08:00:00;26473
08.07.2023;08:00:00;08:15:00;25823
08.07.2023;08:15:00;08:30:00;23862
08.07.2023;08:30:00;08:45:00;22337
08.07.2023;08:45:00;09:00:00;21340
08.07.2023;09:00:00;09:15:00;20406
08.07.2023;09:15:00;09:30:00;18513
08.07.2023;09:30:00;09:45:00;17980
08.07.2023;09:45:00;10:00:00;17269
08.07.2023;10:00:00;10:15:00;22694
08.07.2023;10:15:00;10:30:00;14057
08.07.2023;10:30:00;10:45:00;7798
08.07.2023;10:45:00;11:00:00;10667
08.07.2023;11:00:00;11:15:00;12428
08.07.2023;11:15:00;11:30:00;8045
08.07.2023;11:30:00;11:45:00;23524
08.07.2023;11:45:00;12:00:00;24025
08.07.2023;12:00:00;12:15:00;23165
08.07.2023;12:15:00;12:30:00;15955
08.07.2023;12:30:00;12:45:00;21203
08.07.2023;12:45:00;13:00:00;24203
08.07.2023;13:00:00;13:15:00;17596
08.07.2023;13:15:00;13:30:00;4738
08.07.2023;13:30:00;13:45:00;11170
08.07.2023;13:45:00;14:00:00;22413
08.07.2023;14:00:00;14:15:00;25292
08.07.2023;14:15:00;14:30:00;23859
08.07.2023;14:30:00;14:45:00;16236
08.07.2023;14:45:00;15:00:00;18381
08.07.2023;15:00:00;15:15:00;12360
08.07.2023;15:15:00;15:30:00;9858
08.07.2023;15:30:00;15:45:00;10863
08.07.2023;15:45:00;16:00:00;10695
08.07.2023;16:00:00;16:15:00;21163
08.07.2023;16:15:00;16:30:00;21385
08.07.2023;16:30:00;16:45:00;18333
08.07.2023;16:45:00;17:00:00;20313
08.07.2023;17:00:00;17:15:00;25388
08.07.2023;17:15:00;17:30:00;21476
08.07.2023;17:30:00;17:45:00;17720
08.07.2023;17:45:00;18:00:00;23297
08.07.2023;18:00:00;18:15:00;26360
08.07.2023;18:15:00;18:30:00;29786
08.07.2023;18:30:00;18:45:00;33283
08.07.2023;18:45:00;19:00:00;36892
08.07.2023;19:00:00;19:15:00;39107
08.07.2023;19:15:00;19:30:00;42170
08.07.2023;19:30:00;19:45:00;44287
08.07.2023;19:45:00;20:00:00;45984
08.07.2023;20:00:00;20:15:00;47426
08.07.2023;20:15:00;20:30:00;47760
08.07.2023;20:30:00;20:45:00;47583
08.07.2023;20:45:00;21:00:00;47976
08.07.2023;21:00:00;21:15:00;47575
08.07.2023;21:15:00;21:30:00;47439
08.07.2023;21:30:00;21:45:00;48742
08.07.2023;21:45:00;22:00:00;49359
08.07.2023;22:00:00;22:15:00;49022
08.07.2023;22:15:00;22:30:00;47595
08.07.2023;22:30:00;22:45:00;46306
08.07.2023;22:45:00;23:00:00;45369
08.07.2023;23:00:00;23:15:00;43474
08.07.2023;23:15:00;23:30:00;41678
08.07.2023;23:30:00;23:45:00;40795
08.07.2023;23:45:00;00:00:00;39189
09.07.2023;00:00:00;00:15:00;38461
09.07.2023;00:15:00;00:30:00;37268
09.07.2023;00:30:00;00:45:00;36450
09.07.2023;00:45:00;01:00:00;35752
09.07.2023;01:00:00;01:15:00;34558
09.07.2023;01:15:00;01:30:00;33970
09.07.2023;01:30:00;01:45:00;32631
09.07.2023;01:45:00;02:00:00;33314
09.07.2023;02:00:00;02:15:00;33071
09.07.2023;02:15:00;02:30:00;32103
09.07.2023;02:30:00;02:45:00;31843
09.07.2023;02:45:00;03:00:00;30938
09.07.2023;03:00:00;03:15:00;30724
09.07.2023;03:15:00;03:30:00;30640
09.07.2023;03:30:00;03:45:00;30067
09.07.2023;03:45:00;04:00:00;29950
09.07.2023;04:00:00;04:15:00;30287
09.07.2023;04:15:00;04:30:00;29772
09.07.2023;04:30:00;04:45:00;29839
09.07.2023;04:45:00;05:00:00;29503
09.07.2023;05:00:00;05:15:00;29375
09.07.2023;05:15:00;05:30:00;28326
09.07.2023;05:30:00;05:45:00;27971
09.07.2023;05:45:00;06:00:00;27444
09.07.2023;06:00:00;06:15:00;27267
09.07.2023;06:15:00;06:30:00;26793
09.07.2023;06:30:00;06:45:00;26076
09.07.2023;06:45:00;07:00:00;25274
09.07.2023;07:00:00;07:15:00;25251
09.07.2023;07:15:00;07:30:00;24381
09.07.2023;07:30:00;07:45:00;23765
09.07.2023;07:45:00;08:00:00;22991
09.07.2023;08:00:00;08:15:00;22004
09.07.2023;08:15:00;08:30:00;21170
09.07.2023;08:30:00;08:45:00;19297
09.07.2023;08:45:00;09:00:00;18697
09.07.2023;09:00:00;09:15:00;17710
09.07.2023;09:15:00;09:30:00;15816
09.07.2023;09:30:00;09:45:00;13606
09.07.2023;09:45:00;10:00:00;11137
09.07.2023;10:00:00;10:15:00;9279
09.07.2023;10:15:00;10:30:00;7787
09.07.2023;10:30:00;10:45:00;6366
09.07.2023;10:45:00;11:00:00;5593
09.07.2023;11:00:00;11:15:00;4371
09.07.2023;11:15:00;11:30:00;3658
09.07.2023;11:30:00;11:45:00;2001
09.07.2023;11:45:00;12:00:00;1506
09.07.2023;12:00:00;12:15:00;33
09.07.2023;12:15:00;12:30:00;-1121
09.07.2023;12:30:00;12:45:00;-2032
09.07.2023;12:45:00;13:00:00;-2985
09.07.2023;13:00:00;13:15:00;-4349
09.07.2023;13:15:00;13:30:00;-6099
09.07.2023;13:30:00;13:45:00;-6686
09.07.2023;13:45:00;14:00:00;-7635
09.07.2023;14:00:00;14:15:00;-7433
09.07.2023;14:15:00;14:30:00;-7476
09.07.2023;14:30:00;14:45:00;-6323
09.07.2023;14:45:00;15:00:00;-5959
09.07.2023;15:00:00;15:15:00;-4711
09.07.2023;15:15:00;15:30:00;-4150
09.07.2023;15:30:00;15:45:00;-1655
09.07.2023;15:45:00;16:00:00;184
09.07.2023;16:00:00;16:15:00;2739
09.07.2023;16:15:00;16:30:00;5459
09.07.2023;16:30:00;16:45:00;7884
09.07.2023;16:45:00;17:00:00;10529
09.07.2023;17:00:00;17:15:00;14507
09.07.2023;17:15:00;17:30:00;18513
09.07.2023;17:30:00;17:45:00;22524
09.07.2023;17:45:00;18:00:00;25912
09.07.2023;18:00:00;18:15:00;29402
09.07.2023;18:15:00;18:30:00;33239
09.07.2023;18:30:00;18:45:00;37316
09.07.2023;18:45:00;19:00:00;39589
09.07.2023;19:00:00;19:15:00;42702
09.07.2023;19:15:00;19:30:00;45405
09.07.2023;19:30:00;19:45:00;47762
09.07.2023;19:45:00;20:00:00;48674
09.07.2023;20:00:00;20:15:00;50707
09.07.2023;20:15:00;20:30:00;50595
09.07.2023;20:30:00;20:45:00;51025
09.07.2023;20:45:00;21:00:00;50748
09.07.2023;21:00:00;21:15:00;50518
09.07.2023;21:15:00;21:30:00;50415
09.07.2023;21:30:00;21:45:00;51428
09.07.2023;21:45:00;22:00:00;52251
09.07.2023;22:00:00;22:15:00;51030
09.07.2023;22:15:00;22:30:00;49267
09.07.2023;22:30:00;22:45:00;47474
09.07.2023;22:45:00;23:00:00;45085
09.07.2023;23:00:00;23:15:00;43227
09.07.2023;23:15:00;23:30:00;41344
09.07.2023;23:30:00;23:45:00;39778
09.07.2023;23:45:00;00:00:00;38410
10.07.2023;00:00:00;00:15:00;37030
10.07.2023;00:15:00;00:30:00;35708
10.07.2023;00:30:00;00:45:00;34545
10.07.2023;00:45:00;01:00:00;33538
10.07.2023;01:00:00;01:15:00;33018
10.07.2023;01:15:00;01:30:00;32463
10.07.2023;01:30:00;01:45:00;31808
10.07.2023;01:45:00;02:00:00;31451
10.07.2023;02:00:00;02:15:00;31588
10.07.2023;02:15:00;02:30:00;31449
10.07.2023;02:30:00;02:45:00;30682
10.07.2023;02:45:00;03:00:00;30715
10.07.2023;03:00:00;03:15:00;30624
10.07.2023;03:15:00;03:30:00;30494
10.07.2023;03:30:00;03:45:00;30424
10.07.2023;03:45:00;04:00:00;30400
10.07.2023;04:00:00;04:15:00;30718
10.07.2023;04:15:00;04:30:00;30690
10.07.2023;04:30:00;04:45:00;30738
10.07.2023;04:45:00;05:00:00;32199
10.07.2023;05:00:00;05:15:00;33454
10.07.2023;05:15:00;05:30:00;32213
10.07.2023;05:30:00;05:45:00;33397
10.07.2023;05:45:00;06:00:00;34099
10.07.2023;06:00:00;06:15:00;35739
10.07.2023;06:15:00;06:30:00;36048
10.07.2023;06:30:00;06:45:00;36636
10.07.2023;06:45:00;07:00:00;38741
10.07.2023;07:00:00;07:15:00;41192
10.07.2023;07:15:00;07:30:00;40747
10.07.2023;07:30:00;07:45:00;38163
10.07.2023;07:45:00;08:00:00;38455
10.07.2023;08:00:00;08:15:00;40731
10.07.2023;08:15:00;08:30:00;40920
10.07.2023;08:30:00;08:45:00;39552
10.07.2023;08:45:00;09:00:00;48964
10.07.2023;09:00:00;09:15:00;50948
10.07.2023;09:15:00;09:30:00;52625
10.07.2023;09:30:00;09:45:00;55199
10.07.2023;09:45:00;10:00:00;56329
10.07.2023;10:00:00;10:15:00;56426
10.07.2023;10:15:00;10:30:00;50701
10.07.2023;10:30:00;10:45:00;59009
10.07.2023;10:45:00;11:00:00;62951
10.07.2023;11:00:00;11:15:00;63053
10.07.2023;11:15:00;11:30:00;55506
10.07.2023;11:30:00;11:45:00;43662
10.07.2023;11:45:00;12:00:00;41858
10.07.2023;12:00:00;12:15:00;26303
10.07.2023;12:15:00;12:30:00;16918
10.07.2023;12:30:00;12:45:00;13499
10.07.2023;12:45:00;13:00:00;8428
10.07.2023;13:00:00;13:15:00;12490
10.07.2023;13:15:00;13:30:00;22878
10.07.2023;13:30:00;13:45:00;15196
10.07.2023;13:45:00;14:00:00;9037
10.07.2023;14:00:00;14:15:00;11722
10.07.2023;14:15:00;14:30:00;10163
10.07.2023;14:30:00;14:45:00;18870
10.07.2023;14:45:00;15:00:00;17334
10.07.2023;15:00:00;15:15:00;35096
10.07.2023;15:15:00;15:30:00;41039
10.07.2023;15:30:00;15:45:00;18887
10.07.2023;15:45:00;16:00:00;16935
10.07.2023;16:00:00;16:15:00;17809
10.07.2023;16:15:00;16:30:00;20307
10.07.2023;16:30:00;16:45:00;22873
10.07.2023;16:45:00;17:00:00;25299
10.07.2023;17:00:00;17:15:00;27578
10.07.2023;17:15:00;17:30:00;30551
10.07.2023;17:30:00;17:45:00;33855
10.07.2023;17:45:00;18:00:00;36990
10.07.2023;18:00:00;18:15:00;38628
10.07.2023;18:15:00;18:30:00;42175
10.07.2023;18:30:00;18:45:00;44133
10.07.2023;18:45:00;19:00:00;46627
10.07.2023;19:00:00;19:15:00;48839
10.07.2023;19:15:00;19:30:00;51037
10.07.2023;19:30:00;19:45:00;52613
10.07.2023;19:45:00;20:00:00;53979
10.07.2023;20:00:00;20:15:00;53297
10.07.2023;20:15:00;20:30:00;53010
10.07.2023;20:30:00;20:45:00;52567
10.07.2023;20:45:00;21:00:00;51666
10.07.2023;21:00:00;21:15:00;52245
10.07.2023;21:15:00;21:30:00;51275
10.07.2023;21:30:00;21:45:00;52405
10.07.2023;21:45:00;22:00:00;53651
10.07.2023;22:00:00;22:15:00;53461
10.07.2023;22:15:00;22:30:00;51061
10.07.2023;22:30:00;22:45:00;48411
10.07.2023;22:45:00;23:00:00;46074
10.07.2023;23:00:00;23:15:00;43430
10.07.2023;23:15:00;23:30:00;41942
10.07.2023;23:30:00;23:45:00;40491
10.07.2023;23:45:00;00:00:00;38756
11.07.2023;00:00:00;00:15:00;37741
11.07.2023;00:15:00;00:30:00;36727
11.07.2023;00:30:00;00:45:00;35367
11.07.2023;00:45:00;01:00:00;34511
11.07.2023;01:00:00;01:15:00;33978
11.07.2023;01:15:00;01:30:00;33176
11.07.2023;01:30:00;01:45:00;32732
11.07.2023;01:45:00;02:00:00;33039
11.07.2023;02:00:00;02:15:00;33291
11.07.2023;02:15:00;02:30:00;32297
11.07.2023;02:30:00;02:45:00;31591
11.07.2023;02:45:00;03:00:00;31667
11.07.2023;03:00:00;03:15:00;31181
11.07.2023;03:15:00;03:30:00;30769
11.07.2023;03:30:00;03:45:00;30803
11.07.2023;03:45:00;04:00:00;30826
11.07.2023;04:00:00;04:15:00;30890
11.07.2023;04:15:00;04:30:00;30807
11.07.2023;04:30:00;04:45:00;31562
11.07.2023;04:45:00;05:00:00;31520
11.07.2023;05:00:00;05:15:00;33117
11.07.2023;05:15:00;05:30:00;31809
11.07.2023;05:30:00;05:45:00;33009
11.07.2023;05:45:00;06:00:00;34195
11.07.2023;06:00:00;06:15:00;35664
11.07.2023;06:15:00;06:30:00;37105
11.07.2023;06:30:00;06:45:00;38454
11.07.2023;06:45:00;07:00:00;39377
11.07.2023;07:00:00;07:15:00;40067
11.07.2023;07:15:00;07:30:00;39970
11.07.2023;07:30:00;07:45:00;39803
11.07.2023;07:45:00;08:00:00;41865
11.07.2023;08:00:00;08:15:00;43041
11.07.2023;08:15:00;08:30:00;40609
11.07.2023;08:30:00;08:45:00;37158
11.07.2023;08:45:00;09:00:00;36982
11.07.2023;09:00:00;09:15:00;35056
11.07.2023;09:15:00;09:30:00;29861
11.07.2023;09:30:00;09:45:00;28749
11.07.2023;09:45:00;10:00:00;25516
11.07.2023;10:00:00;10:15:00;24157
11.07.2023;10:15:00;10:30:00;22947
11.07.2023;10:30:00;10:45:00;19048
11.07.2023;10:45:00;11:00:00;17715
11.07.2023;11:00:00;11:15:00;16332
11.07.2023;11:15:00;11:30:00;14686
11.07.2023;11:30:00;11:45:00;13115
11.07.2023;11:45:00;12:00:00;13496
11.07.2023;12:00:00;12:15:00;12801
11.07.2023;12:15:00;12:30:00;11377
11.07.2023;12:30:00;12:45:00;10668
11.07.2023;12:45:00;13:00:00;9414
11.07.2023;13:00:00;13:15:00;6703
11.07.2023;13:15:00;13:30:00;6571
11.07.2023;13:30:00;13:45:00;6347
11.07.2023;13:45:00;14:00:00;5166
11.07.2023;14:00:00;14:15:00;5123
11.07.2023;14:15:00;14:30:00;5791
11.07.2023;14:30:00;14:45:00;6443
11.07.2023;14:45:00;15:00:00;11526
11.07.2023;15:00:00;15:15:00;12340
11.07.2023;15:15:00;15:30:00;12005
11.07.2023;15:30:00;15:45:00;18409
11.07.2023;15:45:00;16:00:00;29599
11.07.2023;16:00:00;16:15:00;26889
11.07.2023;16:15:00;16:30:00;29472
11.07.2023;16:30:00;16:45:00;29335
11.07.2023;16:45:00;17:00:00;31700
11.07.2023;17:00:00;17:15:00;23421
11.07.2023;17:15:00;17:30:00;26195
11.07.2023;17:30:00;17:45:00;30868
11.07.2023;17:45:00;18:00:00;33415
11.07.2023;18:00:00;18:15:00;39897
11.07.2023;18:15:00;18:30:00;42189
11.07.2023;18:30:00;18:45:00;43370
11.07.2023;18:45:00;19:00:00;45377
11.07.2023;19:00:00;19:15:00;47780
11.07.2023;19:15:00;19:30:00;50182
11.07.2023;19:30:00;19:45:00;52947
11.07.2023;19:45:00;20:00:00;56755
11.07.2023;20:00:00;20:15:00;57034
11.07.2023;20:15:00;20:30:00;56061
11.07.2023;20:30:00;20:45:00;54808
11.07.2023;20:45:00;21:00:00;53885
11.07.2023;21:00:00;21:15:00;53269
11.07.2023;21:15:00;21:30:00;53214
11.07.2023;21:30:00;21:45:00;54170
11.07.2023;21:45:00;22:00:00;55326
11.07.2023;22:00:00;22:15:00;54604
11.07.2023;22:15:00;22:30:00;52706
11.07.2023;22:30:00;22:45:00;50257
11.07.2023;22:45:00;23:00:00;47798
11.07.2023;23:00:00;23:15:00;45790
11.07.2023;23:15:00;23:30:00;44171
11.07.2023;23:30:00;23:45:00;42787
11.07.2023;23:45:00;00:00:00;40912
12.07.2023;00:00:00;00:15:00;39572
12.07.2023;00:15:00;00:30:00;38258
12.07.2023;00:30:00;00:45:00;37319
12.07.2023;00:45:00;01:00:00;36195
12.07.2023;01:00:00;01:15:00;36484
12.07.2023;01:15:00;01:30:00;35058
12.07.2023;01:30:00;01:45:00;34218
12.07.2023;01:45:00;02:00:00;34122
12.07.2023;02:00:00;02:15:00;33764
12.07.2023;02:15:00;02:30:00;33548
12.07.2023;02:30:00;02:45:00;32672
12.07.2023;02:45:00;03:00:00;32332
12.07.2023;03:00:00;03:15:00;32182
12.07.2023;03:15:00;03:30:00;31785
12.07.2023;03:30:00;03:45:00;31497
12.07.2023;03:45:00;04:00:00;31507
12.07.2023;04:00:00;04:15:00;31976
12.07.2023;04:15:00;04:30:00;31946
12.07.2023;04:30:00;04:45:00;32393
12.07.2023;04:45:00;05:00:00;33133
12.07.2023;05:00:00;05:15:00;34138
12.07.2023;05:15:00;05:30:00;33326
12.07.2023;05:30:00;05:45:00;34477
12.07.2023;05:45:00;06:00:00;35422
12.07.2023;06:00:00;06:15:00;36680
12.07.2023;06:15:00;06:30:00;37122
12.07.2023;06:30:00;06:45:00;37616
12.07.2023;06:45:00;07:00:00;38717
12.07.2023;07:00:00;07:15:00;42732
12.07.2023;07:15:00;07:30:00;41285
12.07.2023;07:30:00;07:45:00;40304
12.07.2023;07:45:00;08:00:00;38702
12.07.2023;08:00:00;08:15:00;40691
12.07.2023;08:15:00;08:30:00;44950
12.07.2023;08:30:00;08:45:00;44543
12.07.2023;08:45:00;09:00:00;41553
12.07.2023;09:00:00;09:15:00;42485
12.07.2023;09:15:00;09:30:00;38970
12.07.2023;09:30:00;09:45:00;46763
12.07.2023;09:45:00;10:00:00;38631
12.07.2023;10:00:00;10:15:00;35653
12.07.2023;10:15:00;10:30:00;38680
12.07.2023;10:30:00;10:45:00;31914
12.07.2023;10:45:00;11:00:00;32635
12.07.2023;11:00:00;11:15:00;29301
12.07.2023;11:15:00;11:30:00;20420
12.07.2023;11:30:00;11:45:00;13880
12.07.2023;11:45:00;12:00:00;14929
12.07.2023;12:00:00;12:15:00;21399
12.07.2023;12:15:00;12:30:00;20598
12.07.2023;12:30:00;12:45:00;17970
12.07.2023;12:45:00;13:00:00;9947
12.07.2023;13:00:00;13:15:00;13061
12.07.2023;13:15:00;13:30:00;14304
12.07.2023;13:30:00;13:45:00;10552
12.07.2023;13:45:00;14:00:00;9704
12.07.2023;14:00:00;14:15:00;23964
12.07.2023;14:15:00;14:30:00;16377
12.07.2023;14:30:00;14:45:00;19161
12.07.2023;14:45:00;15:00:00;39412
12.07.2023;15:00:00;15:15:00;49242
12.07.2023;15:15:00;15:30:00;46705
12.07.2023;15:30:00;15:45:00;37800
12.07.2023;15:45:00;16:00:00;48296
12.07.2023;16:00:00;16:15:00;54915
12.07.2023;16:15:00;16:30:00;55159
12.07.2023;16:30:00;16:45:00;56425
12.07.2023;16:45:00;17:00:00;58817
12.07.2023;17:00:00;17:15:00;60786
12.07.2023;17:15:00;17:30:00;62035
12.07.2023;17:30:00;17:45:00;62550
12.07.2023;17:45:00;18:00:00;60449
12.07.2023;18:00:00;18:15:00;57365
12.07.2023;18:15:00;18:30:00;51197
12.07.2023;18:30:00;18:45:00;49992
12.07.2023;18:45:00;19:00:00;52013
12.07.2023;19:00:00;19:15:00;54230
12.07.2023;19:15:00;19:30:00;54579
12.07.2023;19:30:00;19:45:00;54836
12.07.2023;19:45:00;20:00:00;55440
12.07.2023;20:00:00;20:15:00;55450
12.07.2023;20:15:00;20:30:00;54242
12.07.2023;20:30:00;20:45:00;53552
12.07.2023;20:45:00;21:00:00;52234
12.07.2023;21:00:00;21:15:00;52541
12.07.2023;21:15:00;21:30:00;52543
12.07.2023;21:30:00;21:45:00;53025
12.07.2023;21:45:00;22:00:00;53563
12.07.2023;22:00:00;22:15:00;53418
12.07.2023;22:15:00;22:30:00;51028
12.07.2023;22:30:00;22:45:00;48316
12.07.2023;22:45:00;23:00:00;46278
12.07.2023;23:00:00;23:15:00;43560
12.07.2023;23:15:00;23:30:00;42404
12.07.2023;23:30:00;23:45:00;40723
12.07.2023;23:45:00;00:00:00;39033
13.07.2023;00:00:00;00:15:00;37738
13.07.2023;00:15:00;00:30:00;36697
13.07.2023;00:30:00;00:45:00;35434
13.07.2023;00:45:00;01:00:00;34606
13.07.2023;01:00:00;01:15:00;34445
13.07.2023;01:15:00;01:30:00;33608
13.07.2023;01:30:00;01:45:00;32858
13.07.2023;01:45:00;02:00:00;33265
13.07.2023;02:00:00;02:15:00;33417
13.07.2023;02:15:00;02:30:00;32380
13.07.2023;02:30:00;02:45:00;32237
13.07.2023;02:45:00;03:00:00;31639
13.07.2023;03:00:00;03:15:00;31836
13.07.2023;03:15:00;03:30:00;31376
13.07.2023;03:30:00;03:45:00;30750
13.07.2023;03:45:00;04:00:00;30965
13.07.2023;04:00:00;04:15:00;31221
13.07.2023;04:15:00;04:30:00;31272
13.07.2023;04:30:00;04:45:00;31737
13.07.2023;04:45:00;05:00:00;31976
13.07.2023;05:00:00;05:15:00;32760
13.07.2023;05:15:00;05:30:00;31737
13.07.2023;05:30:00;05:45:00;33099
13.07.2023;05:45:00;06:00:00;34699
13.07.2023;06:00:00;06:15:00;36901
13.07.2023;06:15:00;06:30:00;37116
13.07.2023;06:30:00;06:45:00;38173
13.07.2023;06:45:00;07:00:00;40796
13.07.2023;07:00:00;07:15:00;42856
13.07.2023;07:15:00;07:30:00;41549
13.07.2023;07:30:00;07:45:00;38524
13.07.2023;07:45:00;08:00:00;40303
13.07.2023;08:00:00;08:15:00;44743
13.07.2023;08:15:00;08:30:00;36789
13.07.2023;08:30:00;08:45:00;43278
13.07.2023;08:45:00;09:00:00;33408
13.07.2023;09:00:00;09:15:00;27946
13.07.2023;09:15:00;09:30:00;24463
13.07.2023;09:30:00;09:45:00;21947
13.07.2023;09:45:00;10:00:00;29541
13.07.2023;10:00:00;10:15:00;21392
13.07.2023;10:15:00;10:30:00;16444
13.07.2023;10:30:00;10:45:00;14409
13.07.2023;10:45:00;11:00:00;14360
13.07.2023;11:00:00;11:15:00;15292
13.07.2023;11:15:00;11:30:00;14324
13.07.2023;11:30:00;11:45:00;10191
13.07.2023;11:45:00;12:00:00;5758
13.07.2023;12:00:00;12:15:00;2926
13.07.2023;12:15:00;12:30:00;-161
13.07.2023;12:30:00;12:45:00;16235
13.07.2023;12:45:00;13:00:00;22881
13.07.2023;13:00:00;13:15:00;16780
13.07.2023;13:15:00;13:30:00;4806
13.07.2023;13:30:00;13:45:00;-215
13.07.2023;13:45:00;14:00:00;-2048
13.07.2023;14:00:00;14:15:00;-921
13.07.2023;14:15:00;14:30:00;1725
13.07.2023;14:30:00;14:45:00;984
13.07.2023;14:45:00;15:00:00;3007
13.07.2023;15:00:00;15:15:00;3069
13.07.2023;15:15:00;15:30:00;2419
13.07.2023;15:30:00;15:45:00;8072
13.07.2023;15:45:00;16:00:00;21939
13.07.2023;16:00:00;16:15:00;22241
13.07.2023;16:15:00;16:30:00;27414
13.07.2023;16:30:00;16:45:00;17492
13.07.2023;16:45:00;17:00:00;14663
